createdAt,value
2023-04-26T00:00:06.232Z,44.60
2023-04-26T00:05:09.929Z,44.50
2023-04-26T00:10:13.101Z,44.50
2023-04-26T00:15:17.472Z,44.50
2023-04-26T00:20:20.588Z,44.50
2023-04-26T00:25:23.477Z,44.50
2023-04-26T00:30:27.744Z,44.50
2023-04-26T00:35:31.049Z,44.50
2023-04-26T00:40:35.463Z,44.50
2023-04-26T00:45:40.814Z,44.50
2023-04-26T00:50:44.138Z,44.50
2023-04-26T00:55:47.725Z,44.50
2023-04-26T01:00:52.114Z,44.50
2023-04-26T01:05:55.343Z,45.10
2023-04-26T01:10:59.027Z,44.50
2023-04-26T01:16:04.841Z,44.50
2023-04-26T01:21:08.178Z,44.40
2023-04-26T01:26:12.432Z,44.40
2023-04-26T01:31:15.449Z,44.40
2023-04-26T01:36:18.404Z,44.50
2023-04-26T01:41:22.709Z,44.50
2023-04-26T01:46:25.876Z,44.50
2023-04-26T01:51:29.905Z,44.40
2023-04-26T01:56:34.156Z,44.50
2023-04-26T02:01:37.304Z,44.50
2023-04-26T02:06:41.692Z,44.50
2023-04-26T02:11:46.160Z,44.50
2023-04-26T02:16:49.248Z,44.50
2023-04-26T02:21:53.728Z,44.50
2023-04-26T02:33:20.113Z,44.50
2023-04-26T02:38:22.993Z,44.50
2023-04-26T02:43:25.969Z,44.40
2023-04-26T02:48:30.231Z,44.50
2023-04-26T02:53:33.195Z,44.50
2023-04-26T02:58:36.062Z,44.50
2023-04-26T03:03:40.395Z,44.50
2023-04-26T03:08:43.394Z,44.50
2023-04-26T03:13:46.328Z,44.50
2023-04-26T03:18:51.134Z,45.00
2023-04-26T03:23:54.282Z,44.50
2023-04-26T03:28:57.192Z,44.40
2023-04-26T03:34:01.460Z,44.40
2023-04-26T03:39:05.496Z,44.50
2023-04-26T03:44:08.419Z,44.50
2023-04-26T03:49:12.778Z,44.50
2023-04-26T03:54:16.422Z,44.50
2023-04-26T03:59:19.373Z,44.50
2023-04-26T04:04:24.102Z,45.10
2023-04-26T04:09:27.257Z,44.50
2023-04-26T04:14:30.150Z,44.40
2023-04-26T04:19:34.462Z,44.40
2023-04-26T04:24:37.417Z,44.40
2023-04-26T04:29:40.948Z,44.40
2023-04-26T04:34:46.113Z,44.40
2023-04-26T04:39:50.132Z,44.40
2023-04-26T04:44:53.018Z,44.40
2023-04-26T04:49:57.461Z,45.00
2023-04-26T04:55:01.152Z,44.40
2023-04-26T05:00:10.022Z,44.40
2023-04-26T05:05:14.913Z,44.40
2023-04-26T05:10:17.998Z,44.40
2023-04-26T05:15:21.106Z,44.30
2023-04-26T05:20:25.546Z,44.30
2023-04-26T05:25:28.422Z,44.30
2023-04-26T05:30:31.339Z,44.30
2023-04-26T05:35:36.245Z,44.20
2023-04-26T05:40:39.134Z,44.20
2023-04-26T05:45:42.214Z,44.10
2023-04-26T05:50:46.556Z,44.10
2023-04-26T05:55:49.562Z,44.10
2023-04-26T06:00:52.448Z,43.90
2023-04-26T06:05:56.782Z,43.70
2023-04-26T06:10:59.837Z,43.60
2023-04-26T06:16:02.767Z,43.30
2023-04-26T06:21:07.429Z,43.20
2023-04-26T06:26:10.329Z,43.20
2023-04-26T06:31:13.283Z,43.10
2023-04-26T06:36:17.601Z,42.90
2023-04-26T06:41:22.160Z,42.80
2023-04-26T06:46:25.199Z,42.80
2023-04-26T06:51:29.754Z,43.00
2023-04-26T06:56:32.650Z,43.10
2023-04-26T07:01:36.721Z,43.20
2023-04-26T07:06:41.207Z,43.20
2023-04-26T07:11:46.372Z,43.20
2023-04-26T07:16:49.252Z,43.20
2023-04-26T07:21:53.506Z,43.20
2023-04-26T07:26:56.816Z,43.20
2023-04-26T07:31:59.923Z,43.20
2023-04-26T07:37:04.556Z,43.20
2023-04-26T07:42:07.444Z,43.20
2023-04-26T07:47:14.420Z,43.20
2023-04-26T07:52:18.678Z,43.20
2023-04-26T07:57:21.609Z,43.20
2023-04-26T08:02:33.213Z,43.20
2023-04-26T08:07:41.466Z,43.30
2023-04-26T08:12:44.319Z,43.30
2023-04-26T08:17:47.216Z,43.20
2023-04-26T08:22:55.907Z,43.20
2023-04-26T08:27:58.865Z,43.20
2023-04-26T08:33:01.851Z,43.10
2023-04-26T08:38:06.189Z,43.10
2023-04-26T08:43:11.942Z,43.00
2023-04-26T08:48:16.282Z,43.10
2023-04-26T08:53:21.627Z,42.90
2023-04-26T08:58:24.932Z,42.90
2023-04-26T09:03:28.231Z,43.40
2023-04-26T09:08:34.529Z,42.90
2023-04-26T09:13:37.431Z,42.90
2023-04-26T09:18:50.440Z,42.80
2023-04-26T09:24:04.422Z,42.90
2023-04-26T09:29:16.053Z,42.90
2023-04-26T09:34:19.071Z,42.90
2023-04-26T09:39:33.791Z,42.80
2023-04-26T09:44:37.267Z,42.90
2023-04-26T09:49:48.827Z,42.80
2023-04-26T09:54:54.971Z,42.80
2023-04-26T09:59:58.002Z,42.80
2023-04-26T10:05:02.061Z,42.80
2023-04-26T10:10:08.334Z,42.70
2023-04-26T10:15:12.509Z,42.70
2023-04-26T10:20:19.529Z,42.80
2023-04-26T10:25:36.248Z,42.80
2023-04-26T10:30:57.639Z,42.70
2023-04-26T10:36:13.870Z,42.80
2023-04-26T10:41:32.322Z,42.80
2023-04-26T10:46:37.949Z,42.80
2023-04-26T10:51:40.890Z,42.70
2023-04-26T10:56:54.522Z,42.70
2023-04-26T11:02:01.968Z,42.70
2023-04-26T11:07:05.300Z,42.70
2023-04-26T11:12:13.483Z,42.70
2023-04-26T11:17:16.392Z,42.70
2023-04-26T11:22:23.452Z,42.70
2023-04-26T11:27:29.298Z,42.70
2023-04-26T11:32:32.341Z,42.70
2023-04-26T11:37:36.374Z,42.70
2023-04-26T11:42:42.287Z,42.70
2023-04-26T11:47:46.184Z,42.70
2023-04-26T11:52:49.267Z,42.70
2023-04-26T11:57:53.516Z,42.70
2023-04-26T12:02:57.526Z,42.70
2023-04-26T12:08:01.607Z,42.70
2023-04-26T12:13:05.991Z,42.70
2023-04-26T12:18:10.860Z,42.70
2023-04-26T12:23:16.614Z,42.70
2023-04-26T12:28:20.919Z,42.60
2023-04-26T12:33:25.292Z,42.70
2023-04-26T12:38:28.341Z,42.70
2023-04-26T12:43:32.728Z,42.70
2023-04-26T12:48:36.120Z,42.60
2023-04-26T12:53:39.040Z,42.70
2023-04-26T12:58:43.281Z,42.70
2023-04-26T13:03:46.483Z,42.70
2023-04-26T13:08:49.576Z,42.70
2023-04-26T13:13:53.818Z,42.70
2023-04-26T13:18:56.807Z,42.70
2023-04-26T13:23:59.716Z,42.70
2023-04-26T13:29:04.414Z,42.70
2023-04-26T13:34:07.783Z,42.70
2023-04-26T13:39:10.690Z,42.70
2023-04-26T13:44:15.808Z,42.70
2023-04-26T13:49:18.763Z,42.70
2023-04-26T13:54:22.974Z,42.80
2023-04-26T13:59:27.358Z,42.80
2023-04-26T14:04:30.398Z,43.40
2023-04-26T14:09:33.755Z,42.80
2023-04-26T14:14:38.170Z,42.80
2023-04-26T14:19:42.089Z,42.80
2023-04-26T14:24:44.969Z,42.90
2023-04-26T14:29:49.231Z,42.80
2023-04-26T14:34:52.095Z,42.80
2023-04-26T14:39:54.986Z,42.80
2023-04-26T14:45:01.243Z,42.90
2023-04-26T14:50:04.581Z,42.90
2023-04-26T14:55:08.567Z,42.90
2023-04-26T15:00:16.843Z,42.90
2023-04-26T15:05:21.228Z,42.90
2023-04-26T15:10:24.144Z,42.90
2023-04-26T15:15:28.404Z,42.90
2023-04-26T15:20:31.297Z,43.00
2023-04-26T15:25:36.024Z,42.90
2023-04-26T15:30:40.829Z,42.90
2023-04-26T15:35:43.821Z,42.90
2023-04-26T15:40:46.740Z,42.90
2023-04-26T15:45:51.414Z,42.90
2023-04-26T15:50:56.610Z,42.90
2023-04-26T15:55:59.556Z,43.00
2023-04-26T16:01:04.547Z,43.00
2023-04-26T16:06:08.655Z,43.00
2023-04-26T16:11:11.687Z,43.00
2023-04-26T16:16:15.981Z,43.00
2023-04-26T16:21:18.918Z,43.00
2023-04-26T16:26:22.247Z,43.10
2023-04-26T16:31:26.766Z,43.10
2023-04-26T16:36:29.712Z,43.00
2023-04-26T16:41:32.641Z,43.10
2023-04-26T16:46:37.072Z,43.10
2023-04-26T16:51:40.569Z,43.10
2023-04-26T16:56:43.535Z,43.10
2023-04-26T17:01:48.040Z,43.20
2023-04-26T17:06:51.036Z,43.20
2023-04-26T17:11:54.402Z,43.10
2023-04-26T17:16:58.732Z,43.20
2023-04-26T17:22:01.626Z,43.20
2023-04-26T17:27:05.378Z,43.20
2023-04-26T17:32:09.782Z,43.20
2023-04-26T17:37:12.762Z,43.30
2023-04-26T17:42:15.929Z,43.20
2023-04-26T17:47:20.191Z,43.20
2023-04-26T17:52:23.117Z,43.30
2023-04-26T17:57:26.101Z,43.30
2023-04-26T18:02:30.519Z,43.30
2023-04-26T18:07:33.490Z,43.30
2023-04-26T18:12:36.677Z,43.30
2023-04-26T18:17:41.205Z,43.20
2023-04-26T18:22:44.295Z,43.10
2023-04-26T18:27:47.917Z,42.90
2023-04-26T18:32:53.914Z,42.70
2023-04-26T18:37:57.145Z,42.60
2023-04-26T18:43:00.198Z,42.50
2023-04-26T18:48:04.738Z,43.00
2023-04-26T18:53:07.711Z,42.20
2023-04-26T18:58:10.587Z,42.10
2023-04-26T19:03:15.024Z,41.70
2023-04-26T19:08:18.384Z,41.20
2023-04-26T19:13:21.770Z,40.60
2023-04-26T19:18:26.547Z,40.50
2023-04-26T19:23:29.498Z,40.00
2023-04-26T19:28:32.598Z,40.00
2023-04-26T19:33:37.104Z,40.10
2023-04-26T19:38:40.202Z,40.20
2023-04-26T19:43:43.210Z,40.20
2023-04-26T19:48:47.472Z,40.10
2023-04-26T19:53:50.318Z,40.20
2023-04-26T19:58:53.268Z,40.10
2023-04-26T20:03:57.879Z,40.80
2023-04-26T20:09:01.553Z,40.20
2023-04-26T20:14:04.574Z,40.20
2023-04-26T20:19:09.629Z,40.40
2023-04-26T20:24:12.916Z,40.40
2023-04-26T20:29:15.899Z,40.50
2023-04-26T20:34:20.487Z,40.50
2023-04-26T20:39:23.381Z,40.50
2023-04-26T20:44:26.766Z,40.60
2023-04-26T20:49:31.257Z,40.70
2023-04-26T20:54:34.262Z,40.80
2023-04-26T20:59:37.202Z,40.80
2023-04-26T21:04:42.891Z,40.90
2023-04-26T21:09:46.058Z,40.90
2023-04-26T21:14:48.925Z,40.40
2023-04-26T21:19:53.417Z,40.60
2023-04-26T21:24:57.120Z,40.60
2023-04-26T21:30:00.108Z,40.40
2023-04-26T21:35:04.558Z,40.60
2023-04-26T21:40:08.966Z,40.50
2023-04-26T21:45:12.717Z,40.70
2023-04-26T21:50:17.138Z,40.70
2023-04-26T21:55:20.068Z,40.80
2023-04-26T22:00:23.273Z,40.80
2023-04-26T22:05:28.020Z,40.80
2023-04-26T22:10:31.043Z,40.80
2023-04-26T22:15:33.953Z,40.90
2023-04-26T22:20:38.211Z,41.00
2023-04-26T22:25:41.191Z,41.00
2023-04-26T22:30:44.203Z,41.10
2023-04-26T22:35:48.575Z,41.20
2023-04-26T22:40:51.667Z,41.20
2023-04-26T22:45:54.678Z,41.20
2023-04-26T22:50:59.994Z,41.20
2023-04-26T22:56:03.013Z,41.30
2023-04-26T23:01:06.268Z,41.30
2023-04-26T23:06:10.744Z,41.40
2023-04-26T23:11:13.642Z,41.30
2023-04-26T23:16:16.638Z,41.40
2023-04-26T23:21:20.918Z,41.40
2023-04-26T23:26:23.889Z,41.40
2023-04-26T23:31:26.835Z,41.40
2023-04-26T23:36:31.168Z,41.50
2023-04-26T23:41:34.112Z,41.60
2023-04-26T23:46:37.072Z,41.70
2023-04-26T23:51:41.381Z,41.70
2023-04-26T23:56:44.365Z,41.70
