createdAt,value
2022-10-29T00:01:05.688Z,100041.19
2022-10-29T00:03:33.174Z,100040.75
2022-10-29T00:06:08.085Z,100027.72
2022-10-29T00:08:38.000Z,100035.13
2022-10-29T00:11:12.011Z,100031.31
2022-10-29T00:13:39.973Z,100036.81
2022-10-29T00:16:18.876Z,100035.47
2022-10-29T00:18:47.689Z,100029.38
2022-10-29T00:21:21.032Z,100042.38
2022-10-29T00:23:49.854Z,100034.06
2022-10-29T00:26:19.653Z,100039.28
2022-10-29T00:28:47.659Z,100047.06
2022-10-29T00:31:24.414Z,100048.13
2022-10-29T00:33:54.242Z,100049.69
2022-10-29T00:36:26.459Z,100033.44
2022-10-29T00:38:53.908Z,100034.50
2022-10-29T00:41:26.695Z,100030.94
2022-10-29T00:44:20.619Z,100032.59
2022-10-29T00:47:04.837Z,100032.38
2022-10-29T00:49:34.622Z,100019.72
2022-10-29T00:52:05.800Z,100025.44
2022-10-29T00:54:38.920Z,100029.63
2022-10-29T00:57:20.436Z,100032.97
2022-10-29T01:02:17.877Z,100024.13
2022-10-29T01:04:47.173Z,100022.69
2022-10-29T01:07:14.909Z,100030.13
2022-10-29T01:09:42.990Z,100014.44
2022-10-29T01:12:13.279Z,100025.31
2022-10-29T01:14:52.741Z,100027.94
2022-10-29T01:18:21.013Z,100022.69
2022-10-29T01:20:51.216Z,100030.22
2022-10-29T01:23:32.959Z,100030.81
2022-10-29T01:26:21.973Z,100029.13
2022-10-29T01:29:16.437Z,100022.81
2022-10-29T01:32:11.561Z,100020.31
2022-10-29T01:35:19.779Z,100016.13
2022-10-29T01:38:12.221Z,99994.41
2022-10-29T01:41:16.452Z,99998.22
2022-10-29T01:43:55.502Z,99990.00
2022-10-29T01:46:37.233Z,99980.31
2022-10-29T01:49:13.340Z,99977.81
2022-10-29T01:51:42.550Z,99979.72
2022-10-29T01:54:12.357Z,99964.31
2022-10-29T01:56:39.793Z,99966.00
2022-10-29T01:59:18.488Z,99962.63
2022-10-29T02:02:38.349Z,99974.81
2022-10-29T02:05:34.024Z,99980.31
2022-10-29T02:08:43.392Z,99990.00
2022-10-29T02:11:16.881Z,99978.75
2022-10-29T02:13:59.521Z,99956.91
2022-10-29T02:16:28.371Z,99956.91
2022-10-29T02:18:57.316Z,99967.06
2022-10-29T02:21:25.239Z,99968.13
2022-10-29T02:23:53.435Z,99970.66
2022-10-29T02:26:21.930Z,99972.31
2022-10-29T02:28:49.389Z,99968.50
2022-10-29T02:31:16.834Z,99966.00
2022-10-29T02:33:44.253Z,99959.19
2022-10-29T02:36:11.733Z,99968.25
2022-10-29T02:38:39.210Z,99976.84
2022-10-29T02:41:06.675Z,99976.59
2022-10-29T02:43:34.152Z,99965.63
2022-10-29T02:46:24.420Z,99962.28
2022-10-29T02:48:51.935Z,99976.00
2022-10-29T02:51:19.650Z,99988.09
2022-10-29T02:53:47.096Z,99988.94
2022-10-29T02:56:14.561Z,99981.75
2022-10-29T02:58:42.259Z,99973.50
2022-10-29T03:01:10.166Z,99974.81
2022-10-29T03:03:37.730Z,99969.31
2022-10-29T03:06:05.599Z,99977.22
2022-10-29T03:08:32.979Z,99987.63
2022-10-29T03:11:00.468Z,99997.63
2022-10-29T03:13:28.012Z,99978.31
2022-10-29T03:15:55.477Z,99974.94
2022-10-29T03:18:25.479Z,99985.94
2022-10-29T03:20:53.066Z,99993.34
2022-10-29T03:23:20.554Z,99983.69
2022-10-29T03:25:55.818Z,99987.72
2022-10-29T03:28:26.112Z,99992.97
2022-10-29T03:30:53.559Z,99980.94
2022-10-29T03:33:21.053Z,99964.09
2022-10-29T03:35:48.575Z,99963.28
2022-10-29T03:38:18.295Z,99968.84
2022-10-29T03:40:45.808Z,99981.78
2022-10-29T03:43:13.260Z,99972.91
2022-10-29T03:45:40.815Z,99972.91
2022-10-29T03:48:08.289Z,99973.28
2022-10-29T03:50:35.786Z,99968.75
2022-10-29T03:53:03.403Z,99980.59
2022-10-29T03:55:31.340Z,99963.50
2022-10-29T03:57:59.222Z,99970.31
2022-10-29T04:00:26.735Z,99968.41
2022-10-29T04:02:54.575Z,99965.06
2022-10-29T04:05:22.347Z,99962.09
2022-10-29T04:07:49.781Z,99965.91
2022-10-29T04:10:17.290Z,99966.47
2022-10-29T04:12:48.260Z,99971.97
2022-10-29T04:15:16.013Z,99961.81
2022-10-29T04:17:43.575Z,99957.16
2022-10-29T04:20:21.158Z,99957.16
2022-10-29T04:27:07.715Z,99978.91
2022-10-29T04:28:50.360Z,99972.09
2022-10-29T04:31:19.249Z,99968.50
2022-10-29T04:33:46.665Z,99949.78
2022-10-29T04:36:14.700Z,99939.41
2022-10-29T04:38:42.058Z,99931.88
2022-10-29T04:41:09.650Z,99934.50
2022-10-29T04:43:37.826Z,99945.50
2022-10-29T04:46:05.460Z,99939.38
2022-10-29T04:48:33.121Z,99952.66
2022-10-29T04:51:00.806Z,99952.41
2022-10-29T04:53:28.554Z,99958.50
2022-10-29T04:56:05.943Z,99948.59
2022-10-29T04:58:33.386Z,99959.91
2022-10-29T05:01:05.609Z,99953.59
2022-10-29T05:03:34.502Z,99959.06
2022-10-29T05:06:06.735Z,99963.28
2022-10-29T05:08:34.768Z,99954.78
2022-10-29T05:11:21.758Z,99947.63
2022-10-29T05:13:49.275Z,99946.81
2022-10-29T05:16:16.695Z,99947.03
2022-10-29T05:18:44.297Z,99927.47
2022-10-29T05:21:11.747Z,99950.25
2022-10-29T05:23:39.160Z,99958.25
2022-10-29T05:26:12.097Z,99945.00
2022-10-29T05:28:39.714Z,99966.38
2022-10-29T05:31:07.645Z,99958.38
2022-10-29T05:33:35.082Z,99967.09
2022-10-29T05:36:02.572Z,99979.16
2022-10-29T05:38:30.115Z,99969.84
2022-10-29T06:27:31.920Z,99985.00
2022-10-29T06:30:00.003Z,99979.25
2022-10-29T06:32:34.310Z,99977.13
2022-10-29T06:37:53.968Z,99978.53
2022-10-29T06:58:10.152Z,99955.63
2022-10-29T07:00:44.694Z,99954.31
2022-10-29T07:03:19.182Z,99942.41
2022-10-29T07:05:47.821Z,99949.31
2022-10-29T07:08:20.104Z,99948.47
2022-10-29T07:10:55.939Z,99946.34
2022-10-29T07:16:04.168Z,99964.00
2022-10-29T07:21:22.758Z,99984.16
2022-10-29T07:24:04.458Z,99981.41
2022-10-29T07:26:43.491Z,99986.53
2022-10-29T07:29:14.431Z,99982.38
2022-10-29T07:32:04.411Z,99980.91
2022-10-29T07:34:36.604Z,99985.00
2022-10-29T07:37:08.625Z,99986.41
2022-10-29T07:39:43.536Z,99988.09
2022-10-29T07:51:14.369Z,99989.28
2022-10-29T07:53:58.298Z,99990.34
2022-10-29T07:56:29.712Z,99986.06
2022-10-29T07:58:58.416Z,99983.06
2022-10-29T08:01:27.011Z,99986.88
2022-10-29T08:03:54.562Z,99988.78
2022-10-29T08:06:26.602Z,99985.59
2022-10-29T08:09:00.722Z,99982.25
2022-10-29T08:11:31.954Z,99977.09
2022-10-29T08:14:02.817Z,99975.31
2022-10-29T08:16:31.988Z,99975.66
2022-10-29T08:19:00.198Z,99975.78
2022-10-29T08:21:28.095Z,99974.72
2022-10-29T08:24:00.838Z,99971.25
2022-10-29T08:26:28.549Z,99981.03
2022-10-29T08:28:56.248Z,99974.56
2022-10-29T08:31:24.214Z,99975.50
2022-10-29T08:33:51.787Z,99979.69
2022-10-29T08:36:19.670Z,99979.56
2022-10-29T08:38:54.297Z,99977.72
2022-10-29T08:41:25.898Z,99981.44
2022-10-29T09:12:22.442Z,99973.53
2022-10-29T09:15:14.322Z,99973.53
2022-10-29T09:18:10.061Z,99974.34
2022-10-29T09:21:12.268Z,99984.28
2022-10-29T09:24:08.950Z,99976.16
2022-10-29T09:27:02.520Z,99981.66
2022-10-29T09:30:05.161Z,99968.66
2022-10-29T09:33:07.493Z,99968.97
2022-10-29T09:35:41.244Z,99964.66
2022-10-29T09:38:35.444Z,99966.00
2022-10-29T09:41:04.711Z,99958.84
2022-10-29T09:43:40.017Z,99965.16
2022-10-29T09:47:09.911Z,99968.25
2022-10-29T09:50:09.138Z,99970.78
2022-10-29T09:52:41.049Z,99966.00
2022-10-29T09:55:20.750Z,99968.38
2022-10-29T09:57:49.842Z,99963.72
2022-10-29T10:00:36.841Z,99963.97
2022-10-29T10:03:14.486Z,99959.31
2022-10-29T10:06:10.832Z,99951.09
2022-10-29T10:11:24.714Z,99958.22
2022-10-29T10:13:58.122Z,99962.66
2022-10-29T10:16:32.470Z,99960.75
2022-10-29T10:19:00.222Z,99963.16
2022-10-29T10:21:33.763Z,99964.81
2022-10-29T10:24:01.418Z,99951.81
2022-10-29T10:26:44.636Z,99964.72
2022-10-29T10:29:27.599Z,99955.97
2022-10-29T10:31:57.993Z,99954.19
2022-10-29T10:34:36.321Z,99947.22
2022-10-29T10:37:20.258Z,99948.91
2022-10-29T10:40:24.908Z,99941.00
2022-10-29T10:42:55.681Z,99945.81
2022-10-29T10:45:39.512Z,99934.81
2022-10-29T10:48:13.450Z,99937.31
2022-10-29T10:50:41.730Z,99934.69
2022-10-29T10:53:26.300Z,99928.06
2022-10-29T10:56:00.721Z,99928.91
2022-10-29T10:58:44.460Z,99922.34
2022-10-29T11:01:23.628Z,99911.59
2022-10-29T11:04:10.871Z,99907.75
2022-10-29T11:06:47.024Z,99903.94
2022-10-29T13:30:47.651Z,99804.47
2022-10-29T13:33:29.301Z,99805.22
2022-10-29T13:36:16.759Z,99807.13
2022-10-29T13:39:06.436Z,99789.16
2022-10-29T13:41:54.899Z,99785.84
2022-10-29T13:44:26.540Z,99793.56
2022-10-29T13:47:04.674Z,99786.63
2022-10-29T13:49:41.624Z,99784.72
2022-10-29T13:52:24.711Z,99778.38
2022-10-29T13:55:09.824Z,99772.91
2022-10-29T13:58:07.598Z,99790.31
2022-10-29T14:00:38.390Z,99774.84
2022-10-29T14:03:21.296Z,99774.00
2022-10-29T14:05:53.682Z,99789.16
2022-10-29T14:08:47.504Z,99801.22
2022-10-29T14:11:30.234Z,99796.81
2022-10-29T14:14:02.433Z,99783.31
2022-10-29T14:16:32.999Z,99764.91
2022-10-29T14:19:16.333Z,99759.94
2022-10-29T14:21:43.798Z,99755.22
2022-10-29T14:24:15.833Z,99760.72
2022-10-29T14:26:45.938Z,99764.81
2022-10-29T14:29:22.888Z,99783.56
2022-10-29T14:32:18.800Z,99784.66
2022-10-29T14:34:50.643Z,99779.41
2022-10-29T14:37:37.744Z,99783.31
2022-10-29T14:40:22.036Z,99768.91
2022-10-29T14:42:54.870Z,99776.06
2022-10-29T14:45:28.706Z,99781.09
2022-10-29T14:48:03.680Z,99778.34
2022-10-29T14:50:32.150Z,99775.81
2022-10-29T14:53:07.511Z,99788.50
2022-10-29T14:55:42.254Z,99792.06
2022-10-29T14:58:12.665Z,99791.81
2022-10-29T15:00:58.717Z,99786.56
2022-10-29T15:03:30.866Z,99781.09
2022-10-29T15:06:19.689Z,99797.91
2022-10-29T15:09:03.843Z,99794.81
2022-10-29T15:11:48.314Z,99795.91
2022-10-29T15:14:30.679Z,99796.22
2022-10-29T15:16:59.716Z,99794.00
2022-10-29T15:19:27.826Z,99785.97
2022-10-29T15:21:55.192Z,99785.13
2022-10-29T15:24:25.056Z,99791.25
2022-10-29T15:26:58.859Z,99794.00
2022-10-29T15:29:42.920Z,99790.41
2022-10-29T15:32:17.986Z,99792.31
2022-10-29T15:34:55.029Z,99792.91
2022-10-29T15:37:42.638Z,99792.66
2022-10-29T15:40:19.623Z,99791.56
2022-10-29T15:42:47.616Z,99801.22
2022-10-29T15:45:28.490Z,99802.06
2022-10-29T15:48:18.687Z,99801.50
2022-10-29T16:09:03.713Z,99810.63
2022-10-29T16:17:20.348Z,99797.63
2022-10-29T16:23:41.445Z,99803.13
2022-10-29T16:32:40.279Z,99799.81
2022-10-29T16:35:33.981Z,99794.50
2022-10-29T16:41:28.220Z,99792.22
2022-10-29T16:57:31.902Z,99802.66
2022-10-29T17:14:31.775Z,99786.72
2022-10-29T17:24:06.812Z,99776.25
2022-10-29T17:44:41.234Z,99825.94
2022-10-29T17:59:22.217Z,99808.75
2022-10-29T18:07:26.410Z,99814.16
2022-10-29T18:09:55.356Z,99810.84
2022-10-29T18:12:22.793Z,99803.44
2022-10-29T18:14:50.783Z,99801.75
2022-10-29T18:17:18.504Z,99800.09
2022-10-29T18:19:48.199Z,99804.16
2022-10-29T18:22:16.415Z,99793.66
2022-10-29T18:24:53.788Z,99797.25
2022-10-29T18:27:26.857Z,99792.00
2022-10-29T18:29:54.507Z,99789.25
2022-10-29T18:32:21.974Z,99783.78
2022-10-29T18:34:53.069Z,99783.50
2022-10-29T18:37:23.109Z,99781.59
2022-10-29T18:39:52.378Z,99780.28
2022-10-29T18:42:22.303Z,99773.94
2022-10-29T18:44:50.039Z,99784.94
2022-10-29T18:47:17.833Z,99785.78
2022-10-29T18:49:48.364Z,99769.53
2022-10-29T18:52:19.254Z,99775.84
2022-10-29T18:54:51.187Z,99777.78
2022-10-29T19:00:14.498Z,99762.13
2022-10-29T19:02:52.394Z,99761.28
2022-10-29T19:05:55.212Z,99770.94
2022-10-29T19:08:26.988Z,99763.69
2022-10-29T19:10:55.542Z,99763.44
2022-10-29T19:13:23.856Z,99767.28
2022-10-29T19:15:52.688Z,99762.88
2022-10-29T19:18:20.712Z,99759.28
2022-10-29T19:20:49.282Z,99772.78
2022-10-29T19:23:17.654Z,99779.09
2022-10-29T19:25:47.917Z,99772.28
2022-10-29T19:28:16.001Z,99769.75
2022-10-29T19:30:44.384Z,99760.44
2022-10-29T19:33:16.127Z,99764.03
2022-10-29T19:35:46.140Z,99757.94
2022-10-29T19:38:15.232Z,99755.47
2022-10-29T19:40:43.339Z,99768.13
2022-10-29T19:43:16.644Z,99765.09
2022-10-29T19:45:45.086Z,99762.88
2022-10-29T19:48:12.826Z,99770.28
2022-10-29T19:50:40.267Z,99765.28
2022-10-29T19:53:08.127Z,99768.59
2022-10-29T19:55:40.505Z,99762.53
2022-10-29T19:58:08.890Z,99765.28
2022-10-29T20:00:37.743Z,99767.41
2022-10-29T20:03:05.859Z,99773.19
2022-10-29T20:05:35.969Z,99776.72
2022-10-29T20:08:19.322Z,99765.75
2022-10-29T20:20:25.816Z,99758.63
2022-10-29T20:25:36.764Z,99765.75
2022-10-29T20:28:05.119Z,99770.44
2022-10-29T20:30:32.594Z,99773.19
2022-10-29T20:33:00.725Z,99774.00
2022-10-29T20:35:28.410Z,99778.91
2022-10-29T20:38:00.692Z,99785.25
2022-10-29T20:40:38.887Z,99781.91
2022-10-29T20:43:11.962Z,99774.75
2022-10-29T20:45:39.643Z,99778.91
2022-10-29T20:48:11.262Z,99772.81
2022-10-29T20:50:40.717Z,99772.00
2022-10-29T20:58:21.504Z,99756.59
2022-10-29T21:00:52.695Z,99755.78
2022-10-29T21:03:22.150Z,99752.41
2022-10-29T21:05:53.396Z,99749.44
2022-10-29T21:08:23.199Z,99755.78
2022-10-29T21:10:50.787Z,99748.59
2022-10-29T21:13:18.214Z,99752.41
2022-10-29T21:15:45.954Z,99757.91
2022-10-29T21:18:13.731Z,99756.28
2022-10-29T21:20:42.946Z,99740.38
2022-10-29T21:23:10.879Z,99739.28
2022-10-29T21:25:38.473Z,99745.28
2022-10-29T21:28:06.102Z,99738.97
2022-10-29T21:30:33.648Z,99737.28
2022-10-29T21:33:01.091Z,99742.78
2022-10-29T21:35:28.573Z,99743.63
2022-10-29T21:37:56.485Z,99731.78
2022-10-29T21:40:24.058Z,99726.28
2022-10-29T21:42:56.358Z,99727.38
2022-10-29T21:45:25.590Z,99728.47
2022-10-29T21:47:56.746Z,99732.84
2022-10-29T21:50:24.389Z,99724.88
2022-10-29T21:52:51.746Z,99720.97
2022-10-29T21:55:19.232Z,99725.38
2022-10-29T21:57:46.980Z,99722.63
2022-10-29T22:00:24.738Z,99735.03
2022-10-29T22:02:52.539Z,99726.81
2022-10-29T22:05:20.638Z,99730.84
2022-10-29T22:07:48.107Z,99722.63
2022-10-29T22:10:15.616Z,99722.63
2022-10-29T22:12:43.389Z,99715.22
2022-10-29T22:15:11.029Z,99717.72
2022-10-29T22:17:38.540Z,99721.31
2022-10-29T22:20:07.016Z,99718.56
2022-10-29T22:22:34.424Z,99718.28
2022-10-29T22:25:02.033Z,99725.72
2022-10-29T22:27:29.431Z,99713.63
2022-10-29T22:29:56.855Z,99708.03
2022-10-29T22:32:24.195Z,99705.31
2022-10-29T22:34:52.008Z,99707.47
2022-10-29T22:37:19.639Z,99710.00
2022-10-29T22:39:47.574Z,99705.06
2022-10-29T22:42:17.073Z,99702.09
2022-10-29T22:44:46.742Z,99704.00
2022-10-29T22:47:15.512Z,99700.06
2022-10-29T22:49:43.597Z,99696.50
2022-10-29T22:52:12.441Z,99699.25
2022-10-29T22:54:40.801Z,99697.84
2022-10-29T22:57:08.419Z,99698.63
2022-10-29T22:59:35.935Z,99711.28
2022-10-29T23:02:03.586Z,99701.16
2022-10-29T23:04:31.456Z,99690.16
2022-10-29T23:07:01.823Z,99693.97
2022-10-29T23:09:29.631Z,99700.06
2022-10-29T23:11:57.578Z,99700.06
2022-10-29T23:14:25.184Z,99685.50
2022-10-29T23:16:53.536Z,99697.06
2022-10-29T23:19:20.970Z,99694.59
2022-10-29T23:21:48.398Z,99693.50
2022-10-29T23:24:16.105Z,99694.59
2022-10-29T23:26:43.642Z,99688.50
2022-10-29T23:29:11.185Z,99686.84
2022-10-29T23:31:39.438Z,99680.25
2022-10-29T23:34:07.501Z,99691.25
2022-10-29T23:36:35.060Z,99675.03
2022-10-29T23:39:02.465Z,99683.59
2022-10-29T23:41:31.565Z,99684.91
2022-10-29T23:43:59.716Z,99678.63
2022-10-29T23:46:27.644Z,99683.28
2022-10-29T23:48:55.677Z,99667.03
2022-10-29T23:51:23.952Z,99675.59
2022-10-29T23:53:54.857Z,99673.91
2022-10-29T23:56:25.676Z,99681.94
2022-10-29T23:58:53.141Z,99679.19
