createdAt,value
2023-04-12T00:00:30.926Z,6.9113
2023-04-12T00:01:32.465Z,6.9330
2023-04-12T00:02:34.052Z,6.9202
2023-04-12T00:03:36.160Z,6.8993
2023-04-12T00:04:38.370Z,6.8889
2023-04-12T00:05:40.164Z,6.9059
2023-04-12T00:06:41.719Z,6.8852
2023-04-12T00:07:43.196Z,6.8886
2023-04-12T00:08:44.832Z,6.8843
2023-04-12T00:09:46.239Z,6.9215
2023-04-12T00:10:47.654Z,6.9125
2023-04-12T00:11:49.132Z,6.9098
2023-04-12T00:12:50.691Z,6.9018
2023-04-12T00:13:52.244Z,6.8960
2023-04-12T00:14:53.881Z,6.9085
2023-04-12T00:15:55.422Z,6.9405
2023-04-12T00:16:56.985Z,6.9733
2023-04-12T00:17:58.528Z,6.9621
2023-04-12T00:18:59.917Z,6.9652
2023-04-12T00:20:01.303Z,6.9617
2023-04-12T00:21:02.817Z,6.9792
2023-04-12T00:22:04.440Z,6.9290
2023-04-12T00:23:06.003Z,6.9162
2023-04-12T00:24:07.469Z,6.9217
2023-04-12T00:25:09.001Z,6.8819
2023-04-12T00:26:10.517Z,6.8814
2023-04-12T00:27:11.992Z,6.8803
2023-04-12T00:28:13.565Z,6.8629
2023-04-12T00:29:14.934Z,6.8596
2023-04-12T00:30:16.379Z,6.8480
2023-04-12T00:31:17.847Z,6.8521
2023-04-12T00:32:19.348Z,6.8583
2023-04-12T00:33:20.866Z,6.8124
2023-04-12T00:34:22.350Z,6.8135
2023-04-12T00:35:23.790Z,6.8153
2023-04-12T00:36:25.221Z,6.8046
2023-04-12T00:37:26.834Z,6.7722
2023-04-12T00:38:28.215Z,6.7703
2023-04-12T00:39:30.041Z,6.7895
2023-04-12T00:40:31.465Z,6.7687
2023-04-12T00:41:33.021Z,6.7686
2023-04-12T00:42:34.512Z,6.7437
2023-04-12T00:43:35.984Z,6.7312
2023-04-12T00:44:37.428Z,6.7310
2023-04-12T00:45:38.918Z,6.7063
2023-04-12T00:46:40.427Z,6.6926
2023-04-12T00:47:42.165Z,6.6999
2023-04-12T00:48:43.617Z,6.6964
2023-04-12T00:49:45.082Z,6.6737
2023-04-12T00:50:46.556Z,6.6699
2023-04-12T00:51:48.085Z,6.6635
2023-04-12T00:52:49.522Z,6.6528
2023-04-12T00:53:50.968Z,6.6282
2023-04-12T00:54:52.392Z,6.6259
2023-04-12T00:55:53.852Z,6.6450
2023-04-12T00:56:55.341Z,6.6445
2023-04-12T00:57:56.828Z,6.6203
2023-04-12T00:58:58.207Z,6.6550
2023-04-12T00:59:59.674Z,6.6434
2023-04-12T01:01:01.269Z,6.6587
2023-04-12T01:02:02.876Z,6.6364
2023-04-12T01:03:04.563Z,6.6264
2023-04-12T01:04:06.375Z,6.6229
2023-04-12T01:05:07.938Z,6.6087
2023-04-12T01:06:09.396Z,6.6115
2023-04-12T01:07:10.897Z,6.5740
2023-04-12T01:08:12.431Z,6.5984
2023-04-12T01:09:13.775Z,6.5964
2023-04-12T01:10:15.313Z,6.5411
2023-04-12T01:11:16.910Z,6.5483
2023-04-12T01:12:18.358Z,6.5645
2023-04-12T01:13:19.852Z,6.5653
2023-04-12T01:14:21.308Z,6.5550
2023-04-12T01:15:22.833Z,6.5617
2023-04-12T01:16:24.382Z,6.5673
2023-04-12T01:17:26.039Z,6.5583
2023-04-12T01:18:27.485Z,6.5667
2023-04-12T01:19:28.908Z,6.5746
2023-04-12T01:20:30.394Z,6.5689
2023-04-12T01:21:31.809Z,6.5639
2023-04-12T01:22:33.246Z,6.5524
2023-04-12T01:23:34.668Z,6.5445
2023-04-12T01:24:36.141Z,6.5379
2023-04-12T01:25:37.593Z,6.5544
2023-04-12T01:26:39.064Z,6.5596
2023-04-12T01:27:40.523Z,6.5484
2023-04-12T01:28:42.039Z,6.5532
2023-04-12T01:29:43.491Z,6.5382
2023-04-12T01:30:44.646Z,6.5247
2023-04-12T01:31:46.191Z,6.5188
2023-04-12T01:32:47.776Z,6.5194
2023-04-12T01:33:49.213Z,6.5204
2023-04-12T01:34:50.696Z,6.5309
2023-04-12T01:35:52.203Z,6.5392
2023-04-12T01:36:53.661Z,6.5210
2023-04-12T01:37:55.102Z,6.5275
2023-04-12T01:38:56.584Z,6.4986
2023-04-12T01:39:58.077Z,6.5095
2023-04-12T01:40:59.466Z,6.5014
2023-04-12T01:42:00.993Z,6.5055
2023-04-12T01:43:02.564Z,6.5317
2023-04-12T01:44:02.701Z,6.5877
2023-04-12T01:45:04.148Z,6.6034
2023-04-12T01:46:05.747Z,6.6140
2023-04-12T01:47:05.976Z,6.5574
2023-04-12T01:48:07.537Z,6.5137
2023-04-12T01:49:09.111Z,6.4879
2023-04-12T01:50:10.655Z,6.4806
2023-04-12T01:51:12.102Z,6.4748
2023-04-12T01:52:13.616Z,6.4747
2023-04-12T01:53:15.055Z,6.4829
2023-04-12T01:54:16.515Z,6.4833
2023-04-12T01:55:17.940Z,6.4821
2023-04-12T01:56:19.529Z,6.4710
2023-04-12T01:57:20.947Z,6.4745
2023-04-12T01:58:22.488Z,6.4746
2023-04-12T01:59:23.903Z,6.4707
2023-04-12T02:00:25.357Z,6.4774
2023-04-12T02:01:27.055Z,6.4838
2023-04-12T02:02:28.479Z,6.4775
2023-04-12T02:03:30.466Z,6.5062
2023-04-12T02:04:32.230Z,6.5073
2023-04-12T02:05:33.668Z,6.5140
2023-04-12T02:06:35.104Z,6.4971
2023-04-12T02:07:36.515Z,6.5113
2023-04-12T02:08:37.933Z,6.5219
2023-04-12T02:09:39.368Z,6.5073
2023-04-12T02:10:40.767Z,6.5172
2023-04-12T02:11:42.262Z,6.4970
2023-04-12T02:12:43.727Z,6.5336
2023-04-12T02:13:45.130Z,6.5263
2023-04-12T02:14:46.547Z,6.5091
2023-04-12T02:15:47.936Z,6.5333
2023-04-12T02:16:49.492Z,6.5532
2023-04-12T02:17:51.060Z,6.5493
2023-04-12T02:18:51.188Z,6.5193
2023-04-12T02:19:52.635Z,6.4780
2023-04-12T02:20:54.038Z,6.4479
2023-04-12T02:21:55.602Z,6.4633
2023-04-12T02:22:55.809Z,6.4511
2023-04-12T02:23:57.337Z,6.4715
2023-04-12T02:24:59.358Z,6.4917
2023-04-12T02:26:00.888Z,6.4834
2023-04-12T02:27:02.464Z,6.4870
2023-04-12T02:28:03.894Z,6.4917
2023-04-12T02:29:05.397Z,6.5002
2023-04-12T02:30:06.837Z,6.4862
2023-04-12T02:31:08.440Z,6.4933
2023-04-12T02:32:10.045Z,6.4863
2023-04-12T02:33:10.262Z,6.4994
2023-04-12T02:34:11.738Z,6.5152
2023-04-12T02:35:13.325Z,6.5205
2023-04-12T02:36:14.788Z,6.5445
2023-04-12T02:37:16.223Z,6.5374
2023-04-12T02:38:17.747Z,6.5689
2023-04-12T02:39:19.247Z,6.6047
2023-04-12T02:40:20.688Z,6.6230
2023-04-12T02:41:22.076Z,6.6351
2023-04-12T02:42:23.528Z,6.6538
2023-04-12T02:43:25.000Z,6.6559
2023-04-12T02:44:26.511Z,6.6227
2023-04-12T02:45:27.998Z,6.6188
2023-04-12T02:46:29.461Z,6.6025
2023-04-12T02:47:31.372Z,6.5856
2023-04-12T02:48:33.389Z,6.5854
2023-04-12T02:49:34.844Z,6.6163
2023-04-12T02:50:37.178Z,6.6113
2023-04-12T02:51:38.661Z,6.6344
2023-04-12T02:52:40.090Z,6.6193
2023-04-12T02:53:41.540Z,6.6376
2023-04-12T02:54:42.964Z,6.6237
2023-04-12T02:55:44.557Z,6.6199
2023-04-12T02:56:46.006Z,6.6155
2023-04-12T02:57:47.461Z,6.6227
2023-04-12T02:58:48.884Z,6.6376
2023-04-12T02:59:50.414Z,6.6215
2023-04-12T03:00:51.897Z,6.6152
2023-04-12T03:01:53.407Z,6.6006
2023-04-12T03:02:55.603Z,6.6042
2023-04-12T03:03:57.495Z,6.6023
2023-04-12T03:04:57.524Z,6.5881
2023-04-12T03:05:59.074Z,6.5691
2023-04-12T03:07:00.586Z,6.5826
2023-04-12T03:08:02.118Z,6.6210
2023-04-12T03:09:03.633Z,6.6548
2023-04-12T03:10:05.079Z,6.6555
2023-04-12T03:11:06.554Z,6.6584
2023-04-12T03:12:07.992Z,6.6589
2023-04-12T03:13:09.458Z,6.6056
2023-04-12T03:14:10.874Z,6.5741
2023-04-12T03:15:13.314Z,6.5371
2023-04-12T03:16:14.882Z,6.5455
2023-04-12T03:17:16.373Z,6.5427
2023-04-12T03:18:17.839Z,6.5446
2023-04-12T03:19:19.298Z,6.5665
2023-04-12T03:20:20.741Z,6.5883
2023-04-12T03:21:22.105Z,6.5540
2023-04-12T03:22:24.534Z,6.5297
2023-04-12T03:23:26.022Z,6.5330
2023-04-12T03:24:27.471Z,6.5163
2023-04-12T03:25:28.954Z,6.5409
2023-04-12T03:26:30.391Z,6.5204
2023-04-12T03:27:31.895Z,6.5464
2023-04-12T03:28:33.341Z,6.5692
2023-04-12T03:29:34.826Z,6.5752
2023-04-12T03:30:36.237Z,6.5501
2023-04-12T03:31:37.888Z,6.5686
2023-04-12T03:32:39.821Z,6.5596
2023-04-12T03:33:41.589Z,6.5545
2023-04-12T03:34:43.054Z,6.5770
2023-04-12T03:35:44.778Z,6.5657
2023-04-12T03:36:46.257Z,6.5960
2023-04-12T03:37:47.833Z,6.6682
2023-04-12T03:38:49.325Z,6.6413
2023-04-12T03:39:50.761Z,6.6348
2023-04-12T03:40:52.276Z,6.6678
2023-04-12T03:41:53.704Z,6.6813
2023-04-12T03:42:55.137Z,6.6970
2023-04-12T03:43:56.860Z,6.6997
2023-04-12T03:44:58.780Z,6.7142
2023-04-12T03:46:00.395Z,6.6950
2023-04-12T03:47:01.864Z,6.6981
2023-04-12T03:48:03.454Z,6.6579
2023-04-12T03:49:05.099Z,6.6169
2023-04-12T03:50:11.426Z,6.5963
2023-04-12T03:51:06.971Z,6.6274
2023-04-12T03:52:08.428Z,6.6443
2023-04-12T03:53:09.911Z,6.6585
2023-04-12T03:54:11.400Z,6.6403
2023-04-12T03:55:13.074Z,6.6312
2023-04-12T03:56:14.585Z,6.6030
2023-04-12T03:57:16.055Z,6.5828
2023-04-12T03:58:17.482Z,6.5873
2023-04-12T03:59:19.010Z,6.6018
2023-04-12T04:00:20.446Z,6.6186
2023-04-12T04:01:21.905Z,6.5989
2023-04-12T04:02:23.447Z,6.5962
2023-04-12T04:03:25.484Z,6.6206
2023-04-12T04:04:27.128Z,6.6070
2023-04-12T04:05:28.954Z,6.6011
2023-04-12T04:06:30.444Z,6.6200
2023-04-12T04:07:31.927Z,6.6879
2023-04-12T04:08:33.404Z,6.7036
2023-04-12T04:09:34.855Z,6.7228
2023-04-12T04:10:36.354Z,6.7207
2023-04-12T04:11:37.768Z,6.7286
2023-04-12T04:12:39.193Z,6.7504
2023-04-12T04:13:40.712Z,6.7241
2023-04-12T04:14:42.159Z,6.6885
2023-04-12T04:15:43.541Z,6.6572
2023-04-12T04:16:44.991Z,6.6391
2023-04-12T04:17:46.559Z,6.6547
2023-04-12T04:18:48.014Z,6.6624
2023-04-12T04:19:49.478Z,6.6609
2023-04-12T04:20:50.891Z,6.6813
2023-04-12T04:21:52.346Z,6.6758
2023-04-12T04:22:53.765Z,6.7125
2023-04-12T04:23:55.601Z,6.7209
2023-04-12T04:24:55.533Z,6.7074
2023-04-12T04:25:56.986Z,6.6775
2023-04-12T04:26:58.382Z,6.6917
2023-04-12T04:27:59.971Z,6.6902
2023-04-12T04:29:01.455Z,6.6655
2023-04-12T04:30:03.099Z,6.6664
2023-04-12T04:31:04.559Z,6.6393
2023-04-12T04:32:06.232Z,6.6625
2023-04-12T04:33:07.863Z,6.6900
2023-04-12T04:34:10.566Z,6.7246
2023-04-12T04:35:11.770Z,6.7374
2023-04-12T04:36:13.269Z,6.7328
2023-04-12T04:37:14.766Z,6.7390
2023-04-12T04:38:16.271Z,6.7466
2023-04-12T04:39:17.823Z,6.7223
2023-04-12T04:40:19.352Z,6.7329
2023-04-12T04:41:20.902Z,6.7268
2023-04-12T04:42:22.464Z,6.7045
2023-04-12T04:43:23.939Z,6.6851
2023-04-12T04:44:25.443Z,6.6753
2023-04-12T04:45:27.042Z,6.6787
2023-04-12T04:46:28.670Z,6.6818
2023-04-12T04:47:30.329Z,6.6438
2023-04-12T04:48:31.960Z,6.6378
2023-04-12T04:49:33.587Z,6.6077
2023-04-12T04:50:35.094Z,6.5972
2023-04-12T04:51:35.411Z,6.6192
2023-04-12T04:52:36.929Z,6.6219
2023-04-12T04:53:38.638Z,6.6628
2023-04-12T04:54:40.185Z,6.6904
2023-04-12T04:55:41.800Z,6.7165
2023-04-12T04:56:43.630Z,6.6840
2023-04-12T04:57:45.200Z,6.6768
2023-04-12T04:58:46.719Z,6.6646
2023-04-12T04:59:48.229Z,6.6637
2023-04-12T05:00:49.804Z,6.6542
2023-04-12T05:01:51.392Z,6.6402
2023-04-12T05:02:53.462Z,6.6626
2023-04-12T05:03:55.317Z,6.6627
2023-04-12T05:04:55.646Z,6.6348
2023-04-12T05:05:57.171Z,6.6654
2023-04-12T05:06:58.760Z,6.6451
2023-04-12T05:07:59.136Z,6.6626
2023-04-12T05:09:00.705Z,6.6623
2023-04-12T05:10:02.260Z,6.6616
2023-04-12T05:11:03.805Z,6.6858
2023-04-12T05:12:05.328Z,6.6962
2023-04-12T05:13:06.819Z,6.6996
2023-04-12T05:14:09.375Z,6.7507
2023-04-12T05:15:12.080Z,6.7328
2023-04-12T05:16:11.591Z,6.7145
2023-04-12T05:17:13.073Z,6.7146
2023-04-12T05:18:14.612Z,6.7052
2023-04-12T05:19:16.055Z,6.6783
2023-04-12T05:20:17.592Z,6.6558
2023-04-12T05:21:19.088Z,6.6768
2023-04-12T05:22:20.654Z,6.6789
2023-04-12T05:23:22.378Z,6.6824
2023-04-12T05:24:23.908Z,6.6864
2023-04-12T05:25:25.436Z,6.6671
2023-04-12T05:26:27.042Z,6.6689
2023-04-12T05:27:28.559Z,6.7003
2023-04-12T05:28:30.032Z,6.7206
2023-04-12T05:29:31.594Z,6.7099
2023-04-12T05:30:31.830Z,6.7100
2023-04-12T05:31:32.421Z,6.7230
2023-04-12T05:32:33.976Z,6.7437
2023-04-12T05:33:35.478Z,6.7490
2023-04-12T05:34:37.018Z,6.7508
2023-04-12T05:35:38.629Z,6.7408
2023-04-12T05:36:40.179Z,6.7124
2023-04-12T05:37:41.674Z,6.7093
2023-04-12T05:38:43.164Z,6.7136
2023-04-12T05:39:44.753Z,6.7245
2023-04-12T05:40:46.274Z,6.7459
2023-04-12T05:41:47.827Z,6.7747
2023-04-12T05:42:49.348Z,6.8214
2023-04-12T05:43:50.855Z,6.8228
2023-04-12T05:44:52.454Z,6.8266
2023-04-12T05:45:54.070Z,6.8346
2023-04-12T05:46:55.564Z,6.8825
2023-04-12T05:47:57.103Z,6.8891
2023-04-12T05:48:58.758Z,6.8965
2023-04-12T05:49:59.320Z,6.8902
2023-04-12T05:51:00.871Z,6.8810
2023-04-12T05:52:02.366Z,6.8572
2023-04-12T05:53:03.852Z,6.8389
2023-04-12T05:54:05.463Z,6.8441
2023-04-12T05:55:07.052Z,6.8439
2023-04-12T05:56:08.508Z,6.8564
2023-04-12T05:57:10.157Z,6.8596
2023-04-12T05:58:11.664Z,6.8531
2023-04-12T05:59:13.154Z,6.8552
2023-04-12T06:00:14.771Z,6.8686
2023-04-12T06:01:16.261Z,6.8719
2023-04-12T06:02:17.868Z,6.8738
2023-04-12T06:03:19.565Z,6.8393
2023-04-12T06:04:21.368Z,6.8543
2023-04-12T06:05:23.539Z,6.8745
2023-04-12T06:06:25.338Z,6.8900
2023-04-12T06:07:26.869Z,6.8530
2023-04-12T06:08:28.350Z,6.8766
2023-04-12T06:09:29.883Z,6.8672
2023-04-12T06:10:31.349Z,6.8750
2023-04-12T06:11:32.911Z,6.8558
2023-04-12T06:12:34.421Z,6.8482
2023-04-12T06:13:35.919Z,6.8468
2023-04-12T06:14:37.389Z,6.8741
2023-04-12T06:15:38.915Z,6.8933
2023-04-12T06:16:41.971Z,6.8738
2023-04-12T06:17:41.543Z,6.8944
2023-04-12T06:18:43.137Z,6.8734
2023-04-12T06:19:44.795Z,6.8798
2023-04-12T06:20:46.340Z,6.8713
2023-04-12T06:21:47.815Z,6.8951
2023-04-12T06:22:49.343Z,6.8823
2023-04-12T06:23:50.868Z,6.8909
2023-04-12T06:24:52.351Z,6.8998
2023-04-12T06:25:53.846Z,6.9047
2023-04-12T06:26:55.337Z,6.9135
2023-04-12T06:27:56.866Z,6.9449
2023-04-12T06:28:58.643Z,6.9474
2023-04-12T06:30:00.627Z,6.9324
2023-04-12T06:31:02.148Z,6.9701
2023-04-12T06:32:03.716Z,6.9682
2023-04-12T06:33:05.257Z,6.9853
2023-04-12T06:34:06.967Z,6.9953
2023-04-12T06:35:08.456Z,7.0065
2023-04-12T06:36:10.389Z,7.0229
