createdAt,value
2023-03-26T00:02:15.563Z,20.87
2023-03-26T00:05:03.138Z,20.86
2023-03-26T00:07:50.049Z,20.85
2023-03-26T00:10:39.317Z,20.84
2023-03-26T00:13:26.442Z,20.84
2023-03-26T00:16:17.268Z,20.83
2023-03-26T00:19:04.377Z,20.82
2023-03-26T00:21:52.562Z,20.81
2023-03-26T00:24:40.849Z,20.80
2023-03-26T00:27:27.865Z,20.80
2023-03-26T00:30:15.601Z,20.78
2023-03-26T00:33:03.419Z,20.78
2023-03-26T00:35:56.938Z,20.77
2023-03-26T00:38:45.276Z,20.75
2023-03-26T00:41:32.884Z,20.74
2023-03-26T00:44:20.929Z,20.74
2023-03-26T00:47:08.835Z,20.73
2023-03-26T00:49:56.394Z,20.71
2023-03-26T00:52:46.323Z,20.69
2023-03-26T00:55:34.620Z,20.69
2023-03-26T00:58:22.516Z,20.68
2023-03-26T01:01:13.988Z,20.67
2023-03-26T01:04:27.499Z,20.66
2023-03-26T01:07:21.904Z,20.64
2023-03-26T01:10:09.538Z,20.63
2023-03-26T01:12:56.756Z,20.62
2023-03-26T01:15:50.023Z,20.61
2023-03-26T01:18:41.161Z,20.60
2023-03-26T01:21:30.571Z,20.60
2023-03-26T01:24:18.030Z,20.59
2023-03-26T01:27:33.813Z,20.58
2023-03-26T01:31:04.343Z,20.57
2023-03-26T01:34:18.814Z,20.56
2023-03-26T01:37:15.455Z,20.55
2023-03-26T01:40:16.410Z,20.53
2023-03-26T01:43:13.791Z,20.53
2023-03-26T01:46:04.349Z,20.51
2023-03-26T01:48:51.771Z,20.51
2023-03-26T01:51:41.446Z,20.50
2023-03-26T01:54:31.871Z,20.49
2023-03-26T01:57:27.776Z,20.48
2023-03-26T02:00:32.430Z,20.46
2023-03-26T02:03:31.649Z,20.45
2023-03-26T02:06:38.592Z,20.44
2023-03-26T02:09:31.062Z,20.43
2023-03-26T02:12:22.603Z,20.42
2023-03-26T02:15:09.983Z,20.41
2023-03-26T02:17:56.741Z,20.40
2023-03-26T02:20:43.698Z,20.39
2023-03-26T02:23:30.475Z,20.38
2023-03-26T02:26:19.922Z,20.37
2023-03-26T02:29:21.442Z,20.36
2023-03-26T02:32:13.352Z,20.34
2023-03-26T02:35:00.280Z,20.33
2023-03-26T02:37:51.136Z,20.32
2023-03-26T02:40:40.355Z,20.30
2023-03-26T02:43:28.230Z,20.30
2023-03-26T02:46:15.991Z,20.29
2023-03-26T02:49:14.311Z,20.28
2023-03-26T02:52:06.742Z,20.27
2023-03-26T02:54:55.476Z,20.26
2023-03-26T02:57:44.162Z,20.25
2023-03-26T03:00:40.294Z,20.24
2023-03-26T03:03:41.663Z,20.23
2023-03-26T03:06:45.494Z,20.22
2023-03-26T03:09:32.991Z,20.21
2023-03-26T03:12:43.246Z,20.20
2023-03-26T03:15:31.494Z,20.18
2023-03-26T03:18:18.714Z,20.18
2023-03-26T03:21:06.911Z,20.17
2023-03-26T03:24:00.242Z,20.16
2023-03-26T03:26:50.416Z,20.15
2023-03-26T03:29:46.549Z,20.14
2023-03-26T03:32:54.194Z,20.13
2023-03-26T03:35:42.815Z,20.11
2023-03-26T03:38:30.946Z,20.10
2023-03-26T03:41:18.858Z,20.10
2023-03-26T03:44:06.227Z,20.09
2023-03-26T03:46:55.672Z,20.08
2023-03-26T03:49:42.993Z,20.07
2023-03-26T03:52:30.226Z,20.06
2023-03-26T03:55:17.455Z,20.04
2023-03-26T03:58:14.799Z,20.03
2023-03-26T04:01:03.230Z,20.03
2023-03-26T04:04:02.663Z,20.02
2023-03-26T04:07:05.559Z,20.00
2023-03-26T04:10:20.104Z,19.98
2023-03-26T04:13:26.175Z,19.98
2023-03-26T04:16:13.353Z,19.96
2023-03-26T04:19:02.418Z,19.96
2023-03-26T04:21:49.769Z,19.95
2023-03-26T04:24:40.375Z,19.94
2023-03-26T04:27:55.859Z,19.92
2023-03-26T04:31:06.339Z,19.92
2023-03-26T04:34:05.853Z,19.91
2023-03-26T04:36:56.394Z,19.90
2023-03-26T04:39:47.230Z,19.90
2023-03-26T04:43:06.619Z,19.89
2023-03-26T04:46:14.807Z,19.88
2023-03-26T04:49:09.216Z,19.88
2023-03-26T04:51:56.526Z,19.87
2023-03-26T04:55:39.796Z,19.87
2023-03-26T04:58:33.342Z,19.87
2023-03-26T05:01:21.582Z,19.88
2023-03-26T05:04:09.172Z,19.89
2023-03-26T05:06:58.493Z,19.90
2023-03-26T05:09:54.206Z,19.90
2023-03-26T05:12:43.523Z,19.91
2023-03-26T05:15:35.721Z,19.92
2023-03-26T05:18:37.770Z,19.93
2023-03-26T05:21:25.236Z,19.94
2023-03-26T05:24:12.246Z,19.94
2023-03-26T05:26:59.447Z,19.95
2023-03-26T05:30:03.868Z,19.95
2023-03-26T05:32:54.426Z,19.96
2023-03-26T05:35:46.525Z,19.97
2023-03-26T05:38:34.191Z,19.98
2023-03-26T05:41:21.842Z,20.00
2023-03-26T05:44:09.189Z,20.00
2023-03-26T05:46:55.998Z,20.02
2023-03-26T05:49:44.526Z,20.03
2023-03-26T05:52:31.264Z,20.03
2023-03-26T05:55:37.224Z,20.04
2023-03-26T05:58:43.790Z,20.07
2023-03-26T06:01:51.033Z,20.09
2023-03-26T06:04:57.092Z,20.16
2023-03-26T06:07:46.848Z,20.23
2023-03-26T06:10:39.128Z,20.30
2023-03-26T06:13:25.864Z,20.38
2023-03-26T06:16:26.330Z,20.44
2023-03-26T06:19:53.256Z,20.50
2023-03-26T06:22:55.697Z,20.58
2023-03-26T06:26:01.367Z,20.66
2023-03-26T06:29:23.499Z,20.75
2023-03-26T06:32:29.059Z,20.83
2023-03-26T06:35:27.095Z,20.90
2023-03-26T06:38:13.782Z,20.94
2023-03-26T06:41:05.707Z,20.97
2023-03-26T06:44:11.435Z,21.03
2023-03-26T06:47:16.987Z,21.09
2023-03-26T06:50:24.195Z,21.14
2023-03-26T06:53:30.044Z,21.20
2023-03-26T06:56:28.841Z,21.26
2023-03-26T06:59:23.626Z,21.32
2023-03-26T07:02:29.212Z,21.38
2023-03-26T07:05:35.014Z,21.44
2023-03-26T07:08:41.063Z,21.50
2023-03-26T07:11:46.869Z,21.56
2023-03-26T07:14:52.912Z,21.63
2023-03-26T07:17:58.948Z,21.70
2023-03-26T07:20:52.246Z,21.76
2023-03-26T07:23:41.287Z,21.82
2023-03-26T07:27:00.865Z,21.88
2023-03-26T07:30:14.292Z,21.94
2023-03-26T07:33:37.898Z,22.00
2023-03-26T07:37:08.131Z,22.06
2023-03-26T07:41:03.564Z,22.11
2023-03-26T07:43:52.969Z,22.17
2023-03-26T07:47:26.330Z,22.22
2023-03-26T07:50:35.973Z,22.26
2023-03-26T07:53:31.067Z,22.31
2023-03-26T07:56:49.182Z,22.35
2023-03-26T08:00:12.196Z,22.40
2023-03-26T08:03:17.496Z,22.43
2023-03-26T08:06:36.232Z,22.48
2023-03-26T08:10:17.524Z,22.52
2023-03-26T08:13:35.102Z,22.56
2023-03-26T08:16:51.488Z,22.60
2023-03-26T08:19:47.432Z,22.63
2023-03-26T08:22:41.168Z,22.66
2023-03-26T08:25:48.934Z,22.68
2023-03-26T08:28:48.797Z,22.69
2023-03-26T08:31:41.578Z,22.72
2023-03-26T08:34:28.789Z,22.74
2023-03-26T08:37:15.707Z,22.77
2023-03-26T08:40:02.932Z,22.80
2023-03-26T08:43:19.333Z,22.82
2023-03-26T08:46:33.906Z,22.84
2023-03-26T08:49:51.806Z,22.88
2023-03-26T08:53:00.554Z,22.91
2023-03-26T08:56:01.710Z,22.95
2023-03-26T08:59:28.062Z,22.98
2023-03-26T09:02:23.884Z,23.01
2023-03-26T09:05:46.143Z,23.03
2023-03-26T09:09:06.816Z,23.05
2023-03-26T09:12:25.750Z,23.08
2023-03-26T09:15:34.053Z,23.10
2023-03-26T09:18:49.060Z,23.13
2023-03-26T09:21:48.374Z,23.16
2023-03-26T09:24:43.899Z,23.20
2023-03-26T09:27:34.184Z,23.22
2023-03-26T09:30:29.768Z,23.25
2023-03-26T09:33:25.638Z,23.28
2023-03-26T09:36:38.752Z,23.30
2023-03-26T09:39:53.314Z,23.32
2023-03-26T09:43:08.278Z,23.33
2023-03-26T09:46:13.479Z,23.34
2023-03-26T09:49:09.555Z,23.35
2023-03-26T09:52:18.073Z,23.35
2023-03-26T09:55:42.291Z,23.35
2023-03-26T09:58:47.818Z,23.35
2023-03-26T10:02:00.951Z,23.35
2023-03-26T13:39:33.426Z,23.84
2023-03-26T13:42:48.504Z,23.84
2023-03-26T13:45:46.450Z,23.88
2023-03-26T13:48:43.275Z,23.92
2023-03-26T13:51:50.671Z,23.96
2023-03-26T13:54:59.890Z,23.98
2023-03-26T13:57:57.146Z,23.98
2023-03-26T14:00:58.030Z,24.01
2023-03-26T14:04:00.779Z,24.02
2023-03-26T14:06:57.781Z,24.02
2023-03-26T14:09:51.902Z,24.01
2023-03-26T14:12:51.922Z,24.01
2023-03-26T14:16:00.665Z,24.00
2023-03-26T14:18:58.529Z,24.00
2023-03-26T14:22:04.276Z,23.98
2023-03-26T14:25:18.940Z,23.97
2023-03-26T14:28:32.829Z,23.96
2023-03-26T14:31:53.807Z,23.94
2023-03-26T14:34:59.256Z,23.92
2023-03-26T14:38:33.789Z,23.90
2023-03-26T14:41:45.990Z,23.87
2023-03-26T14:45:00.363Z,23.85
2023-03-26T14:48:15.623Z,23.83
2023-03-26T14:51:42.486Z,23.81
2023-03-26T14:54:34.508Z,23.78
2023-03-26T14:58:05.960Z,23.76
2023-03-26T15:01:17.816Z,23.73
2023-03-26T15:04:18.820Z,23.70
2023-03-26T15:07:18.967Z,23.67
2023-03-26T15:10:22.848Z,23.64
2023-03-26T15:13:47.042Z,23.61
2023-03-26T15:16:37.057Z,23.57
2023-03-26T15:19:36.854Z,23.53
2023-03-26T15:23:01.012Z,23.50
2023-03-26T15:26:08.003Z,23.46
2023-03-26T15:29:13.548Z,23.43
2023-03-26T15:32:41.570Z,23.40
2023-03-26T15:35:38.193Z,23.38
2023-03-26T15:38:30.812Z,23.34
2023-03-26T15:41:59.410Z,23.32
2023-03-26T15:45:31.309Z,23.29
2023-03-26T15:48:50.888Z,23.27
2023-03-26T15:51:47.015Z,23.24
2023-03-26T15:55:27.802Z,23.21
2023-03-26T15:58:50.183Z,23.19
2023-03-26T16:02:16.450Z,23.17
2023-03-26T16:05:19.580Z,23.14
2023-03-26T16:08:38.751Z,23.11
2023-03-26T16:11:44.554Z,23.09
2023-03-26T16:14:34.544Z,23.06
2023-03-26T16:17:23.867Z,23.04
2023-03-26T16:20:34.509Z,23.02
2023-03-26T16:23:27.360Z,22.99
2023-03-26T16:26:22.346Z,22.96
2023-03-26T16:29:18.272Z,22.94
2023-03-26T16:32:07.965Z,22.91
2023-03-26T16:34:58.339Z,22.89
2023-03-26T16:37:50.724Z,22.87
2023-03-26T16:40:59.740Z,22.85
2023-03-26T16:43:55.757Z,22.82
2023-03-26T16:47:16.254Z,22.80
2023-03-26T16:50:29.977Z,22.77
2023-03-26T16:53:42.917Z,22.75
2023-03-26T16:57:02.068Z,22.72
2023-03-26T17:00:06.232Z,22.70
2023-03-26T17:03:25.872Z,22.68
2023-03-26T17:06:23.969Z,22.65
2023-03-26T17:09:34.108Z,22.62
2023-03-26T17:12:48.775Z,22.60
2023-03-26T17:15:45.204Z,22.56
2023-03-26T17:18:47.403Z,22.54
2023-03-26T17:21:55.976Z,22.52
2023-03-26T17:25:05.027Z,22.49
2023-03-26T17:29:02.511Z,22.46
2023-03-26T17:32:08.824Z,22.44
2023-03-26T17:35:02.276Z,22.41
2023-03-26T17:37:49.966Z,22.39
2023-03-26T17:40:51.218Z,22.36
2023-03-26T17:43:51.922Z,22.34
2023-03-26T17:46:42.885Z,22.32
2023-03-26T17:49:33.436Z,22.30
2023-03-26T17:52:41.897Z,22.27
2023-03-26T17:55:36.998Z,22.24
2023-03-26T17:58:47.998Z,22.22
2023-03-26T18:01:38.805Z,22.20
2023-03-26T18:04:37.769Z,22.18
2023-03-26T18:07:41.889Z,22.16
2023-03-26T18:10:39.151Z,22.14
2023-03-26T18:13:50.184Z,22.12
2023-03-26T18:16:41.316Z,22.10
2023-03-26T18:19:29.062Z,22.07
2023-03-26T18:22:20.744Z,22.05
2023-03-26T18:25:25.332Z,22.04
2023-03-26T18:28:14.484Z,22.02
2023-03-26T18:31:31.524Z,22.00
2023-03-26T18:34:19.581Z,21.98
2023-03-26T18:37:18.944Z,21.96
2023-03-26T18:40:11.844Z,21.94
2023-03-26T18:43:00.940Z,21.92
2023-03-26T18:45:50.675Z,21.91
2023-03-26T18:48:37.664Z,21.88
2023-03-26T18:51:26.617Z,21.87
2023-03-26T18:54:18.916Z,21.84
2023-03-26T18:57:15.862Z,21.82
2023-03-26T19:00:23.470Z,21.80
2023-03-26T19:03:12.403Z,21.79
2023-03-26T19:06:00.002Z,21.77
2023-03-26T19:08:48.265Z,21.76
2023-03-26T19:11:38.333Z,21.74
2023-03-26T19:14:27.149Z,21.72
2023-03-26T19:17:14.108Z,21.71
2023-03-26T19:20:01.978Z,21.69
2023-03-26T19:22:50.700Z,21.67
2023-03-26T19:25:42.298Z,21.66
2023-03-26T19:28:36.013Z,21.64
2023-03-26T19:31:32.173Z,21.62
2023-03-26T19:34:39.819Z,21.60
2023-03-26T19:37:32.578Z,21.58
2023-03-26T19:40:22.762Z,21.56
2023-03-26T19:43:14.393Z,21.55
2023-03-26T19:46:02.036Z,21.53
2023-03-26T19:48:52.761Z,21.51
2023-03-26T19:51:41.171Z,21.50
2023-03-26T19:54:30.437Z,21.47
2023-03-26T19:57:18.013Z,21.46
2023-03-26T20:00:13.577Z,21.44
2023-03-26T20:03:00.846Z,21.42
2023-03-26T20:05:48.139Z,21.40
2023-03-26T20:08:35.045Z,21.39
2023-03-26T20:11:33.659Z,21.37
2023-03-26T20:14:26.430Z,21.35
2023-03-26T20:17:18.326Z,21.34
2023-03-26T20:20:06.879Z,21.31
2023-03-26T20:22:54.297Z,21.28
2023-03-26T20:25:46.434Z,21.26
2023-03-26T20:28:42.351Z,21.25
2023-03-26T20:31:35.106Z,21.24
2023-03-26T20:34:24.482Z,21.22
2023-03-26T20:37:11.690Z,21.21
2023-03-26T20:39:58.711Z,21.19
2023-03-26T20:42:46.333Z,21.17
2023-03-26T20:45:33.146Z,21.15
2023-03-26T20:48:19.976Z,21.13
2023-03-26T20:51:10.457Z,21.12
2023-03-26T20:53:57.335Z,21.10
2023-03-26T20:56:45.893Z,21.08
2023-03-26T20:59:32.998Z,21.06
2023-03-26T21:02:20.476Z,21.05
2023-03-26T21:05:14.611Z,21.03
2023-03-26T21:08:02.183Z,21.00
2023-03-26T21:10:50.120Z,20.98
2023-03-26T21:13:43.678Z,20.96
2023-03-26T21:16:31.658Z,20.94
2023-03-26T21:19:19.671Z,20.92
2023-03-26T21:22:25.890Z,20.90
2023-03-26T21:25:44.551Z,20.89
2023-03-26T21:28:51.878Z,20.87
2023-03-26T21:31:39.366Z,20.85
2023-03-26T21:34:27.551Z,20.83
2023-03-26T21:37:19.063Z,20.81
2023-03-26T21:40:17.149Z,20.80
2023-03-26T21:43:04.783Z,20.78
2023-03-26T21:45:54.880Z,20.76
2023-03-26T21:48:43.632Z,20.75
2023-03-26T21:51:30.461Z,20.73
2023-03-26T21:54:29.523Z,20.71
2023-03-26T21:58:04.500Z,20.69
2023-03-26T22:01:11.888Z,20.66
2023-03-26T22:04:28.675Z,20.64
2023-03-26T22:07:23.388Z,20.63
2023-03-26T22:10:10.296Z,20.60
2023-03-26T22:12:58.027Z,20.59
2023-03-26T22:15:46.291Z,20.57
2023-03-26T22:18:33.598Z,20.56
2023-03-26T22:21:20.713Z,20.54
2023-03-26T22:24:08.752Z,20.52
2023-03-26T22:26:56.322Z,20.50
2023-03-26T22:29:43.267Z,20.49
2023-03-26T22:32:32.803Z,20.48
2023-03-26T22:35:20.569Z,20.46
2023-03-26T22:38:07.821Z,20.44
2023-03-26T22:40:57.109Z,20.43
2023-03-26T22:43:46.230Z,20.41
2023-03-26T22:46:33.625Z,20.39
2023-03-26T22:49:21.112Z,20.37
2023-03-26T22:52:07.915Z,20.36
2023-03-26T22:54:55.041Z,20.34
2023-03-26T22:57:42.998Z,20.32
2023-03-26T23:00:30.807Z,20.30
2023-03-26T23:03:22.128Z,20.29
2023-03-26T23:06:23.081Z,20.27
2023-03-26T23:09:10.831Z,20.25
2023-03-26T23:11:58.676Z,20.23
2023-03-26T23:14:45.456Z,20.22
2023-03-26T23:17:35.572Z,20.20
2023-03-26T23:20:22.659Z,20.19
2023-03-26T23:23:09.677Z,20.17
2023-03-26T23:26:02.297Z,20.16
2023-03-26T23:28:51.219Z,20.14
2023-03-26T23:31:38.675Z,20.13
2023-03-26T23:34:26.547Z,20.12
2023-03-26T23:37:14.281Z,20.10
2023-03-26T23:40:01.416Z,20.08
2023-03-26T23:42:49.754Z,20.06
2023-03-26T23:45:37.568Z,20.05
2023-03-26T23:48:25.720Z,20.04
2023-03-26T23:51:12.544Z,20.02
2023-03-26T23:54:00.722Z,20.01
2023-03-26T23:56:49.316Z,19.99
2023-03-26T23:59:36.132Z,19.97
