createdAt,value
2018-04-26T00:01:10.451Z,84.70
2018-04-26T00:03:38.511Z,84.70
2018-04-26T00:06:06.558Z,85.40
2018-04-26T00:08:35.385Z,87.40
2018-04-26T00:11:03.442Z,87.30
2018-04-26T00:13:31.497Z,90.50
2018-04-26T00:16:00.308Z,91.10
2018-04-26T00:18:28.357Z,91.10
2018-04-26T00:20:57.160Z,92.20
2018-04-26T00:23:25.256Z,92.20
2018-04-26T00:25:53.293Z,92.20
2018-04-26T00:28:21.597Z,91.90
2018-04-26T00:30:50.660Z,91.90
2018-04-26T00:33:18.708Z,91.30
2018-04-26T00:35:47.519Z,90.40
2018-04-26T00:38:15.576Z,90.30
2018-04-26T00:40:43.620Z,90.30
2018-04-26T00:43:11.680Z,90.40
2018-04-26T00:45:39.729Z,87.00
2018-04-26T00:48:08.561Z,90.10
2018-04-26T00:50:41.041Z,90.10
2018-04-26T00:53:09.092Z,90.00
2018-04-26T00:55:37.145Z,88.30
2018-04-26T00:58:05.191Z,89.80
2018-04-26T01:00:33.238Z,90.50
2018-04-26T01:03:02.051Z,90.00
2018-04-26T01:05:30.098Z,90.00
2018-04-26T01:07:58.912Z,91.70
2018-04-26T01:10:26.948Z,91.30
2018-04-26T01:12:55.776Z,91.80
2018-04-26T01:15:23.815Z,91.70
2018-04-26T01:17:52.627Z,91.90
2018-04-26T01:20:20.820Z,91.80
2018-04-26T01:22:54.422Z,92.70
2018-04-26T01:25:22.468Z,91.90
2018-04-26T01:27:50.525Z,92.00
2018-04-26T01:30:18.575Z,91.80
2018-04-26T01:32:47.954Z,92.70
2018-04-26T01:35:16.019Z,92.40
2018-04-26T01:37:47.842Z,91.90
2018-04-26T01:40:15.890Z,92.00
2018-04-26T01:42:44.700Z,92.30
2018-04-26T01:45:12.757Z,92.20
2018-04-26T01:47:41.571Z,92.10
2018-04-26T01:50:09.649Z,92.10
2018-04-26T01:52:37.687Z,92.10
2018-04-26T01:55:05.793Z,92.40
2018-04-26T01:57:34.665Z,91.80
2018-04-26T02:00:02.722Z,92.40
2018-04-26T02:02:31.685Z,92.20
2018-04-26T02:04:59.800Z,92.10
2018-04-26T02:07:28.568Z,92.00
2018-04-26T02:09:57.384Z,92.10
2018-04-26T02:12:25.439Z,92.00
2018-04-26T02:14:53.487Z,92.20
2018-04-26T02:17:22.292Z,91.50
2018-04-26T02:19:50.398Z,91.40
2018-04-26T02:22:18.445Z,91.80
2018-04-26T02:24:46.568Z,91.30
2018-04-26T02:27:14.621Z,92.00
2018-04-26T02:29:42.660Z,92.10
2018-04-26T02:32:10.756Z,92.70
2018-04-26T02:34:38.749Z,93.10
2018-04-26T02:37:06.811Z,92.50
2018-04-26T02:39:34.857Z,93.10
2018-04-26T02:42:02.906Z,92.60
2018-04-26T02:44:30.949Z,93.50
2018-04-26T02:46:59.030Z,93.70
2018-04-26T02:49:27.838Z,94.10
2018-04-26T02:51:55.885Z,94.10
2018-04-26T02:54:24.701Z,94.00
2018-04-26T02:56:52.753Z,94.00
2018-04-26T02:59:21.559Z,93.40
2018-04-26T03:01:49.636Z,93.40
2018-04-26T03:04:17.661Z,93.80
2018-04-26T03:06:45.704Z,93.40
2018-04-26T03:09:13.751Z,93.70
2018-04-26T03:11:41.800Z,93.00
2018-04-26T03:14:09.854Z,93.30
2018-04-26T03:16:38.669Z,93.70
2018-04-26T03:19:07.491Z,93.50
2018-04-26T03:21:35.531Z,93.50
2018-04-26T03:24:03.583Z,94.40
2018-04-26T03:26:32.511Z,94.00
2018-04-26T03:29:00.572Z,94.10
2018-04-26T03:31:28.627Z,94.80
2018-04-26T03:33:56.681Z,94.20
2018-04-26T03:36:24.712Z,93.90
2018-04-26T03:38:52.765Z,94.50
2018-04-26T03:41:20.818Z,93.60
2018-04-26T03:43:48.868Z,93.50
2018-04-26T03:46:17.682Z,93.30
2018-04-26T03:48:45.732Z,93.30
2018-04-26T03:51:13.763Z,94.00
2018-04-26T03:53:41.815Z,93.90
2018-04-26T03:56:09.855Z,93.90
2018-04-26T03:58:37.905Z,93.80
2018-04-26T04:01:18.601Z,94.00
2018-04-26T04:03:58.438Z,94.00
2018-04-26T04:06:26.477Z,93.40
2018-04-26T04:08:55.333Z,93.80
2018-04-26T04:11:23.373Z,93.80
2018-04-26T04:13:51.430Z,92.90
2018-04-26T04:16:20.217Z,93.90
2018-04-26T04:18:48.265Z,93.80
2018-04-26T04:21:17.072Z,93.90
2018-04-26T04:23:45.855Z,93.90
2018-04-26T04:26:14.797Z,93.80
2018-04-26T04:28:42.844Z,93.80
2018-04-26T04:31:16.989Z,93.00
2018-04-26T04:33:45.032Z,94.00
2018-04-26T04:36:13.448Z,93.90
2018-04-26T04:38:42.238Z,94.00
2018-04-26T04:41:10.279Z,93.40
2018-04-26T04:43:38.341Z,93.40
2018-04-26T04:46:07.272Z,93.40
2018-04-26T04:48:35.329Z,93.00
2018-04-26T04:51:03.419Z,93.10
2018-04-26T04:53:31.480Z,93.40
2018-04-26T04:55:59.532Z,93.30
2018-04-26T04:58:27.576Z,93.20
2018-04-26T05:00:55.633Z,93.20
2018-04-26T05:03:23.673Z,92.70
2018-04-26T05:05:52.353Z,92.50
2018-04-26T05:08:20.399Z,92.60
2018-04-26T05:10:48.457Z,93.20
2018-04-26T05:13:17.278Z,92.90
2018-04-26T05:15:45.327Z,92.90
2018-04-26T05:18:13.379Z,93.00
2018-04-26T05:20:41.423Z,93.30
2018-04-26T05:23:10.252Z,93.10
2018-04-26T05:25:39.073Z,93.20
2018-04-26T05:28:07.102Z,93.20
2018-04-26T05:30:35.177Z,92.60
2018-04-26T05:33:03.203Z,92.80
2018-04-26T05:35:32.028Z,91.80
2018-04-26T05:38:00.064Z,91.80
2018-04-26T05:40:28.888Z,91.40
2018-04-26T05:42:56.957Z,91.40
2018-04-26T05:45:25.027Z,92.20
2018-04-26T05:47:53.074Z,91.60
2018-04-26T05:50:21.900Z,91.00
2018-04-26T05:52:49.949Z,91.00
2018-04-26T05:55:18.009Z,91.00
2018-04-26T05:57:46.054Z,91.80
2018-04-26T06:00:14.118Z,91.00
2018-04-26T06:02:42.172Z,91.60
2018-04-26T06:05:10.231Z,92.30
2018-04-26T06:07:38.273Z,92.80
2018-04-26T06:10:06.345Z,92.30
2018-04-26T06:12:34.385Z,91.70
2018-04-26T06:15:02.418Z,91.80
2018-04-26T06:17:30.477Z,92.20
2018-04-26T06:19:58.525Z,92.90
2018-04-26T06:22:26.628Z,91.70
2018-04-26T06:24:54.680Z,91.50
2018-04-26T06:27:22.753Z,91.10
2018-04-26T06:29:50.817Z,91.50
2018-04-26T06:32:18.883Z,91.70
2018-04-26T06:34:46.954Z,90.60
2018-04-26T06:37:15.001Z,90.70
2018-04-26T06:39:43.817Z,89.30
2018-04-26T06:42:11.922Z,89.30
2018-04-26T06:44:39.926Z,89.90
2018-04-26T06:47:08.347Z,89.20
2018-04-26T06:49:36.468Z,89.10
2018-04-26T06:52:04.513Z,89.30
2018-04-26T06:54:33.166Z,88.80
2018-04-26T06:57:02.481Z,90.00
2018-04-26T06:59:30.521Z,90.00
2018-04-26T07:01:59.166Z,88.40
2018-04-26T07:04:30.379Z,89.10
2018-04-26T07:06:58.571Z,87.90
2018-04-26T07:09:26.674Z,88.30
2018-04-26T07:11:54.716Z,88.00
2018-04-26T07:14:23.027Z,88.30
2018-04-26T07:16:51.073Z,85.10
2018-04-26T07:19:19.124Z,85.50
2018-04-26T07:21:47.249Z,86.90
2018-04-26T07:24:15.468Z,88.10
2018-04-26T07:26:44.112Z,87.50
2018-04-26T07:29:12.927Z,89.00
2018-04-26T07:31:41.141Z,88.80
2018-04-26T07:34:09.346Z,87.50
2018-04-26T07:36:38.199Z,86.20
2018-04-26T07:39:06.539Z,86.20
2018-04-26T07:41:34.624Z,85.20
2018-04-26T07:44:02.681Z,87.40
2018-04-26T07:46:30.903Z,87.40
2018-04-26T07:48:58.958Z,87.60
2018-04-26T07:51:27.052Z,87.40
2018-04-26T07:53:55.874Z,84.30
2018-04-26T07:56:23.911Z,84.20
2018-04-26T07:58:52.233Z,84.50
2018-04-26T08:01:20.277Z,84.30
2018-04-26T08:03:48.320Z,83.20
2018-04-26T08:06:16.369Z,80.40
2018-04-26T08:08:44.425Z,80.90
2018-04-26T08:11:12.479Z,80.70
2018-04-26T08:13:40.524Z,79.30
2018-04-26T08:16:11.119Z,79.60
2018-04-26T08:18:39.170Z,79.70
2018-04-26T08:21:07.217Z,79.10
2018-04-26T08:23:35.264Z,80.80
2018-04-26T08:26:04.059Z,81.40
2018-04-26T08:28:32.132Z,81.40
2018-04-26T08:31:00.168Z,82.10
2018-04-26T08:33:28.268Z,83.10
2018-04-26T08:35:57.064Z,81.40
2018-04-26T08:38:25.255Z,81.40
2018-04-26T08:40:53.292Z,82.70
2018-04-26T08:43:22.096Z,82.10
2018-04-26T08:45:50.140Z,82.10
2018-04-26T08:48:18.188Z,81.00
2018-04-26T08:50:46.255Z,79.10
2018-04-26T08:53:14.381Z,79.40
2018-04-26T08:55:42.500Z,79.30
2018-04-26T08:58:10.513Z,80.00
2018-04-26T09:00:38.565Z,79.70
2018-04-26T09:03:06.607Z,78.50
2018-04-26T09:05:34.653Z,80.70
2018-04-26T09:08:02.979Z,81.10
2018-04-26T09:10:31.040Z,80.80
2018-04-26T09:12:59.076Z,80.80
2018-04-26T09:15:27.138Z,80.30
2018-04-26T09:17:55.415Z,80.50
2018-04-26T09:20:23.478Z,80.20
2018-04-26T09:22:51.552Z,81.60
2018-04-26T09:25:19.621Z,80.30
2018-04-26T09:27:47.692Z,79.60
2018-04-26T09:30:15.747Z,78.70
2018-04-26T09:32:43.795Z,78.70
2018-04-26T09:35:12.627Z,77.70
2018-04-26T09:37:40.696Z,77.60
2018-04-26T09:40:08.760Z,77.30
2018-04-26T09:42:36.821Z,76.40
2018-04-26T09:45:05.101Z,76.10
2018-04-26T09:47:33.148Z,76.40
2018-04-26T09:50:02.030Z,76.30
2018-04-26T09:52:30.068Z,76.30
2018-04-26T09:54:58.141Z,74.70
2018-04-26T09:57:26.200Z,76.20
2018-04-26T09:59:54.249Z,74.20
2018-04-26T10:02:25.119Z,74.90
2018-04-26T10:04:55.009Z,73.40
2018-04-26T10:07:23.055Z,71.10
2018-04-26T10:09:51.888Z,69.80
2018-04-26T10:12:19.990Z,69.70
2018-04-26T10:14:47.988Z,67.10
2018-04-26T10:17:16.188Z,65.10
2018-04-26T10:19:44.338Z,65.10
2018-04-26T10:22:12.399Z,66.50
2018-04-26T10:24:41.224Z,68.90
2018-04-26T10:27:10.145Z,69.60
2018-04-26T10:29:38.206Z,69.60
2018-04-26T10:32:06.273Z,70.40
2018-04-26T10:34:34.337Z,67.90
2018-04-26T10:37:02.401Z,64.80
2018-04-26T10:39:30.443Z,65.20
2018-04-26T10:41:58.516Z,66.30
2018-04-26T10:44:26.635Z,69.40
2018-04-26T10:46:55.385Z,62.90
2018-04-26T10:49:27.881Z,62.40
2018-04-26T10:51:56.685Z,62.70
2018-04-26T10:54:24.727Z,62.70
2018-04-26T10:56:53.020Z,63.90
2018-04-26T10:59:21.064Z,63.90
2018-04-26T11:01:49.130Z,63.80
2018-04-26T11:04:17.172Z,63.80
2018-04-26T11:06:45.971Z,62.40
2018-04-26T11:09:14.836Z,61.70
2018-04-26T11:11:42.825Z,61.80
2018-04-26T11:14:11.648Z,62.40
2018-04-26T11:16:40.456Z,62.10
2018-04-26T11:19:08.508Z,61.40
2018-04-26T11:21:36.572Z,57.80
2018-04-26T11:24:04.628Z,59.40
2018-04-26T11:26:32.724Z,57.50
2018-04-26T11:29:00.728Z,57.50
2018-04-26T11:31:28.774Z,58.90
2018-04-26T11:33:56.823Z,57.80
2018-04-26T11:36:24.864Z,53.90
2018-04-26T11:38:53.696Z,51.70
2018-04-26T11:41:21.740Z,51.70
2018-04-26T11:43:50.568Z,53.00
2018-04-26T11:46:18.618Z,53.00
2018-04-26T11:48:46.659Z,52.50
2018-04-26T11:51:15.493Z,53.40
2018-04-26T11:53:43.548Z,53.40
2018-04-26T11:56:11.592Z,53.10
2018-04-26T11:58:40.426Z,52.20
2018-04-26T12:01:08.473Z,52.20
2018-04-26T12:03:36.519Z,51.30
2018-04-26T12:06:05.332Z,49.70
2018-04-26T12:08:33.381Z,49.70
2018-04-26T12:11:02.191Z,48.80
2018-04-26T12:13:30.232Z,48.80
2018-04-26T12:15:59.028Z,47.90
2018-04-26T12:18:27.908Z,48.90
2018-04-26T12:20:56.672Z,47.90
2018-04-26T12:23:24.733Z,47.90
2018-04-26T12:25:52.760Z,49.60
2018-04-26T12:28:20.814Z,49.10
2018-04-26T12:30:49.627Z,50.00
2018-04-26T12:33:17.684Z,50.00
2018-04-26T12:35:45.830Z,47.90
2018-04-26T12:38:14.738Z,47.10
2018-04-26T12:40:42.801Z,45.70
2018-04-26T12:43:11.625Z,46.80
2018-04-26T12:45:39.660Z,46.80
2018-04-26T12:48:07.715Z,46.00
2018-04-26T12:50:35.835Z,45.30
2018-04-26T12:53:03.827Z,46.60
2018-04-26T12:55:31.876Z,45.70
2018-04-26T12:57:59.963Z,46.30
2018-04-26T13:00:28.035Z,45.70
2018-04-26T13:02:56.076Z,45.80
2018-04-26T13:05:24.133Z,45.70
2018-04-26T13:07:52.951Z,43.90
2018-04-26T13:10:21.022Z,43.90
2018-04-26T13:12:49.057Z,44.10
2018-04-26T13:15:17.860Z,45.20
2018-04-26T13:17:46.672Z,44.60
2018-04-26T13:20:14.736Z,44.60
2018-04-26T13:22:42.787Z,44.60
2018-04-26T13:25:11.603Z,44.00
2018-04-26T13:27:39.668Z,44.00
2018-04-26T13:30:07.196Z,46.60
2018-04-26T13:32:35.445Z,45.30
2018-04-26T13:35:03.509Z,43.80
2018-04-26T13:37:31.548Z,42.00
2018-04-26T13:39:59.603Z,42.30
2018-04-26T13:42:27.640Z,43.00
2018-04-26T13:44:55.681Z,43.30
2018-04-26T13:47:23.734Z,42.70
2018-04-26T13:49:51.831Z,39.50
2018-04-26T13:52:19.833Z,39.80
2018-04-26T13:54:48.652Z,38.00
2018-04-26T13:57:16.706Z,37.90
2018-04-26T13:59:45.525Z,37.90
2018-04-26T14:02:13.573Z,37.90
2018-04-26T14:04:41.621Z,36.80
2018-04-26T14:07:10.428Z,39.10
2018-04-26T14:09:38.473Z,39.10
2018-04-26T14:12:06.549Z,38.70
2018-04-26T14:14:34.575Z,38.70
2018-04-26T14:17:02.624Z,37.30
2018-04-26T14:19:30.671Z,35.60
2018-04-26T14:21:59.480Z,36.10
2018-04-26T14:24:27.532Z,36.00
2018-04-26T14:26:55.585Z,37.10
2018-04-26T14:29:24.499Z,35.20
2018-04-26T14:31:52.469Z,35.10
2018-04-26T14:34:20.531Z,36.10
2018-04-26T14:36:49.417Z,37.90
2018-04-26T14:39:18.234Z,39.70
2018-04-26T14:41:46.301Z,39.60
2018-04-26T14:44:14.344Z,40.70
2018-04-26T14:46:43.174Z,41.60
2018-04-26T14:49:11.216Z,41.60
2018-04-26T14:51:39.269Z,42.30
2018-04-26T14:54:08.095Z,41.90
2018-04-26T14:56:36.214Z,41.80
2018-04-26T14:59:04.247Z,41.20
2018-04-26T15:01:32.300Z,40.40
2018-04-26T15:04:00.396Z,40.70
2018-04-26T15:06:28.452Z,40.90
2018-04-26T15:08:56.492Z,41.30
2018-04-26T15:11:25.313Z,40.30
2018-04-26T15:13:53.368Z,40.30
2018-04-26T15:16:21.424Z,40.70
2018-04-26T15:18:50.232Z,40.40
2018-04-26T15:21:18.279Z,40.40
2018-04-26T15:23:47.109Z,39.40
2018-04-26T15:26:15.147Z,39.40
2018-04-26T15:28:43.207Z,40.30
2018-04-26T15:31:12.020Z,38.10
2018-04-26T15:33:40.077Z,38.00
2018-04-26T15:36:09.020Z,38.10
2018-04-26T15:38:37.059Z,38.20
2018-04-26T15:41:05.106Z,36.10
2018-04-26T15:43:34.109Z,36.50
2018-04-26T15:46:02.116Z,36.40
2018-04-26T15:48:30.168Z,35.70
2018-04-26T15:50:58.209Z,36.50
2018-04-26T15:53:38.897Z,37.30
2018-04-26T15:56:14.784Z,37.30
2018-04-26T16:15:57.932Z,35.30
2018-04-26T16:21:39.709Z,36.80
2018-04-26T16:24:25.385Z,37.30
2018-04-26T16:27:11.133Z,38.70
2018-04-26T16:29:50.918Z,37.80
2018-04-26T16:32:37.382Z,38.10
2018-04-26T16:35:21.061Z,38.90
2018-04-26T16:38:07.480Z,38.80
2018-04-26T16:40:35.523Z,38.80
2018-04-26T16:43:03.652Z,39.70
2018-04-26T16:45:32.368Z,41.50
2018-04-26T16:48:00.454Z,41.50
2018-04-26T16:50:28.497Z,41.30
2018-04-26T16:52:57.318Z,42.30
2018-04-26T16:55:25.380Z,42.20
2018-04-26T16:57:53.424Z,43.10
2018-04-26T17:00:22.241Z,42.90
2018-04-26T17:02:50.314Z,42.80
2018-04-26T17:05:18.359Z,41.50
2018-04-26T17:07:47.192Z,41.10
2018-04-26T17:10:15.290Z,41.00
2018-04-26T17:12:43.292Z,41.70
2018-04-26T17:15:12.304Z,41.60
2018-04-26T17:17:40.336Z,41.60
2018-04-26T17:20:08.376Z,42.50
2018-04-26T17:22:36.488Z,42.40
2018-04-26T17:25:04.464Z,43.20
2018-04-26T17:27:33.441Z,43.40
2018-04-26T17:30:01.497Z,43.40
2018-04-26T17:32:29.538Z,43.30
2018-04-26T17:34:57.646Z,43.60
2018-04-26T17:37:25.629Z,43.70
2018-04-26T17:39:54.445Z,44.60
2018-04-26T17:42:22.546Z,44.60
2018-04-26T17:44:51.317Z,45.80
2018-04-26T17:47:19.365Z,45.70
2018-04-26T17:49:47.507Z,44.90
2018-04-26T17:52:15.537Z,45.00
2018-04-26T17:54:43.593Z,44.90
2018-04-26T17:57:11.628Z,45.90
2018-04-26T17:59:39.750Z,46.30
2018-04-26T18:02:07.802Z,46.40
2018-04-26T18:04:35.844Z,46.60
2018-04-26T18:07:04.666Z,47.60
2018-04-26T18:09:35.248Z,47.50
2018-04-26T18:12:03.252Z,47.50
2018-04-26T18:14:32.061Z,48.40
2018-04-26T18:17:00.108Z,48.30
2018-04-26T18:19:28.157Z,48.10
2018-04-26T18:21:56.219Z,50.40
2018-04-26T18:24:24.282Z,51.70
2018-04-26T18:26:52.304Z,51.20
2018-04-26T18:29:20.345Z,50.10
2018-04-26T18:31:49.170Z,53.40
2018-04-26T18:34:17.350Z,53.40
2018-04-26T18:36:45.407Z,54.60
2018-04-26T18:39:13.441Z,55.20
2018-04-26T18:41:41.495Z,56.00
2018-04-26T18:44:09.531Z,56.50
2018-04-26T18:46:37.634Z,57.20
2018-04-26T18:49:05.697Z,58.40
2018-04-26T18:51:33.748Z,58.30
2018-04-26T18:54:01.796Z,58.40
2018-04-26T18:56:29.843Z,59.30
2018-04-26T18:58:58.645Z,59.90
2018-04-26T19:01:27.457Z,60.80
2018-04-26T19:03:55.496Z,60.80
2018-04-26T19:06:24.309Z,62.00
2018-04-26T19:08:52.778Z,61.90
2018-04-26T19:11:20.743Z,62.10
2018-04-26T19:13:48.815Z,63.00
2018-04-26T19:16:16.852Z,63.30
2018-04-26T19:18:44.900Z,63.80
2018-04-26T19:21:12.937Z,64.00
2018-04-26T19:23:40.997Z,63.60
2018-04-26T19:26:09.808Z,64.70
2018-04-26T19:28:38.620Z,65.90
2018-04-26T19:31:06.681Z,65.80
2018-04-26T19:33:34.729Z,66.20
2018-04-26T19:36:03.541Z,67.00
2018-04-26T19:38:31.609Z,66.40
2018-04-26T19:40:59.629Z,67.00
2018-04-26T19:43:28.444Z,67.50
2018-04-26T19:45:56.492Z,67.50
2018-04-26T19:48:25.319Z,68.50
2018-04-26T19:50:53.361Z,68.60
2018-04-26T19:53:22.169Z,69.00
2018-04-26T19:55:50.237Z,68.90
2018-04-26T19:58:18.500Z,68.60
2018-04-26T20:00:46.563Z,68.70
2018-04-26T20:03:15.414Z,68.00
2018-04-26T20:05:43.429Z,68.00
2018-04-26T20:08:11.532Z,68.70
2018-04-26T20:10:39.623Z,68.50
2018-04-26T20:13:07.669Z,68.40
2018-04-26T20:15:35.745Z,69.30
2018-04-26T20:18:03.824Z,70.10
2018-04-26T20:20:31.924Z,71.00
2018-04-26T20:22:59.986Z,70.30
2018-04-26T20:25:28.020Z,70.70
2018-04-26T20:27:56.093Z,71.00
2018-04-26T20:30:24.132Z,70.70
2018-04-26T20:32:53.050Z,71.00
2018-04-26T20:35:21.865Z,71.40
2018-04-26T20:37:49.908Z,71.30
2018-04-26T20:40:17.977Z,72.10
2018-04-26T20:42:46.012Z,72.70
2018-04-26T20:45:14.065Z,72.80
2018-04-26T20:47:42.138Z,73.30
2018-04-26T20:50:10.183Z,73.60
2018-04-26T20:52:38.224Z,74.70
2018-04-26T20:55:06.340Z,73.10
2018-04-26T20:57:34.387Z,73.00
2018-04-26T21:00:02.469Z,73.50
2018-04-26T21:02:30.504Z,74.10
2018-04-26T21:04:58.545Z,74.60
2018-04-26T21:07:28.252Z,75.70
2018-04-26T21:09:56.305Z,75.00
2018-04-26T21:12:24.354Z,74.70
2018-04-26T21:14:53.156Z,75.30
2018-04-26T21:17:21.193Z,76.10
2018-04-26T21:19:49.261Z,76.70
2018-04-26T21:22:17.305Z,76.20
2018-04-26T21:24:46.139Z,75.80
2018-04-26T21:27:14.163Z,75.70
2018-04-26T21:29:42.990Z,76.20
2018-04-26T21:32:14.413Z,76.20
2018-04-26T21:34:43.592Z,76.10
2018-04-26T21:37:12.228Z,76.10
2018-04-26T21:39:40.308Z,76.50
2018-04-26T21:42:09.290Z,75.90
2018-04-26T21:44:37.820Z,76.20
2018-04-26T21:47:06.770Z,76.30
2018-04-26T21:49:34.388Z,76.30
2018-04-26T21:52:12.400Z,76.30
2018-04-26T21:54:47.165Z,76.30
2018-04-26T21:57:20.999Z,75.90
2018-04-26T21:59:54.632Z,76.10
2018-04-26T22:02:23.457Z,77.20
2018-04-26T22:07:54.351Z,77.30
2018-04-26T22:10:23.430Z,77.50
2018-04-26T22:12:51.769Z,77.40
2018-04-26T22:15:20.014Z,77.70
2018-04-26T22:17:48.404Z,77.30
2018-04-26T22:20:16.885Z,77.40
2018-04-26T22:22:45.058Z,77.60
2018-04-26T22:25:13.385Z,76.90
2018-04-26T22:27:42.990Z,77.60
2018-04-26T22:30:11.219Z,77.60
2018-04-26T22:32:39.611Z,77.00
2018-04-26T22:35:08.825Z,78.00
2018-04-26T22:37:38.176Z,78.40
2018-04-26T22:40:06.553Z,78.40
2018-04-26T22:42:34.914Z,79.20
2018-04-26T22:45:03.040Z,78.80
2018-04-26T22:47:31.444Z,78.40
2018-04-26T22:49:59.674Z,79.00
2018-04-26T22:52:28.206Z,79.00
2018-04-26T22:54:56.314Z,78.70
2018-04-26T22:57:24.487Z,79.10
2018-04-26T22:59:52.604Z,79.50
2018-04-26T23:02:20.711Z,79.30
2018-04-26T23:04:48.842Z,79.60
2018-04-26T23:07:16.952Z,79.60
2018-04-26T23:09:45.824Z,79.40
2018-04-26T23:12:14.016Z,79.30
2018-04-26T23:14:42.888Z,79.10
2018-04-26T23:17:11.008Z,79.10
2018-04-26T23:19:39.108Z,79.90
2018-04-26T23:22:07.212Z,79.30
2018-04-26T23:24:35.389Z,79.20
2018-04-26T23:27:03.539Z,78.70
2018-04-26T23:29:31.675Z,78.30
2018-04-26T23:31:59.807Z,78.20
2018-04-26T23:34:27.904Z,78.20
2018-04-26T23:36:56.164Z,78.00
2018-04-26T23:39:24.284Z,78.70
2018-04-26T23:41:52.406Z,79.10
2018-04-26T23:44:20.643Z,79.00
2018-04-26T23:46:48.751Z,79.20
2018-04-26T23:49:16.860Z,79.30
2018-04-26T23:51:45.788Z,79.90
2018-04-26T23:54:14.025Z,79.60
2018-04-26T23:56:45.515Z,80.00
2018-04-26T23:59:15.154Z,80.20
