createdAt,value
2022-10-23T00:01:49.078Z,3.42
2022-10-23T00:04:07.679Z,3.40
2022-10-23T00:06:24.659Z,3.83
2022-10-23T00:08:42.703Z,3.20
2022-10-23T00:10:59.683Z,3.72
2022-10-23T00:13:17.708Z,3.15
2022-10-23T00:15:34.738Z,3.20
2022-10-23T00:17:51.908Z,3.63
2022-10-23T00:20:09.003Z,3.65
2022-10-23T00:22:26.680Z,3.60
2022-10-23T00:24:44.821Z,3.50
2022-10-23T00:27:01.714Z,3.40
2022-10-23T00:29:20.547Z,3.08
2022-10-23T00:31:37.847Z,3.72
2022-10-23T00:33:55.159Z,3.42
2022-10-23T00:36:12.239Z,3.05
2022-10-23T00:38:29.229Z,3.08
2022-10-23T00:43:05.930Z,3.65
2022-10-23T00:45:23.039Z,3.15
2022-10-23T00:47:40.344Z,3.60
2022-10-23T00:49:57.272Z,3.15
2022-10-23T00:52:15.797Z,3.28
2022-10-23T00:54:33.847Z,3.58
2022-10-23T00:56:51.880Z,3.97
2022-10-23T00:59:09.552Z,3.70
2022-10-23T01:01:27.163Z,3.70
2022-10-23T01:03:45.207Z,3.67
2022-10-23T01:06:02.315Z,4.20
2022-10-23T01:08:19.343Z,4.25
2022-10-23T01:10:39.387Z,4.30
2022-10-23T01:12:56.801Z,3.60
2022-10-23T01:15:13.929Z,3.70
2022-10-23T01:17:31.108Z,4.28
2022-10-23T01:19:48.494Z,3.95
2022-10-23T01:22:05.481Z,4.05
2022-10-23T01:24:23.486Z,4.05
2022-10-23T01:26:41.330Z,3.70
2022-10-23T01:28:58.697Z,3.95
2022-10-23T01:31:16.008Z,3.60
2022-10-23T01:33:33.361Z,4.43
2022-10-23T01:35:50.307Z,3.88
2022-10-23T01:38:08.338Z,3.53
2022-10-23T01:40:25.261Z,3.60
2022-10-23T01:42:45.543Z,4.15
2022-10-23T01:45:04.029Z,3.58
2022-10-23T01:47:22.625Z,3.30
2022-10-23T01:49:43.098Z,3.17
2022-10-23T01:52:00.149Z,3.05
2022-10-23T01:54:17.178Z,3.03
2022-10-23T01:56:34.604Z,3.30
2022-10-23T01:58:51.595Z,3.63
2022-10-23T02:01:08.930Z,3.30
2022-10-23T02:03:26.434Z,3.80
2022-10-23T02:05:43.469Z,3.10
2022-10-23T02:08:00.489Z,3.60
2022-10-23T02:10:18.459Z,3.38
2022-10-23T02:12:35.913Z,3.13
2022-10-23T02:14:52.939Z,3.55
2022-10-23T02:17:10.355Z,3.42
2022-10-23T02:19:27.749Z,3.28
2022-10-23T02:21:44.804Z,3.05
2022-10-23T02:24:02.689Z,3.53
2022-10-23T02:26:19.968Z,3.45
2022-10-23T02:28:36.920Z,3.72
2022-10-23T02:30:54.229Z,3.85
2022-10-23T02:33:12.186Z,3.70
2022-10-23T02:35:29.313Z,3.92
2022-10-23T02:37:46.274Z,3.85
2022-10-23T02:40:03.603Z,3.40
2022-10-23T02:42:22.733Z,3.50
2022-10-23T02:44:39.706Z,3.63
2022-10-23T02:46:56.694Z,4.20
2022-10-23T02:49:13.650Z,3.53
2022-10-23T02:51:31.033Z,3.50
2022-10-23T02:53:49.019Z,3.08
2022-10-23T02:56:09.055Z,3.58
2022-10-23T02:58:25.996Z,3.90
2022-10-23T03:00:43.073Z,3.60
2022-10-23T03:02:59.992Z,3.42
2022-10-23T03:05:17.261Z,4.18
2022-10-23T03:07:35.004Z,4.25
2022-10-23T03:09:53.285Z,4.00
2022-10-23T03:12:10.382Z,3.70
2022-10-23T03:14:28.350Z,3.60
2022-10-23T03:16:45.937Z,3.88
2022-10-23T03:19:05.993Z,3.95
2022-10-23T03:21:23.072Z,4.07
2022-10-23T03:23:40.298Z,3.55
2022-10-23T03:25:57.151Z,3.85
2022-10-23T03:28:16.586Z,4.10
2022-10-23T03:30:33.889Z,3.70
2022-10-23T03:32:50.948Z,4.00
2022-10-23T03:35:08.908Z,3.72
2022-10-23T03:37:26.007Z,3.75
2022-10-23T03:39:45.906Z,3.75
2022-10-23T03:42:04.221Z,3.58
2022-10-23T03:44:21.243Z,3.20
2022-10-23T03:46:38.590Z,3.25
2022-10-23T03:48:56.526Z,3.28
2022-10-23T03:51:13.789Z,3.15
2022-10-23T03:53:30.908Z,3.20
2022-10-23T03:55:48.246Z,3.20
2022-10-23T03:58:05.756Z,3.20
2022-10-23T04:00:22.769Z,3.33
2022-10-23T04:02:39.854Z,3.03
2022-10-23T04:04:58.993Z,3.25
2022-10-23T04:07:16.110Z,3.45
2022-10-23T04:09:33.069Z,3.20
2022-10-23T04:11:49.999Z,3.53
2022-10-23T04:14:06.891Z,3.38
2022-10-23T04:16:24.574Z,3.40
2022-10-23T04:18:41.540Z,3.42
2022-10-23T04:20:59.725Z,3.22
2022-10-23T04:23:17.463Z,3.35
2022-10-23T04:25:34.460Z,3.20
2022-10-23T04:27:51.784Z,3.10
2022-10-23T04:30:08.825Z,3.10
2022-10-23T04:32:26.914Z,3.10
2022-10-23T04:34:44.384Z,2.80
2022-10-23T04:37:01.512Z,3.10
2022-10-23T04:39:18.530Z,2.90
2022-10-23T04:41:35.574Z,3.03
2022-10-23T04:43:52.661Z,3.13
2022-10-23T04:46:09.741Z,3.13
2022-10-23T04:48:28.464Z,3.20
2022-10-23T04:53:09.308Z,3.20
2022-10-23T04:55:26.625Z,3.00
2022-10-23T04:57:45.084Z,2.65
2022-10-23T05:00:02.332Z,3.15
2022-10-23T05:02:19.642Z,2.78
2022-10-23T05:04:37.775Z,3.22
2022-10-23T05:06:54.940Z,2.80
2022-10-23T05:09:12.968Z,3.80
2022-10-23T05:11:30.242Z,3.00
2022-10-23T05:13:47.541Z,3.03
2022-10-23T05:16:04.820Z,2.83
2022-10-23T05:18:21.908Z,3.47
2022-10-23T05:20:39.872Z,3.50
2022-10-23T05:22:57.091Z,3.25
2022-10-23T05:25:14.461Z,3.35
2022-10-23T05:27:31.444Z,3.53
2022-10-23T05:29:48.466Z,3.13
2022-10-23T05:32:05.852Z,3.63
2022-10-23T05:34:33.560Z,3.22
2022-10-23T05:36:50.526Z,3.60
2022-10-23T05:39:08.743Z,3.60
2022-10-23T05:41:25.661Z,3.70
2022-10-23T05:43:42.910Z,3.40
2022-10-23T05:46:00.344Z,2.90
2022-10-23T05:48:30.060Z,2.72
2022-10-23T05:50:51.305Z,2.60
2022-10-23T05:53:08.361Z,2.80
2022-10-23T05:55:25.160Z,2.90
2022-10-23T05:57:42.521Z,2.90
2022-10-23T06:00:00.025Z,2.70
2022-10-23T06:02:17.123Z,3.70
2022-10-23T06:04:34.351Z,3.40
2022-10-23T06:06:51.614Z,3.72
2022-10-23T06:09:08.866Z,3.90
2022-10-23T06:11:25.839Z,4.10
2022-10-23T06:13:44.165Z,4.93
2022-10-23T06:16:01.305Z,4.90
2022-10-23T06:18:18.613Z,4.68
2022-10-23T06:20:36.552Z,4.30
2022-10-23T06:22:54.491Z,4.10
2022-10-23T06:25:11.454Z,4.22
2022-10-23T06:27:29.492Z,4.32
2022-10-23T06:29:46.829Z,4.30
2022-10-23T06:32:03.780Z,4.22
2022-10-23T06:34:21.114Z,4.97
2022-10-23T06:36:39.034Z,5.03
2022-10-23T06:38:56.134Z,5.30
2022-10-23T06:41:14.203Z,5.32
2022-10-23T06:43:31.210Z,5.70
2022-10-23T06:45:48.770Z,5.38
2022-10-23T06:48:05.808Z,5.85
2022-10-23T06:50:23.251Z,5.10
2022-10-23T06:52:46.942Z,5.07
2022-10-23T06:55:04.590Z,5.13
2022-10-23T06:57:22.369Z,5.10
2022-10-23T06:59:39.764Z,5.93
2022-10-23T07:01:56.758Z,4.97
2022-10-23T07:04:13.855Z,5.50
2022-10-23T07:06:32.259Z,6.30
2022-10-23T07:08:49.287Z,7.10
2022-10-23T07:11:06.269Z,7.13
2022-10-23T07:13:23.242Z,6.85
2022-10-23T07:15:40.565Z,6.50
2022-10-23T07:17:57.650Z,7.13
2022-10-23T07:20:14.730Z,8.05
2022-10-23T07:22:31.691Z,7.78
2022-10-23T07:24:48.907Z,8.00
2022-10-23T07:27:05.974Z,7.65
2022-10-23T07:29:24.164Z,8.18
2022-10-23T07:31:41.399Z,8.10
2022-10-23T07:33:59.308Z,7.85
2022-10-23T07:36:17.626Z,9.43
2022-10-23T07:38:35.524Z,10.10
2022-10-23T07:40:53.599Z,8.82
2022-10-23T07:43:10.519Z,8.23
2022-10-23T07:45:27.763Z,9.45
2022-10-23T07:47:46.164Z,9.68
2022-10-23T07:50:03.307Z,9.88
2022-10-23T07:52:20.301Z,9.30
2022-10-23T07:54:37.245Z,10.02
2022-10-23T07:56:55.262Z,9.45
2022-10-23T07:59:12.706Z,9.75
2022-10-23T08:01:29.682Z,9.43
2022-10-23T08:03:46.708Z,9.00
2022-10-23T08:06:04.013Z,9.57
2022-10-23T08:08:21.282Z,9.65
2022-10-23T08:10:39.206Z,13.88
2022-10-23T08:12:56.590Z,13.00
2022-10-23T08:15:14.559Z,18.02
2022-10-23T08:17:31.418Z,16.70
2022-10-23T08:19:48.404Z,10.10
2022-10-23T08:22:05.382Z,9.75
2022-10-23T08:24:22.678Z,8.88
2022-10-23T08:26:40.108Z,8.02
2022-10-23T08:28:57.107Z,8.27
2022-10-23T08:31:14.355Z,8.35
2022-10-23T08:33:31.294Z,8.00
2022-10-23T08:35:48.260Z,9.65
2022-10-23T08:38:05.254Z,8.85
2022-10-23T08:40:22.466Z,9.43
2022-10-23T08:42:39.703Z,9.20
2022-10-23T08:44:56.656Z,10.02
2022-10-23T08:47:13.690Z,9.30
2022-10-23T08:49:31.068Z,9.32
2022-10-23T08:51:48.263Z,10.45
2022-10-23T08:54:05.195Z,9.90
2022-10-23T08:56:23.360Z,10.15
2022-10-23T08:58:40.282Z,9.55
2022-10-23T09:00:57.430Z,10.85
2022-10-23T09:03:14.366Z,10.20
2022-10-23T09:05:31.613Z,9.88
2022-10-23T09:07:48.863Z,9.15
2022-10-23T09:10:05.766Z,9.45
2022-10-23T09:12:22.842Z,9.80
2022-10-23T09:14:40.154Z,9.20
2022-10-23T09:16:57.047Z,9.50
2022-10-23T09:19:14.356Z,9.25
2022-10-23T09:21:31.315Z,9.20
2022-10-23T09:23:48.333Z,10.00
2022-10-23T09:26:08.244Z,9.23
2022-10-23T09:28:25.497Z,9.38
2022-10-23T09:30:42.490Z,10.15
2022-10-23T09:32:59.705Z,9.48
2022-10-23T09:35:17.974Z,9.25
2022-10-23T09:37:35.206Z,8.15
2022-10-23T09:39:52.082Z,9.15
2022-10-23T09:42:09.087Z,8.90
2022-10-23T09:44:26.286Z,7.95
2022-10-23T09:46:43.310Z,9.02
2022-10-23T09:49:02.256Z,9.48
2022-10-23T09:51:22.281Z,8.68
2022-10-23T09:53:39.145Z,9.00
2022-10-23T09:55:56.134Z,8.48
2022-10-23T09:58:13.089Z,8.55
2022-10-23T10:00:30.349Z,9.15
2022-10-23T10:02:47.317Z,9.38
2022-10-23T10:05:04.411Z,8.88
2022-10-23T10:07:22.735Z,9.65
2022-10-23T10:09:39.727Z,8.98
2022-10-23T10:11:58.121Z,9.88
2022-10-23T10:14:15.383Z,9.02
2022-10-23T10:16:34.109Z,9.52
2022-10-23T10:18:51.543Z,8.52
2022-10-23T10:21:08.613Z,9.52
2022-10-23T10:23:25.651Z,9.57
2022-10-23T10:25:42.577Z,9.85
2022-10-23T10:27:59.448Z,9.77
2022-10-23T10:30:16.921Z,9.68
2022-10-23T10:32:34.022Z,9.73
2022-10-23T10:34:53.469Z,9.68
2022-10-23T10:37:10.769Z,9.15
2022-10-23T10:39:27.864Z,9.20
2022-10-23T10:41:45.273Z,9.20
2022-10-23T10:44:02.300Z,8.90
2022-10-23T10:46:19.758Z,8.35
2022-10-23T10:48:37.009Z,7.75
2022-10-23T10:50:54.323Z,8.15
2022-10-23T10:53:11.207Z,8.40
2022-10-23T10:55:29.227Z,8.25
2022-10-23T10:57:46.626Z,7.78
2022-10-23T11:00:03.812Z,7.30
2022-10-23T11:02:21.039Z,8.00
2022-10-23T11:04:38.292Z,7.72
2022-10-23T11:06:56.413Z,7.75
2022-10-23T11:09:20.417Z,7.43
2022-10-23T11:11:37.921Z,6.75
2022-10-23T11:13:55.018Z,6.80
2022-10-23T11:16:12.218Z,6.18
2022-10-23T11:18:30.452Z,5.97
2022-10-23T11:20:47.750Z,5.97
2022-10-23T11:23:04.739Z,6.22
2022-10-23T11:25:22.751Z,6.15
2022-10-23T11:27:41.931Z,5.25
2022-10-23T11:30:00.395Z,5.15
2022-10-23T11:32:17.413Z,4.80
2022-10-23T11:34:34.505Z,4.80
2022-10-23T11:36:51.437Z,4.63
2022-10-23T11:39:08.743Z,4.53
2022-10-23T11:41:27.037Z,4.65
2022-10-23T11:43:44.417Z,4.40
2022-10-23T11:46:01.377Z,4.20
2022-10-23T11:48:18.601Z,4.40
2022-10-23T11:50:36.651Z,4.57
2022-10-23T11:53:09.415Z,4.07
2022-10-23T11:55:30.523Z,4.35
2022-10-23T11:57:47.504Z,4.03
2022-10-23T12:00:04.799Z,4.32
2022-10-23T12:02:21.787Z,4.32
2022-10-23T12:04:38.791Z,3.90
2022-10-23T12:06:55.712Z,3.90
2022-10-23T12:09:13.014Z,4.43
2022-10-23T12:11:29.947Z,3.80
2022-10-23T12:13:47.921Z,3.55
2022-10-23T12:16:04.868Z,3.90
2022-10-23T12:18:23.178Z,3.88
2022-10-23T12:20:41.460Z,3.75
2022-10-23T12:22:59.466Z,3.70
2022-10-23T12:25:16.803Z,3.75
2022-10-23T12:27:33.741Z,3.60
2022-10-23T12:29:50.625Z,3.65
2022-10-23T12:32:07.645Z,3.40
2022-10-23T12:34:24.659Z,3.45
2022-10-23T12:36:44.433Z,3.40
2022-10-23T12:39:01.395Z,3.70
2022-10-23T12:41:19.090Z,3.20
2022-10-23T12:43:36.331Z,3.65
2022-10-23T12:45:53.573Z,3.45
2022-10-23T12:48:10.599Z,3.90
2022-10-23T12:50:27.530Z,3.33
2022-10-23T12:52:45.063Z,3.40
2022-10-23T12:55:03.282Z,3.83
2022-10-23T12:57:20.279Z,3.75
2022-10-23T12:59:37.535Z,3.47
2022-10-23T13:01:55.994Z,3.60
2022-10-23T13:04:15.866Z,3.20
2022-10-23T13:06:33.183Z,3.25
2022-10-23T13:08:50.405Z,3.47
2022-10-23T13:11:07.661Z,3.05
2022-10-23T13:13:24.551Z,2.97
2022-10-23T13:15:41.560Z,3.38
2022-10-23T13:17:58.472Z,3.22
2022-10-23T13:20:15.499Z,3.53
2022-10-23T13:22:32.669Z,3.30
2022-10-23T13:24:49.686Z,3.53
2022-10-23T13:27:08.021Z,3.35
2022-10-23T13:31:43.286Z,3.30
2022-10-23T13:34:02.730Z,3.45
2022-10-23T13:36:24.565Z,3.22
2022-10-23T13:38:43.002Z,3.22
2022-10-23T13:40:59.979Z,3.47
2022-10-23T13:43:17.147Z,3.30
2022-10-23T13:45:34.382Z,3.50
2022-10-23T13:47:51.603Z,3.50
2022-10-23T13:50:08.517Z,4.00
2022-10-23T13:52:25.507Z,3.63
2022-10-23T13:54:43.590Z,3.50
2022-10-23T13:57:00.683Z,3.30
2022-10-23T13:59:20.052Z,3.50
2022-10-23T14:01:37.208Z,3.53
2022-10-23T14:03:54.646Z,3.67
2022-10-23T14:06:11.657Z,3.50
2022-10-23T14:08:28.915Z,3.78
2022-10-23T14:10:46.212Z,3.40
2022-10-23T14:13:03.195Z,3.67
2022-10-23T14:15:20.173Z,3.70
2022-10-23T14:17:37.135Z,3.90
2022-10-23T14:19:54.218Z,3.78
2022-10-23T14:22:11.203Z,4.13
2022-10-23T14:24:28.421Z,4.70
2022-10-23T14:26:45.425Z,3.83
2022-10-23T14:29:06.907Z,4.20
2022-10-23T14:31:28.523Z,4.63
2022-10-23T14:33:46.479Z,4.28
2022-10-23T14:36:03.458Z,5.13
2022-10-23T14:38:21.853Z,4.28
2022-10-23T14:40:40.904Z,4.05
2022-10-23T14:43:00.530Z,4.18
2022-10-23T14:45:17.579Z,4.72
2022-10-23T14:47:34.805Z,5.20
2022-10-23T14:49:52.737Z,4.32
2022-10-23T14:52:11.222Z,4.35
2022-10-23T14:54:28.458Z,4.32
2022-10-23T14:56:45.670Z,4.30
2022-10-23T14:59:03.824Z,4.53
2022-10-23T15:01:20.952Z,4.47
2022-10-23T15:03:38.297Z,4.80
2022-10-23T15:05:55.591Z,4.22
2022-10-23T15:08:12.570Z,4.00
2022-10-23T15:10:29.668Z,3.65
2022-10-23T15:12:46.987Z,3.67
2022-10-23T15:15:04.281Z,3.60
2022-10-23T15:17:21.374Z,4.45
2022-10-23T15:19:39.556Z,4.20
2022-10-23T15:21:58.698Z,4.10
2022-10-23T15:24:15.715Z,4.00
2022-10-23T15:26:32.774Z,3.95
2022-10-23T15:28:50.042Z,3.97
2022-10-23T15:31:07.294Z,4.05
2022-10-23T15:33:24.308Z,4.50
2022-10-23T15:35:42.267Z,4.43
2022-10-23T15:37:59.305Z,4.53
2022-10-23T15:40:17.499Z,3.83
2022-10-23T15:42:34.381Z,4.07
2022-10-23T15:44:52.613Z,4.28
2022-10-23T15:47:09.852Z,4.18
2022-10-23T15:49:26.765Z,3.90
2022-10-23T15:51:44.775Z,4.07
2022-10-23T15:54:01.783Z,4.40
2022-10-23T15:56:19.796Z,3.90
2022-10-23T15:58:36.851Z,4.25
2022-10-23T16:00:54.071Z,3.97
2022-10-23T16:03:11.430Z,4.13
2022-10-23T16:05:28.637Z,4.05
2022-10-23T16:07:46.880Z,4.05
2022-10-23T16:10:03.833Z,4.95
2022-10-23T16:12:20.877Z,5.03
2022-10-23T16:14:39.109Z,3.75
2022-10-23T16:16:56.143Z,4.65
2022-10-23T16:19:13.161Z,3.97
2022-10-23T16:21:30.354Z,4.10
2022-10-23T16:23:47.277Z,4.05
2022-10-23T16:26:04.669Z,4.15
2022-10-23T16:28:21.956Z,4.30
2022-10-23T16:30:39.988Z,4.22
2022-10-23T16:32:57.004Z,4.22
2022-10-23T16:35:14.401Z,5.05
2022-10-23T16:37:31.291Z,4.35
2022-10-23T16:39:48.554Z,4.70
2022-10-23T16:42:05.911Z,5.60
2022-10-23T16:44:22.934Z,5.63
2022-10-23T16:46:39.956Z,5.10
2022-10-23T16:48:56.873Z,4.85
2022-10-23T16:51:14.613Z,4.75
2022-10-23T16:53:31.869Z,4.15
2022-10-23T16:55:49.218Z,4.85
2022-10-23T16:58:07.495Z,4.78
2022-10-23T17:00:24.782Z,5.53
2022-10-23T17:02:42.063Z,5.43
2022-10-23T17:05:00.104Z,5.22
2022-10-23T17:07:17.034Z,5.00
2022-10-23T17:09:34.026Z,4.97
2022-10-23T17:11:51.260Z,5.32
2022-10-23T17:14:08.245Z,5.25
2022-10-23T17:16:26.217Z,4.82
2022-10-23T17:18:44.018Z,5.28
2022-10-23T17:21:01.166Z,5.60
2022-10-23T17:23:18.424Z,4.90
2022-10-23T17:25:36.638Z,5.43
2022-10-23T17:27:53.678Z,4.70
2022-10-23T17:30:12.780Z,4.88
2022-10-23T17:32:30.151Z,5.47
2022-10-23T17:34:47.391Z,5.63
2022-10-23T17:37:04.685Z,4.93
2022-10-23T17:39:21.725Z,5.35
2022-10-23T17:41:40.008Z,6.28
2022-10-23T17:43:56.935Z,6.25
2022-10-23T17:46:14.101Z,7.00
2022-10-23T17:48:31.314Z,5.85
2022-10-23T17:50:48.169Z,6.05
2022-10-23T17:53:06.251Z,6.43
2022-10-23T17:55:23.539Z,6.72
2022-10-23T17:57:40.962Z,6.32
2022-10-23T17:59:58.434Z,6.78
2022-10-23T18:02:16.815Z,6.32
2022-10-23T18:04:35.098Z,6.10
2022-10-23T18:06:52.057Z,5.95
2022-10-23T18:09:09.273Z,5.60
2022-10-23T18:11:26.166Z,6.72
2022-10-23T18:13:44.021Z,6.00
2022-10-23T18:16:01.003Z,5.75
2022-10-23T18:18:18.295Z,5.90
2022-10-23T18:20:35.283Z,6.07
2022-10-23T18:22:52.578Z,6.78
2022-10-23T18:25:09.825Z,6.10
2022-10-23T18:27:26.860Z,6.05
2022-10-23T18:29:44.081Z,6.18
2022-10-23T18:32:01.070Z,5.43
2022-10-23T18:34:18.020Z,6.15
2022-10-23T18:36:34.919Z,6.32
2022-10-23T18:38:52.261Z,6.68
2022-10-23T18:41:09.365Z,6.47
2022-10-23T18:43:42.642Z,6.28
2022-10-23T18:46:01.455Z,5.78
2022-10-23T18:48:18.441Z,6.55
2022-10-23T18:50:36.762Z,6.07
2022-10-23T18:52:54.014Z,6.30
2022-10-23T18:55:12.304Z,7.65
2022-10-23T18:57:29.503Z,6.60
2022-10-23T18:59:46.703Z,5.82
2022-10-23T19:02:03.904Z,6.15
2022-10-23T19:04:22.096Z,6.20
2022-10-23T19:06:39.069Z,6.40
2022-10-23T19:08:57.326Z,6.25
2022-10-23T19:11:14.369Z,6.30
2022-10-23T19:13:34.160Z,6.90
2022-10-23T19:15:53.807Z,7.15
2022-10-23T19:18:11.001Z,7.18
2022-10-23T19:22:50.612Z,6.57
2022-10-23T19:25:07.596Z,7.35
2022-10-23T19:27:24.869Z,7.60
2022-10-23T19:29:42.269Z,6.40
2022-10-23T19:31:59.165Z,6.88
2022-10-23T19:34:17.172Z,6.65
2022-10-23T19:36:35.442Z,6.15
2022-10-23T19:38:52.722Z,6.32
2022-10-23T19:41:10.955Z,7.32
2022-10-23T19:43:27.925Z,7.72
2022-10-23T19:45:44.936Z,9.80
2022-10-23T19:48:02.137Z,11.50
2022-10-23T19:50:20.410Z,12.05
2022-10-23T19:52:37.353Z,13.80
2022-10-23T19:54:54.290Z,12.20
2022-10-23T19:57:11.224Z,10.48
2022-10-23T19:59:28.491Z,9.27
2022-10-23T20:01:47.978Z,8.52
2022-10-23T20:04:06.438Z,7.97
2022-10-23T20:06:23.773Z,6.60
2022-10-23T20:08:40.766Z,6.95
2022-10-23T20:13:20.634Z,6.72
2022-10-23T20:15:39.094Z,7.00
2022-10-23T20:17:55.964Z,7.18
2022-10-23T20:20:12.948Z,7.22
2022-10-23T20:22:33.373Z,7.00
2022-10-23T20:24:50.663Z,6.88
2022-10-23T20:27:07.907Z,6.50
2022-10-23T20:29:24.862Z,7.00
2022-10-23T20:31:41.699Z,6.07
2022-10-23T20:33:58.634Z,6.85
2022-10-23T20:36:15.887Z,8.18
2022-10-23T20:38:33.134Z,7.82
2022-10-23T20:40:50.156Z,7.28
2022-10-23T20:43:07.302Z,6.47
2022-10-23T20:45:24.330Z,6.20
2022-10-23T20:47:41.461Z,6.00
2022-10-23T20:49:58.556Z,6.95
2022-10-23T20:52:15.603Z,6.10
2022-10-23T20:54:32.597Z,6.28
2022-10-23T20:56:49.869Z,6.15
2022-10-23T20:59:08.103Z,5.78
2022-10-23T21:01:25.069Z,5.57
2022-10-23T21:03:42.356Z,6.07
2022-10-23T21:05:59.422Z,5.65
2022-10-23T21:08:16.339Z,6.57
2022-10-23T21:10:34.157Z,6.80
2022-10-23T21:12:51.161Z,5.88
2022-10-23T21:15:08.522Z,6.60
2022-10-23T21:17:25.540Z,6.38
2022-10-23T21:19:42.618Z,6.75
2022-10-23T21:21:59.635Z,7.47
2022-10-23T21:24:16.668Z,6.03
2022-10-23T21:26:34.113Z,5.82
2022-10-23T21:28:56.367Z,5.60
2022-10-23T21:31:28.401Z,5.93
2022-10-23T21:33:45.651Z,6.07
2022-10-23T21:36:13.665Z,6.07
2022-10-23T21:38:31.428Z,5.70
2022-10-23T21:40:48.375Z,5.72
2022-10-23T21:43:07.025Z,5.70
2022-10-23T21:45:27.647Z,5.32
2022-10-23T21:47:45.092Z,5.20
2022-10-23T21:50:02.277Z,5.22
2022-10-23T21:52:19.901Z,5.00
2022-10-23T21:54:39.682Z,5.82
2022-10-23T21:56:56.890Z,5.72
2022-10-23T21:59:16.923Z,5.95
2022-10-23T22:01:35.388Z,6.28
2022-10-23T22:03:52.767Z,5.93
2022-10-23T22:06:10.173Z,6.28
2022-10-23T22:08:29.827Z,6.97
2022-10-23T22:10:47.669Z,6.38
2022-10-23T22:13:07.108Z,6.72
2022-10-23T22:15:24.077Z,6.85
2022-10-23T22:17:41.480Z,6.78
2022-10-23T22:19:59.903Z,6.40
2022-10-23T22:22:16.890Z,6.32
2022-10-23T22:24:35.262Z,5.80
2022-10-23T22:26:52.174Z,6.20
2022-10-23T22:29:09.834Z,5.55
2022-10-23T22:31:29.263Z,5.65
2022-10-23T22:33:46.557Z,5.20
2022-10-23T22:36:03.799Z,5.57
2022-10-23T22:38:20.743Z,5.45
2022-10-23T22:40:37.863Z,5.53
2022-10-23T22:42:55.010Z,6.55
2022-10-23T22:45:12.029Z,6.10
2022-10-23T22:47:28.961Z,5.82
2022-10-23T22:49:45.943Z,6.18
2022-10-23T22:52:02.851Z,6.60
2022-10-23T22:54:20.584Z,7.05
2022-10-23T22:56:37.934Z,6.25
2022-10-23T22:58:55.903Z,6.35
2022-10-23T23:01:12.879Z,5.20
2022-10-23T23:03:29.950Z,4.82
2022-10-23T23:05:47.297Z,5.05
2022-10-23T23:08:04.760Z,4.45
2022-10-23T23:10:22.687Z,4.00
2022-10-23T23:12:40.033Z,4.35
2022-10-23T23:14:57.371Z,4.65
2022-10-23T23:17:14.408Z,5.65
2022-10-23T23:19:31.421Z,4.82
2022-10-23T23:21:48.665Z,5.30
2022-10-23T23:24:06.095Z,4.85
2022-10-23T23:26:23.390Z,5.38
2022-10-23T23:28:41.303Z,5.22
2022-10-23T23:30:58.662Z,5.05
2022-10-23T23:33:16.143Z,5.15
2022-10-23T23:35:34.365Z,4.30
2022-10-23T23:37:51.434Z,4.43
2022-10-23T23:40:08.369Z,4.55
2022-10-23T23:42:25.426Z,4.50
2022-10-23T23:44:50.410Z,4.32
2022-10-23T23:47:19.750Z,4.90
2022-10-23T23:49:37.074Z,4.53
2022-10-23T23:51:54.069Z,4.30
2022-10-23T23:54:11.139Z,4.47
2022-10-23T23:56:28.355Z,4.45
2022-10-23T23:58:46.340Z,4.53
