createdAt,value
2023-09-11T00:00:54.434Z,100.00
2023-09-11T00:03:22.027Z,100.00
2023-09-11T00:06:04.261Z,100.00
2023-09-11T00:08:32.145Z,100.00
2023-09-11T00:11:00.762Z,100.00
2023-09-11T00:13:29.852Z,100.00
2023-09-11T00:15:56.982Z,100.00
2023-09-11T00:18:25.328Z,100.00
2023-09-11T00:20:52.923Z,100.00
2023-09-11T00:23:19.973Z,100.00
2023-09-11T00:25:47.046Z,100.00
2023-09-11T00:28:14.199Z,100.00
2023-09-11T00:30:41.132Z,100.00
2023-09-11T00:33:08.059Z,100.00
2023-09-11T00:35:35.384Z,100.00
2023-09-11T00:38:02.389Z,100.00
2023-09-11T00:40:30.006Z,100.00
2023-09-11T00:42:57.257Z,100.00
2023-09-11T00:45:27.375Z,100.00
2023-09-11T00:47:55.616Z,100.00
2023-09-11T00:50:23.974Z,100.00
2023-09-11T00:52:51.702Z,100.00
2023-09-11T00:55:20.469Z,100.00
2023-09-11T00:57:47.504Z,100.00
2023-09-11T01:00:15.273Z,100.00
2023-09-11T01:02:42.720Z,100.00
2023-09-11T01:05:12.830Z,100.00
2023-09-11T01:07:40.268Z,100.00
2023-09-11T01:10:08.133Z,100.00
2023-09-11T01:12:39.337Z,100.00
2023-09-11T01:15:08.182Z,100.00
2023-09-11T01:17:41.178Z,100.00
2023-09-11T01:20:27.661Z,100.00
2023-09-11T01:23:02.231Z,100.00
2023-09-11T01:25:53.248Z,100.00
2023-09-11T01:28:38.648Z,100.00
2023-09-11T01:31:06.478Z,100.00
2023-09-11T01:33:33.888Z,100.00
2023-09-11T01:36:00.829Z,100.00
2023-09-11T01:38:28.830Z,100.00
2023-09-11T01:41:01.223Z,100.00
2023-09-11T01:43:33.261Z,100.00
2023-09-11T01:46:04.311Z,100.00
2023-09-11T01:48:33.347Z,100.00
2023-09-11T01:51:01.198Z,100.00
2023-09-11T01:53:28.387Z,100.00
2023-09-11T01:55:56.920Z,100.00
2023-09-11T01:58:24.386Z,100.00
2023-09-11T02:00:56.037Z,100.00
2023-09-11T02:03:23.091Z,100.00
2023-09-11T02:05:50.831Z,100.00
2023-09-11T02:08:17.827Z,100.00
2023-09-11T02:10:44.750Z,100.00
2023-09-11T02:13:11.739Z,100.00
2023-09-11T02:15:38.627Z,100.00
2023-09-11T02:18:05.812Z,100.00
2023-09-11T02:20:32.829Z,100.00
2023-09-11T02:23:03.036Z,100.00
2023-09-11T02:25:30.555Z,100.00
2023-09-11T02:27:57.437Z,100.00
2023-09-11T02:30:24.693Z,100.00
2023-09-11T02:32:54.231Z,100.00
2023-09-11T02:35:21.280Z,100.00
2023-09-11T02:37:48.142Z,100.00
2023-09-11T02:40:15.141Z,100.00
2023-09-11T02:42:42.064Z,100.00
2023-09-11T02:45:09.378Z,100.00
2023-09-11T02:47:36.318Z,100.00
2023-09-11T02:50:04.721Z,100.00
2023-09-11T02:52:31.893Z,100.00
2023-09-11T02:54:59.175Z,100.00
2023-09-11T02:57:29.140Z,100.00
2023-09-11T02:59:56.763Z,100.00
2023-09-11T03:02:24.283Z,100.00
2023-09-11T03:04:58.406Z,100.00
2023-09-11T03:07:25.628Z,100.00
2023-09-11T03:09:52.697Z,100.00
2023-09-11T03:12:19.629Z,100.00
2023-09-11T03:14:46.625Z,100.00
2023-09-11T03:17:15.354Z,100.00
2023-09-11T03:19:45.708Z,100.00
2023-09-11T03:22:12.714Z,100.00
2023-09-11T03:24:42.240Z,100.00
2023-09-11T03:27:09.669Z,100.00
2023-09-11T03:29:36.583Z,100.00
2023-09-11T03:32:03.520Z,100.00
2023-09-11T03:34:31.758Z,100.00
2023-09-11T03:36:58.764Z,100.00
2023-09-11T03:39:25.642Z,100.00
2023-09-11T03:41:52.760Z,100.00
2023-09-11T03:44:19.823Z,100.00
2023-09-11T03:46:47.153Z,100.00
2023-09-11T03:49:14.577Z,100.00
2023-09-11T03:51:42.734Z,100.00
2023-09-11T03:54:12.400Z,100.00
2023-09-11T03:56:39.448Z,100.00
2023-09-11T03:59:06.400Z,100.00
2023-09-11T04:01:33.327Z,100.00
2023-09-11T04:04:00.505Z,100.00
2023-09-11T04:06:28.151Z,100.00
2023-09-11T04:08:55.396Z,100.00
2023-09-11T04:11:24.182Z,100.00
2023-09-11T04:13:52.924Z,100.00
2023-09-11T04:16:20.848Z,100.00
2023-09-11T04:18:48.043Z,100.00
2023-09-11T04:21:15.095Z,100.00
2023-09-11T04:23:42.048Z,100.00
2023-09-11T04:26:10.088Z,100.00
2023-09-11T04:28:37.450Z,100.00
2023-09-11T04:31:04.781Z,100.00
2023-09-11T04:33:32.425Z,100.00
2023-09-11T04:36:00.589Z,100.00
2023-09-11T04:38:28.037Z,100.00
2023-09-11T04:40:58.374Z,100.00
2023-09-11T04:43:26.435Z,100.00
2023-09-11T04:45:53.370Z,100.00
2023-09-11T04:48:20.403Z,100.00
2023-09-11T04:50:47.922Z,100.00
2023-09-11T04:53:14.870Z,100.00
2023-09-11T04:55:42.736Z,100.00
2023-09-11T04:58:09.697Z,100.00
2023-09-11T05:00:37.030Z,100.00
2023-09-11T05:03:04.263Z,100.00
2023-09-11T05:05:32.266Z,100.00
2023-09-11T05:07:59.415Z,100.00
2023-09-11T05:10:27.107Z,100.00
2023-09-11T05:12:53.962Z,100.00
2023-09-11T05:15:22.163Z,100.00
2023-09-11T05:17:49.197Z,100.00
2023-09-11T05:20:16.284Z,100.00
2023-09-11T05:22:46.021Z,100.00
2023-09-11T05:25:13.456Z,100.00
2023-09-11T05:27:42.003Z,100.00
2023-09-11T05:30:09.344Z,100.00
2023-09-11T05:32:36.632Z,100.00
2023-09-11T05:35:06.618Z,100.00
2023-09-11T05:37:33.786Z,100.00
2023-09-11T05:40:02.040Z,100.00
2023-09-11T05:42:30.736Z,100.00
2023-09-11T05:45:01.572Z,100.00
2023-09-11T05:47:28.735Z,100.00
2023-09-11T05:50:00.872Z,100.00
2023-09-11T05:52:28.688Z,100.00
2023-09-11T05:54:56.846Z,100.00
2023-09-11T05:57:23.814Z,100.00
2023-09-11T05:59:50.781Z,100.00
2023-09-11T06:02:17.647Z,100.00
2023-09-11T06:04:44.566Z,100.00
2023-09-11T06:07:13.930Z,100.00
2023-09-11T06:09:41.050Z,100.00
2023-09-11T06:12:08.525Z,100.00
2023-09-11T06:14:39.346Z,100.00
2023-09-11T06:17:06.580Z,100.00
2023-09-11T06:19:33.493Z,100.00
2023-09-11T06:22:04.141Z,100.00
2023-09-11T06:24:31.084Z,100.00
2023-09-11T06:27:07.863Z,100.00
2023-09-11T06:29:35.253Z,99.91
2023-09-11T06:32:02.245Z,99.46
2023-09-11T06:34:31.108Z,99.23
2023-09-11T06:36:59.964Z,98.84
2023-09-11T06:39:27.418Z,97.89
2023-09-11T06:41:57.299Z,98.09
2023-09-11T06:44:26.372Z,97.38
2023-09-11T06:46:53.317Z,97.19
2023-09-11T06:49:21.752Z,96.71
2023-09-11T06:51:48.654Z,96.89
2023-09-11T06:54:18.463Z,96.47
2023-09-11T06:56:48.463Z,96.56
2023-09-11T06:59:16.414Z,96.31
2023-09-11T07:01:43.244Z,95.70
2023-09-11T07:04:13.239Z,95.43
2023-09-11T07:06:42.057Z,94.96
2023-09-11T07:09:09.414Z,94.89
2023-09-11T07:11:36.807Z,94.60
2023-09-11T07:14:06.801Z,94.32
2023-09-11T07:16:34.004Z,94.33
2023-09-11T07:19:01.099Z,94.05
2023-09-11T07:21:29.060Z,94.40
2023-09-11T07:23:56.408Z,94.04
2023-09-11T07:26:23.395Z,94.00
2023-09-11T07:29:04.098Z,93.61
2023-09-11T07:31:33.688Z,93.20
2023-09-11T07:34:01.084Z,93.02
2023-09-11T07:36:29.763Z,92.67
2023-09-11T07:38:57.110Z,92.57
2023-09-11T07:41:24.623Z,92.50
2023-09-11T07:43:52.097Z,92.44
2023-09-11T07:46:21.545Z,92.18
2023-09-11T07:48:49.911Z,92.12
2023-09-11T07:51:16.979Z,92.03
2023-09-11T07:53:44.699Z,92.26
2023-09-11T07:56:12.280Z,92.30
2023-09-11T07:58:41.449Z,92.42
2023-09-11T08:01:08.954Z,92.25
2023-09-11T08:03:36.714Z,92.32
2023-09-11T08:06:07.096Z,92.19
2023-09-11T08:08:34.371Z,91.95
2023-09-11T08:11:18.067Z,92.02
2023-09-11T08:13:47.712Z,91.90
2023-09-11T08:16:16.152Z,91.41
2023-09-11T08:18:45.314Z,91.52
2023-09-11T08:21:14.246Z,91.73
2023-09-11T08:23:45.240Z,91.48
2023-09-11T08:26:12.884Z,91.41
2023-09-11T08:28:40.242Z,91.16
2023-09-11T08:31:09.799Z,91.08
2023-09-11T08:33:52.692Z,90.84
2023-09-11T08:36:23.642Z,90.70
2023-09-11T08:38:50.774Z,90.40
2023-09-11T08:41:19.397Z,90.24
2023-09-11T08:43:48.034Z,90.37
2023-09-11T08:46:20.260Z,90.28
2023-09-11T08:48:50.959Z,90.38
2023-09-11T08:51:24.648Z,90.56
2023-09-11T08:53:53.870Z,90.34
2023-09-11T08:56:21.378Z,90.22
2023-09-11T08:58:53.013Z,90.03
2023-09-11T09:01:24.433Z,90.01
2023-09-11T09:03:59.060Z,89.79
2023-09-11T09:06:27.301Z,89.97
2023-09-11T09:08:55.189Z,89.99
2023-09-11T09:11:25.569Z,89.83
2023-09-11T09:13:53.113Z,89.88
2023-09-11T09:16:21.873Z,89.81
2023-09-11T09:18:52.682Z,89.77
2023-09-11T09:21:21.689Z,89.88
2023-09-11T09:23:48.790Z,89.66
2023-09-11T09:26:17.250Z,89.85
2023-09-11T09:28:49.000Z,89.88
2023-09-11T09:31:24.416Z,90.08
2023-09-11T09:33:57.600Z,89.82
2023-09-11T09:36:24.995Z,89.73
2023-09-11T09:39:03.823Z,89.84
2023-09-11T09:41:30.914Z,89.51
2023-09-11T09:43:58.145Z,89.53
2023-09-11T09:46:26.841Z,89.44
2023-09-11T09:48:54.698Z,89.43
2023-09-11T09:51:23.018Z,89.17
2023-09-11T09:53:55.016Z,88.87
2023-09-11T09:56:23.565Z,88.89
2023-09-11T09:58:52.039Z,88.87
2023-09-11T10:01:21.969Z,88.97
2023-09-11T10:03:55.544Z,89.06
2023-09-11T10:06:32.837Z,88.84
2023-09-11T10:09:09.061Z,88.59
2023-09-11T10:11:37.849Z,88.26
2023-09-11T10:14:10.842Z,87.80
2023-09-11T10:16:39.678Z,87.50
2023-09-11T10:19:06.715Z,87.38
2023-09-11T10:21:34.630Z,87.74
2023-09-11T10:24:03.644Z,87.46
2023-09-11T10:26:47.932Z,87.33
2023-09-11T10:29:23.099Z,87.34
2023-09-11T10:32:36.318Z,87.46
2023-09-11T10:35:06.698Z,87.45
2023-09-11T10:37:40.058Z,87.77
2023-09-11T10:40:08.600Z,87.75
2023-09-11T10:42:36.182Z,87.54
2023-09-11T10:45:05.068Z,87.76
2023-09-11T10:47:31.979Z,87.96
2023-09-11T10:49:59.144Z,87.60
2023-09-11T10:52:28.001Z,87.71
2023-09-11T10:54:55.070Z,88.01
2023-09-11T10:57:22.170Z,88.43
2023-09-11T10:59:50.818Z,88.69
2023-09-11T11:02:22.998Z,89.16
2023-09-11T11:04:50.031Z,89.76
2023-09-11T11:07:17.097Z,89.83
2023-09-11T11:09:51.838Z,89.68
2023-09-11T11:12:35.833Z,89.80
2023-09-11T11:15:25.916Z,90.41
2023-09-11T11:18:15.844Z,91.05
2023-09-11T11:21:15.931Z,90.99
2023-09-11T11:23:57.659Z,91.31
2023-09-11T11:26:28.624Z,91.96
2023-09-11T11:28:58.002Z,92.03
2023-09-11T11:31:25.897Z,92.52
2023-09-11T11:33:53.834Z,92.41
2023-09-11T11:36:21.647Z,92.88
2023-09-11T11:38:48.684Z,93.25
2023-09-11T11:41:16.651Z,93.81
2023-09-11T11:43:44.301Z,93.76
2023-09-11T11:46:13.233Z,94.03
2023-09-11T11:48:42.882Z,94.47
2023-09-11T11:51:10.724Z,94.41
2023-09-11T11:53:40.811Z,95.01
2023-09-11T11:56:08.864Z,95.27
2023-09-11T11:58:36.216Z,95.57
2023-09-11T12:01:08.252Z,95.47
2023-09-11T12:03:48.954Z,95.88
2023-09-11T12:06:17.225Z,96.00
2023-09-11T12:08:46.414Z,96.26
2023-09-11T12:11:13.450Z,96.08
2023-09-11T12:13:50.023Z,96.53
2023-09-11T12:16:20.260Z,96.72
2023-09-11T12:18:48.724Z,97.06
2023-09-11T12:21:16.005Z,97.34
2023-09-11T12:23:43.049Z,97.54
2023-09-11T12:26:10.262Z,97.52
2023-09-11T12:28:37.429Z,97.78
2023-09-11T12:31:04.560Z,97.76
2023-09-11T12:33:36.589Z,98.08
2023-09-11T12:36:05.876Z,98.59
2023-09-11T12:38:32.955Z,98.51
2023-09-11T12:40:59.860Z,98.66
2023-09-11T12:43:27.676Z,98.47
2023-09-11T12:45:54.949Z,98.92
2023-09-11T12:48:22.989Z,99.17
2023-09-11T12:50:50.591Z,99.17
2023-09-11T12:53:17.638Z,98.97
2023-09-11T12:55:44.577Z,98.62
2023-09-11T12:58:11.642Z,99.31
2023-09-11T13:00:44.622Z,99.42
2023-09-11T13:03:12.537Z,99.23
2023-09-11T13:05:40.153Z,98.75
2023-09-11T13:08:09.516Z,99.05
2023-09-11T13:10:37.093Z,99.46
2023-09-11T13:13:07.289Z,99.70
2023-09-11T13:15:35.372Z,100.00
2023-09-11T13:18:02.497Z,100.00
2023-09-11T13:20:30.516Z,99.80
2023-09-11T13:22:57.364Z,99.59
2023-09-11T13:25:24.881Z,99.42
2023-09-11T13:27:51.992Z,100.00
2023-09-11T13:30:22.803Z,99.81
2023-09-11T13:32:50.821Z,99.53
2023-09-11T13:35:17.896Z,99.95
2023-09-11T13:37:44.848Z,99.73
2023-09-11T13:40:13.121Z,99.80
2023-09-11T13:42:40.197Z,99.80
2023-09-11T13:45:10.385Z,100.00
2023-09-11T13:47:37.416Z,100.00
2023-09-11T13:50:08.248Z,99.82
2023-09-11T13:52:35.182Z,100.00
2023-09-11T13:55:02.606Z,99.31
2023-09-11T13:57:31.443Z,99.35
2023-09-11T13:59:58.447Z,99.94
2023-09-11T14:02:28.073Z,100.00
2023-09-11T14:04:56.566Z,100.00
2023-09-11T14:07:23.578Z,100.00
2023-09-11T14:09:50.610Z,100.00
2023-09-11T14:12:17.518Z,100.00
2023-09-11T14:14:44.447Z,99.88
2023-09-11T14:17:11.451Z,99.87
2023-09-11T14:19:38.466Z,100.00
2023-09-11T14:22:05.619Z,99.88
2023-09-11T14:24:34.338Z,100.00
2023-09-11T14:27:01.898Z,100.00
2023-09-11T14:29:29.444Z,100.00
2023-09-11T14:31:56.496Z,100.00
2023-09-11T14:34:23.445Z,100.00
2023-09-11T14:36:55.029Z,100.00
2023-09-11T14:39:28.194Z,100.00
2023-09-11T14:41:56.431Z,100.00
2023-09-11T14:44:24.497Z,100.00
2023-09-11T14:46:51.401Z,100.00
2023-09-11T14:49:18.338Z,100.00
2023-09-11T14:51:46.907Z,100.00
2023-09-11T14:54:14.147Z,100.00
2023-09-11T14:56:42.347Z,100.00
2023-09-11T14:59:09.572Z,100.00
2023-09-11T15:01:36.819Z,100.00
2023-09-11T15:04:05.151Z,100.00
2023-09-11T15:06:32.413Z,100.00
2023-09-11T15:09:01.816Z,100.00
2023-09-11T15:11:28.854Z,100.00
2023-09-11T15:13:56.041Z,100.00
2023-09-11T15:16:24.132Z,100.00
2023-09-11T15:18:53.665Z,100.00
2023-09-11T15:21:21.101Z,100.00
2023-09-11T15:23:48.112Z,100.00
2023-09-11T15:26:17.845Z,100.00
2023-09-11T15:28:44.743Z,100.00
2023-09-11T15:31:11.874Z,100.00
2023-09-11T15:33:38.805Z,100.00
2023-09-11T15:36:08.160Z,100.00
2023-09-11T15:38:39.191Z,100.00
2023-09-11T15:41:09.025Z,100.00
2023-09-11T15:43:39.381Z,100.00
2023-09-11T15:46:09.115Z,100.00
2023-09-11T15:48:37.697Z,100.00
2023-09-11T15:51:06.733Z,100.00
2023-09-11T15:53:35.917Z,100.00
2023-09-11T15:56:03.424Z,100.00
2023-09-11T15:58:30.848Z,100.00
2023-09-11T16:00:58.011Z,100.00
2023-09-11T16:03:29.377Z,100.00
2023-09-11T16:05:57.452Z,100.00
2023-09-11T16:08:24.422Z,100.00
2023-09-11T16:10:51.517Z,100.00
2023-09-11T16:13:18.450Z,100.00
2023-09-11T16:15:45.447Z,100.00
2023-09-11T16:18:12.879Z,100.00
2023-09-11T16:20:43.130Z,100.00
2023-09-11T16:23:10.674Z,100.00
2023-09-11T16:25:40.058Z,100.00
2023-09-11T16:28:07.725Z,100.00
2023-09-11T16:30:35.135Z,100.00
2023-09-11T16:33:04.248Z,100.00
2023-09-11T16:35:34.587Z,100.00
2023-09-11T16:38:01.794Z,100.00
2023-09-11T16:40:28.702Z,100.00
2023-09-11T16:42:55.735Z,100.00
2023-09-11T16:45:22.703Z,100.00
2023-09-11T16:47:49.914Z,100.00
2023-09-11T16:50:19.626Z,100.00
2023-09-11T16:52:47.904Z,100.00
2023-09-11T16:55:15.265Z,100.00
2023-09-11T16:57:42.848Z,100.00
2023-09-11T17:00:10.694Z,100.00
2023-09-11T17:02:41.382Z,100.00
2023-09-11T17:05:11.749Z,100.00
2023-09-11T17:07:38.725Z,100.00
2023-09-11T17:10:08.354Z,100.00
2023-09-11T17:12:35.741Z,100.00
2023-09-11T17:15:05.547Z,100.00
2023-09-11T17:17:33.751Z,100.00
2023-09-11T17:20:00.781Z,100.00
2023-09-11T17:22:30.140Z,100.00
2023-09-11T17:24:57.524Z,100.00
2023-09-11T17:27:28.793Z,100.00
2023-09-11T17:30:00.230Z,100.00
2023-09-11T17:32:27.179Z,100.00
2023-09-11T17:34:54.126Z,100.00
2023-09-11T17:37:21.685Z,100.00
2023-09-11T17:39:50.460Z,100.00
2023-09-11T17:42:17.426Z,100.00
2023-09-11T17:44:45.488Z,100.00
2023-09-11T17:47:15.119Z,100.00
2023-09-11T17:49:44.694Z,100.00
2023-09-11T17:52:12.869Z,100.00
2023-09-11T17:54:39.919Z,100.00
2023-09-11T17:57:08.500Z,100.00
2023-09-11T17:59:35.874Z,100.00
2023-09-11T18:02:04.336Z,100.00
2023-09-11T18:04:34.530Z,100.00
2023-09-11T18:07:01.593Z,100.00
2023-09-11T18:09:28.901Z,100.00
2023-09-11T18:11:56.492Z,100.00
2023-09-11T18:14:26.021Z,100.00
2023-09-11T18:16:54.301Z,100.00
2023-09-11T18:19:21.968Z,100.00
2023-09-11T18:21:49.626Z,100.00
2023-09-11T18:26:59.800Z,100.00
2023-09-11T18:29:28.376Z,100.00
2023-09-11T18:31:56.885Z,100.00
2023-09-11T18:34:27.408Z,100.00
2023-09-11T18:36:57.920Z,100.00
2023-09-11T18:39:28.357Z,100.00
2023-09-11T18:41:58.880Z,100.00
2023-09-11T18:44:27.985Z,100.00
2023-09-11T18:46:55.637Z,100.00
2023-09-11T18:49:24.962Z,100.00
2023-09-11T18:51:55.213Z,100.00
2023-09-11T18:54:26.974Z,100.00
2023-09-11T18:56:59.477Z,100.00
2023-09-11T18:59:29.462Z,100.00
2023-09-11T19:02:05.072Z,100.00
2023-09-11T19:04:34.361Z,100.00
2023-09-11T19:07:02.435Z,100.00
2023-09-11T19:09:29.532Z,100.00
2023-09-11T19:11:56.595Z,100.00
2023-09-11T19:14:23.567Z,100.00
2023-09-11T19:16:50.449Z,100.00
2023-09-11T19:19:17.642Z,100.00
2023-09-11T19:21:47.074Z,100.00
2023-09-11T19:24:15.082Z,100.00
2023-09-11T19:26:42.416Z,100.00
2023-09-11T19:29:09.341Z,100.00
2023-09-11T19:31:36.404Z,100.00
2023-09-11T19:34:04.399Z,100.00
2023-09-11T19:36:32.840Z,100.00
2023-09-11T19:39:02.407Z,100.00
2023-09-11T19:41:30.220Z,100.00
2023-09-11T19:44:53.630Z,100.00
2023-09-11T19:47:21.988Z,100.00
2023-09-11T19:49:49.212Z,100.00
2023-09-11T19:52:16.048Z,100.00
2023-09-11T19:54:44.093Z,100.00
2023-09-11T19:57:10.953Z,100.00
2023-09-11T19:59:37.861Z,100.00
2023-09-11T20:02:04.710Z,100.00
2023-09-11T20:04:31.480Z,100.00
2023-09-11T20:06:58.196Z,100.00
2023-09-11T20:09:24.924Z,100.00
2023-09-11T20:11:51.701Z,100.00
2023-09-11T20:14:18.478Z,100.00
2023-09-11T20:16:45.231Z,100.00
2023-09-11T20:19:11.977Z,100.00
2023-09-11T20:21:39.001Z,100.00
2023-09-11T20:24:06.204Z,100.00
2023-09-11T20:26:32.957Z,100.00
2023-09-11T20:28:59.597Z,100.00
2023-09-11T20:31:26.509Z,100.00
2023-09-11T20:33:53.332Z,100.00
2023-09-11T20:36:21.162Z,100.00
2023-09-11T20:38:50.686Z,100.00
2023-09-11T20:41:18.821Z,100.00
2023-09-11T20:43:47.398Z,100.00
2023-09-11T20:46:14.364Z,100.00
2023-09-11T20:48:42.183Z,100.00
2023-09-11T20:51:11.442Z,100.00
2023-09-11T20:53:39.289Z,100.00
2023-09-11T20:56:07.516Z,100.00
2023-09-11T20:58:34.987Z,100.00
2023-09-11T21:01:06.344Z,100.00
2023-09-11T21:03:33.876Z,100.00
2023-09-11T21:06:01.219Z,100.00
2023-09-11T21:08:28.396Z,100.00
2023-09-11T21:10:55.325Z,100.00
2023-09-11T21:13:23.814Z,100.00
2023-09-11T21:15:51.090Z,100.00
2023-09-11T21:18:18.345Z,100.00
2023-09-11T21:20:45.296Z,100.00
2023-09-11T21:23:12.026Z,100.00
2023-09-11T21:25:39.046Z,100.00
2023-09-11T21:28:06.939Z,100.00
2023-09-11T21:30:35.029Z,100.00
2023-09-11T21:33:01.929Z,100.00
2023-09-11T21:35:28.881Z,100.00
2023-09-11T21:37:55.849Z,100.00
2023-09-11T21:40:22.598Z,100.00
2023-09-11T21:42:49.306Z,100.00
2023-09-11T21:45:16.536Z,100.00
2023-09-11T21:47:43.345Z,100.00
2023-09-11T21:50:10.278Z,100.00
2023-09-11T21:52:37.036Z,100.00
2023-09-11T21:55:04.508Z,100.00
2023-09-11T21:57:31.414Z,100.00
2023-09-11T21:59:59.826Z,100.00
2023-09-11T22:02:27.047Z,100.00
2023-09-11T22:04:53.775Z,100.00
2023-09-11T22:07:20.562Z,100.00
2023-09-11T22:09:47.306Z,100.00
2023-09-11T22:12:14.102Z,100.00
2023-09-11T22:14:40.893Z,100.00
2023-09-11T22:17:08.756Z,100.00
2023-09-11T22:19:37.168Z,100.00
2023-09-11T22:22:04.020Z,100.00
2023-09-11T22:24:30.774Z,100.00
2023-09-11T22:27:00.910Z,100.00
2023-09-11T22:29:33.546Z,100.00
2023-09-11T22:32:01.000Z,100.00
2023-09-11T22:34:28.044Z,100.00
2023-09-11T22:36:55.209Z,100.00
2023-09-11T22:39:21.947Z,100.00
2023-09-11T22:41:49.164Z,100.00
2023-09-11T22:44:15.992Z,100.00
2023-09-11T22:46:42.743Z,100.00
2023-09-11T22:49:09.772Z,100.00
2023-09-11T22:51:38.406Z,100.00
2023-09-11T22:54:05.276Z,100.00
2023-09-11T22:56:31.917Z,100.00
2023-09-11T22:59:01.284Z,100.00
2023-09-11T23:01:28.612Z,100.00
2023-09-11T23:03:56.065Z,100.00
2023-09-11T23:06:22.990Z,100.00
2023-09-11T23:08:49.716Z,100.00
2023-09-11T23:11:16.445Z,100.00
2023-09-11T23:13:43.140Z,100.00
2023-09-11T23:16:10.387Z,100.00
2023-09-11T23:18:37.281Z,100.00
2023-09-11T23:21:04.247Z,100.00
2023-09-11T23:23:40.632Z,100.00
2023-09-11T23:26:07.980Z,100.00
2023-09-11T23:28:35.081Z,100.00
2023-09-11T23:31:02.550Z,100.00
2023-09-11T23:33:29.336Z,100.00
2023-09-11T23:35:59.321Z,100.00
2023-09-11T23:38:28.143Z,100.00
2023-09-11T23:40:54.849Z,100.00
2023-09-11T23:43:21.572Z,100.00
2023-09-11T23:45:49.215Z,100.00
2023-09-11T23:48:15.959Z,100.00
2023-09-11T23:50:44.164Z,100.00
2023-09-11T23:53:12.933Z,100.00
2023-09-11T23:55:40.405Z,100.00
2023-09-11T23:58:07.089Z,100.00
