createdAt,value
2022-10-19T03:02:28.649Z,24.50
2022-10-19T03:04:57.019Z,30.10
2022-10-19T03:07:25.803Z,23.90
2022-10-19T03:09:54.223Z,21.20
2022-10-19T03:12:22.560Z,20.53
2022-10-19T03:14:50.869Z,22.47
2022-10-19T03:17:19.291Z,22.50
2022-10-19T03:19:49.225Z,25.50
2022-10-19T03:22:17.649Z,24.73
2022-10-19T03:24:46.012Z,21.37
2022-10-19T03:27:14.441Z,19.43
2022-10-19T03:29:42.823Z,25.80
2022-10-19T03:32:11.247Z,19.20
2022-10-19T03:34:39.500Z,20.93
2022-10-19T03:37:09.311Z,20.90
2022-10-19T03:39:37.643Z,21.00
2022-10-19T03:42:06.107Z,24.57
2022-10-19T03:44:34.411Z,21.50
2022-10-19T03:47:02.776Z,20.63
2022-10-19T03:49:31.162Z,19.93
2022-10-19T03:51:59.463Z,23.87
2022-10-19T03:54:29.248Z,23.13
2022-10-19T03:56:57.645Z,25.27
2022-10-19T03:59:25.934Z,24.07
2022-10-19T04:01:54.293Z,21.93
2022-10-19T04:04:22.765Z,26.53
2022-10-19T04:06:53.571Z,25.10
2022-10-19T04:09:24.173Z,21.40
2022-10-19T04:11:54.079Z,24.90
2022-10-19T04:14:32.042Z,27.10
2022-10-19T04:17:01.818Z,23.00
2022-10-19T04:19:30.267Z,24.60
2022-10-19T04:21:59.065Z,22.57
2022-10-19T04:24:27.468Z,20.53
2022-10-19T04:26:57.793Z,27.07
2022-10-19T04:29:29.967Z,25.97
2022-10-19T04:31:59.884Z,23.43
2022-10-19T04:34:28.512Z,27.27
2022-10-19T04:36:59.476Z,21.00
2022-10-19T04:39:28.141Z,24.93
2022-10-19T04:41:57.909Z,27.63
2022-10-19T04:44:26.366Z,28.60
2022-10-19T04:46:54.748Z,25.10
2022-10-19T04:49:23.082Z,21.00
2022-10-19T04:51:51.561Z,22.27
2022-10-19T04:54:19.929Z,20.40
2022-10-19T04:56:48.233Z,26.10
2022-10-19T04:59:17.980Z,26.97
2022-10-19T05:01:47.300Z,24.83
2022-10-19T05:04:15.830Z,20.23
2022-10-19T05:06:44.143Z,22.27
2022-10-19T05:09:12.725Z,22.90
2022-10-19T05:11:41.056Z,25.07
2022-10-19T05:14:09.434Z,27.00
2022-10-19T05:16:39.150Z,21.13
2022-10-19T05:19:07.570Z,23.03
2022-10-19T05:21:35.929Z,19.00
2022-10-19T05:24:04.352Z,27.83
2022-10-19T05:26:32.883Z,26.07
2022-10-19T05:29:04.366Z,20.27
2022-10-19T05:31:34.922Z,24.63
2022-10-19T05:34:05.325Z,17.97
2022-10-19T05:36:37.107Z,23.40
2022-10-19T05:39:09.021Z,18.47
2022-10-19T05:41:37.427Z,22.80
2022-10-19T05:44:07.385Z,18.20
2022-10-19T05:46:35.836Z,19.50
2022-10-19T05:49:05.644Z,21.03
2022-10-19T05:51:34.105Z,18.90
2022-10-19T05:54:02.456Z,17.57
2022-10-19T05:56:33.518Z,18.00
2022-10-19T05:59:05.367Z,18.10
2022-10-19T06:01:34.597Z,18.30
2022-10-19T06:04:07.098Z,16.20
2022-10-19T06:06:36.013Z,20.07
2022-10-19T06:09:05.099Z,16.63
2022-10-19T06:11:37.379Z,17.20
2022-10-19T06:14:08.412Z,15.70
2022-10-19T06:16:37.227Z,15.13
2022-10-19T06:19:07.452Z,16.90
2022-10-19T06:21:37.262Z,17.10
2022-10-19T06:24:07.666Z,16.03
2022-10-19T06:26:36.765Z,14.17
2022-10-19T06:29:06.052Z,18.10
2022-10-19T06:31:36.598Z,18.47
2022-10-19T06:34:08.952Z,13.70
2022-10-19T06:36:37.489Z,19.10
2022-10-19T06:39:07.989Z,12.83
2022-10-19T06:41:36.346Z,14.60
2022-10-19T06:44:20.125Z,15.13
2022-10-19T06:46:48.604Z,12.60
2022-10-19T06:49:18.407Z,13.17
2022-10-19T06:51:46.802Z,18.50
2022-10-19T06:54:15.099Z,19.10
2022-10-19T06:56:43.544Z,15.67
2022-10-19T06:59:14.782Z,11.73
2022-10-19T07:01:43.602Z,15.63
2022-10-19T07:04:11.925Z,11.57
2022-10-19T07:06:41.826Z,9.87
2022-10-19T07:09:10.187Z,11.30
2022-10-19T07:11:42.389Z,19.33
2022-10-19T07:14:14.221Z,28.10
2022-10-19T07:16:42.600Z,13.00
2022-10-19T07:19:11.764Z,14.00
2022-10-19T07:21:42.967Z,10.53
2022-10-19T07:24:11.338Z,11.30
2022-10-19T07:26:39.894Z,15.77
2022-10-19T07:29:08.261Z,16.87
2022-10-19T07:31:36.710Z,10.40
2022-10-19T07:34:06.418Z,12.03
2022-10-19T07:36:37.022Z,9.97
2022-10-19T07:39:08.606Z,12.70
2022-10-19T07:41:37.066Z,10.63
2022-10-19T07:44:06.316Z,11.03
2022-10-19T07:46:37.027Z,12.20
2022-10-19T07:49:09.659Z,9.77
2022-10-19T07:51:38.706Z,10.70
2022-10-19T07:54:08.410Z,11.53
2022-10-19T07:56:36.845Z,13.20
2022-10-19T07:59:05.859Z,10.37
2022-10-19T08:01:37.108Z,17.50
2022-10-19T08:06:54.104Z,11.13
2022-10-19T08:09:50.953Z,9.67
2022-10-19T08:12:15.126Z,9.17
2022-10-19T08:14:43.681Z,12.77
2022-10-19T08:17:16.734Z,11.67
2022-10-19T08:19:45.491Z,11.13
2022-10-19T08:22:14.103Z,21.57
2022-10-19T08:24:43.822Z,12.07
2022-10-19T08:27:12.245Z,18.80
2022-10-19T08:29:40.626Z,12.30
2022-10-19T08:32:09.218Z,16.67
2022-10-19T08:34:37.628Z,14.43
2022-10-19T08:37:14.731Z,12.23
2022-10-19T08:39:55.841Z,18.43
2022-10-19T08:42:32.798Z,12.00
2022-10-19T08:45:24.989Z,13.57
2022-10-19T08:48:14.602Z,12.17
2022-10-19T08:50:46.328Z,8.10
2022-10-19T08:53:19.350Z,10.90
2022-10-19T08:56:06.026Z,15.17
2022-10-19T08:58:48.844Z,11.70
2022-10-19T09:01:37.639Z,9.87
2022-10-19T09:04:11.621Z,14.50
2022-10-19T09:06:51.197Z,12.90
2022-10-19T09:09:20.764Z,9.00
2022-10-19T09:11:52.475Z,12.90
2022-10-19T09:14:28.265Z,12.27
2022-10-19T09:17:02.910Z,9.90
2022-10-19T09:19:32.488Z,14.10
2022-10-19T09:22:07.305Z,10.50
2022-10-19T09:24:44.323Z,9.57
2022-10-19T09:27:22.166Z,9.40
2022-10-19T09:29:56.111Z,10.20
2022-10-19T09:32:31.059Z,13.10
2022-10-19T09:35:02.545Z,7.83
2022-10-19T09:37:31.973Z,10.60
2022-10-19T09:40:00.529Z,10.17
2022-10-19T09:42:33.890Z,9.53
2022-10-19T09:45:14.404Z,9.80
2022-10-19T09:47:47.501Z,14.23
2022-10-19T09:50:20.225Z,11.30
2022-10-19T09:52:49.649Z,13.50
2022-10-19T09:55:38.062Z,8.80
2022-10-19T09:58:19.193Z,10.23
2022-10-19T10:00:50.547Z,7.37
2022-10-19T10:03:29.458Z,9.20
2022-10-19T10:06:00.520Z,7.53
2022-10-19T10:08:35.158Z,11.70
2022-10-19T10:11:10.471Z,12.63
2022-10-19T10:13:43.681Z,7.47
2022-10-19T10:16:16.843Z,12.77
2022-10-19T10:18:56.177Z,8.40
2022-10-19T10:21:27.759Z,8.83
2022-10-19T10:24:11.637Z,7.10
2022-10-19T10:26:43.360Z,8.83
2022-10-19T10:29:25.436Z,13.83
2022-10-19T10:31:56.542Z,10.63
2022-10-19T10:34:50.116Z,7.53
2022-10-19T10:37:24.732Z,9.77
2022-10-19T10:39:57.671Z,6.70
2022-10-19T10:42:34.920Z,14.03
2022-10-19T10:45:06.608Z,11.50
2022-10-19T10:47:35.409Z,8.27
2022-10-19T10:50:08.089Z,10.47
2022-10-19T10:52:37.313Z,12.60
2022-10-19T10:55:19.116Z,8.90
2022-10-19T10:57:51.244Z,9.33
2022-10-19T11:00:24.123Z,9.33
2022-10-19T11:02:58.297Z,8.97
2022-10-19T11:05:29.567Z,11.10
2022-10-19T11:08:06.221Z,8.33
2022-10-19T11:10:40.983Z,8.87
2022-10-19T11:13:19.267Z,10.80
2022-10-19T11:15:55.712Z,10.17
2022-10-19T11:18:29.421Z,9.73
2022-10-19T11:21:07.653Z,12.67
2022-10-19T11:23:55.486Z,9.77
2022-10-19T11:26:40.112Z,10.17
2022-10-19T11:29:26.582Z,9.20
2022-10-19T11:31:57.974Z,9.10
2022-10-19T11:34:50.798Z,8.53
2022-10-19T11:37:30.086Z,10.53
2022-10-19T11:40:13.785Z,9.40
2022-10-19T11:42:58.365Z,8.60
2022-10-19T11:45:40.749Z,13.20
2022-10-19T11:48:43.836Z,13.20
2022-10-19T11:51:23.014Z,8.33
2022-10-19T11:54:06.973Z,12.20
2022-10-19T11:57:02.551Z,8.47
2022-10-19T11:59:49.428Z,9.57
