createdAt,value
2022-08-19T00:00:29.622Z,76624.03
2022-08-19T00:02:03.123Z,76614.16
2022-08-19T00:03:36.472Z,76610.19
2022-08-19T00:05:10.452Z,76604.25
2022-08-19T00:06:45.215Z,76602.28
2022-08-19T00:08:18.167Z,76606.22
2022-08-19T00:09:52.571Z,76604.25
2022-08-19T00:11:28.002Z,76608.22
2022-08-19T00:13:01.322Z,76608.22
2022-08-19T00:14:34.600Z,76614.16
2022-08-19T00:16:08.172Z,76620.06
2022-08-19T00:17:42.298Z,76631.94
2022-08-19T00:19:17.003Z,76639.84
2022-08-19T00:20:50.617Z,76651.72
2022-08-19T00:22:24.511Z,76651.72
2022-08-19T00:24:01.910Z,76647.75
2022-08-19T00:25:35.224Z,76651.72
2022-08-19T00:27:26.402Z,76653.69
2022-08-19T00:29:02.040Z,76661.59
2022-08-19T00:30:35.560Z,76663.59
2022-08-19T00:32:10.736Z,76663.59
2022-08-19T00:33:44.380Z,76671.50
2022-08-19T00:35:18.782Z,76679.41
2022-08-19T00:36:52.493Z,76687.31
2022-08-19T00:38:35.058Z,76691.25
2022-08-19T00:40:12.984Z,76707.09
2022-08-19T00:41:50.558Z,76707.09
2022-08-19T00:43:25.475Z,76711.03
2022-08-19T00:44:59.389Z,76713.03
2022-08-19T00:46:34.575Z,76713.03
2022-08-19T00:48:14.851Z,76722.91
2022-08-19T00:49:52.914Z,76728.84
2022-08-19T00:51:29.245Z,76730.81
2022-08-19T00:53:05.654Z,76730.81
2022-08-19T00:54:38.987Z,76736.75
2022-08-19T00:56:12.449Z,76728.84
2022-08-19T00:57:49.970Z,76728.84
2022-08-19T00:59:53.577Z,76730.81
2022-08-19T01:01:17.440Z,76730.81
2022-08-19T01:02:55.090Z,76738.72
2022-08-19T01:04:28.505Z,76734.78
2022-08-19T01:06:01.750Z,76738.72
2022-08-19T01:07:37.783Z,76734.78
2022-08-19T01:09:11.825Z,76734.78
2022-08-19T01:11:05.496Z,76738.72
2022-08-19T01:12:43.602Z,76740.69
2022-08-19T01:14:18.287Z,76742.69
2022-08-19T01:15:56.527Z,76711.03
2022-08-19T01:17:29.854Z,76647.75
2022-08-19T01:19:03.450Z,76586.47
2022-08-19T01:20:37.227Z,76548.88
2022-08-19T01:22:33.722Z,76501.44
2022-08-19T01:24:08.273Z,76450.03
2022-08-19T01:25:46.163Z,76406.53
2022-08-19T01:27:19.692Z,76390.69
2022-08-19T01:28:57.445Z,76339.28
2022-08-19T01:30:35.149Z,76301.72
2022-08-19T01:32:09.781Z,76268.13
2022-08-19T01:34:03.801Z,76240.44
2022-08-19T01:35:37.514Z,76220.66
2022-08-19T01:37:14.508Z,76200.88
2022-08-19T01:38:59.475Z,76109.94
2022-08-19T01:40:34.513Z,76113.91
2022-08-19T01:42:11.702Z,76030.84
2022-08-19T01:44:03.155Z,76011.09
2022-08-19T01:45:41.648Z,75987.34
2022-08-19T01:47:14.975Z,76019.00
2022-08-19T01:48:48.453Z,76040.75
2022-08-19T01:50:22.355Z,76082.25
2022-08-19T01:51:57.462Z,76044.69
2022-08-19T01:53:33.735Z,76034.81
2022-08-19T01:55:08.681Z,76007.13
2022-08-19T01:56:41.568Z,76026.91
2022-08-19T01:58:20.415Z,75971.53
2022-08-19T01:59:53.402Z,75922.13
2022-08-19T02:01:26.713Z,75924.09
2022-08-19T02:03:04.947Z,75872.69
2022-08-19T02:04:41.414Z,75858.84
2022-08-19T02:06:15.214Z,75803.50
2022-08-19T02:07:49.297Z,75769.88
2022-08-19T02:09:25.427Z,75718.47
2022-08-19T02:10:58.869Z,75686.84
2022-08-19T02:12:32.534Z,75619.63
2022-08-19T02:14:07.513Z,75588.00
2022-08-19T02:15:41.177Z,75669.06
2022-08-19T02:17:14.721Z,75560.31
2022-08-19T02:18:50.009Z,75481.25
2022-08-19T02:20:24.023Z,75461.47
2022-08-19T02:21:57.309Z,75384.38
2022-08-19T02:23:30.768Z,75334.97
2022-08-19T02:25:04.142Z,75329.03
2022-08-19T02:26:37.178Z,75366.59
2022-08-19T02:28:10.550Z,75303.34
2022-08-19T02:29:43.993Z,75263.81
2022-08-19T02:31:19.119Z,75358.69
2022-08-19T02:32:52.538Z,75358.69
2022-08-19T02:34:26.292Z,75202.53
2022-08-19T02:35:59.458Z,75267.75
2022-08-19T02:37:51.591Z,75311.25
2022-08-19T02:39:24.742Z,75338.91
2022-08-19T02:40:58.160Z,75319.16
2022-08-19T02:42:32.665Z,75374.50
2022-08-19T02:44:28.920Z,75348.81
2022-08-19T02:46:00.184Z,75216.38
2022-08-19T02:47:34.449Z,75216.38
2022-08-19T02:49:08.524Z,75208.47
2022-08-19T02:50:51.951Z,75085.91
2022-08-19T02:52:26.898Z,75149.16
2022-08-19T02:54:01.429Z,75194.63
2022-08-19T02:55:46.253Z,75163.00
2022-08-19T02:57:19.688Z,75141.25
2022-08-19T02:58:52.832Z,75097.75
2022-08-19T03:00:26.504Z,75159.03
2022-08-19T03:01:59.992Z,75117.53
2022-08-19T03:03:33.753Z,75095.78
2022-08-19T03:05:08.312Z,75054.28
2022-08-19T03:06:42.773Z,75046.38
2022-08-19T03:08:16.460Z,75024.63
2022-08-19T03:09:49.742Z,74975.22
2022-08-19T03:11:28.559Z,75089.84
2022-08-19T03:13:02.055Z,75058.22
2022-08-19T03:14:38.784Z,75068.09
2022-08-19T03:16:12.737Z,75072.06
2022-08-19T03:17:45.996Z,74998.94
2022-08-19T03:19:20.373Z,74957.41
2022-08-19T03:20:55.969Z,75030.56
2022-08-19T03:22:30.201Z,74933.69
2022-08-19T03:24:05.816Z,74923.81
2022-08-19T03:25:43.464Z,74919.88
2022-08-19T03:27:16.971Z,74862.53
2022-08-19T03:28:58.326Z,74872.44
2022-08-19T03:30:32.621Z,74864.53
2022-08-19T03:32:07.006Z,74864.53
2022-08-19T03:33:40.588Z,74825.00
2022-08-19T03:35:14.441Z,74821.03
2022-08-19T03:36:48.166Z,74993.00
2022-08-19T03:38:21.784Z,74975.22
2022-08-19T03:39:55.123Z,75034.50
2022-08-19T03:41:44.465Z,75070.09
2022-08-19T03:43:20.036Z,75089.84
2022-08-19T03:44:53.993Z,75002.88
2022-08-19T03:46:29.112Z,74925.78
2022-08-19T03:48:02.382Z,75014.75
2022-08-19T03:49:36.931Z,75058.22
2022-08-19T03:51:16.894Z,75123.47
2022-08-19T03:53:04.398Z,75097.75
2022-08-19T03:54:39.734Z,75216.38
2022-08-19T03:56:14.132Z,75143.22
2022-08-19T03:57:50.006Z,75046.38
2022-08-19T03:59:27.929Z,75034.50
2022-08-19T04:01:01.637Z,75089.84
2022-08-19T04:02:34.984Z,75186.72
2022-08-19T04:04:09.490Z,75251.94
2022-08-19T04:05:42.722Z,75313.22
2022-08-19T04:07:19.517Z,75323.09
2022-08-19T04:08:55.278Z,75346.81
2022-08-19T04:10:29.738Z,75263.81
2022-08-19T04:12:02.839Z,75163.00
2022-08-19T04:13:36.405Z,75196.59
2022-08-19T04:15:12.629Z,75163.00
2022-08-19T04:16:48.239Z,75123.47
2022-08-19T04:18:21.746Z,75206.47
2022-08-19T04:19:54.507Z,75147.19
2022-08-19T04:21:28.947Z,75224.28
2022-08-19T04:23:05.117Z,75091.84
2022-08-19T04:24:39.216Z,75153.09
2022-08-19T04:26:17.032Z,74967.31
2022-08-19T04:27:50.650Z,75022.66
2022-08-19T04:29:26.429Z,74943.59
2022-08-19T04:31:02.768Z,74971.25
2022-08-19T04:32:38.424Z,74896.16
2022-08-19T04:34:12.718Z,74850.69
2022-08-19T04:35:48.469Z,74844.75
2022-08-19T04:37:24.647Z,74836.84
2022-08-19T04:38:59.439Z,74783.47
2022-08-19T04:40:51.071Z,74793.38
2022-08-19T04:42:43.223Z,74753.84
2022-08-19T04:44:19.695Z,74856.63
2022-08-19T04:45:56.869Z,74826.97
2022-08-19T04:47:47.147Z,74747.91
2022-08-19T04:49:28.328Z,74919.88
2022-08-19T04:51:01.940Z,74953.47
2022-08-19T04:52:40.381Z,74874.41
2022-08-19T04:54:33.773Z,75002.88
2022-08-19T04:56:18.724Z,74933.69
2022-08-19T04:57:52.865Z,74909.97
2022-08-19T04:59:26.203Z,74753.84
2022-08-19T05:01:01.643Z,74686.63
2022-08-19T05:02:35.395Z,74611.53
2022-08-19T05:04:09.312Z,74765.69
2022-08-19T05:05:45.180Z,74826.97
2022-08-19T05:07:18.648Z,74882.31
2022-08-19T05:08:59.250Z,74755.81
2022-08-19T05:10:32.560Z,74805.22
2022-08-19T05:12:05.954Z,74858.59
2022-08-19T05:13:39.546Z,74803.25
2022-08-19T05:15:15.563Z,74765.69
2022-08-19T05:16:48.939Z,74724.19
2022-08-19T05:18:40.960Z,74805.22
2022-08-19T05:20:33.619Z,75000.91
2022-08-19T05:22:25.604Z,74906.03
2022-08-19T05:24:03.240Z,74846.72
2022-08-19T05:25:41.266Z,74929.75
2022-08-19T05:27:15.249Z,74813.13
2022-08-19T05:28:54.594Z,74832.91
2022-08-19T05:30:46.063Z,74797.31
2022-08-19T05:32:21.160Z,74923.81
2022-08-19T05:33:59.890Z,74935.69
2022-08-19T05:35:34.647Z,74935.69
2022-08-19T05:37:09.709Z,75054.28
2022-08-19T05:38:43.407Z,75006.84
2022-08-19T05:40:16.575Z,75014.75
2022-08-19T05:41:51.065Z,75133.34
2022-08-19T05:43:24.948Z,75139.28
2022-08-19T05:44:58.661Z,75164.97
2022-08-19T05:46:32.006Z,75145.19
2022-08-19T05:48:08.339Z,75113.56
2022-08-19T05:49:41.468Z,75032.53
2022-08-19T05:51:14.911Z,75038.47
2022-08-19T05:52:51.212Z,75161.00
2022-08-19T05:54:25.286Z,75151.13
2022-08-19T05:55:58.360Z,75026.59
2022-08-19T05:57:32.561Z,75089.84
2022-08-19T05:59:10.152Z,75131.38
2022-08-19T06:00:44.896Z,75093.81
2022-08-19T06:02:21.093Z,75127.41
2022-08-19T06:03:55.211Z,75060.22
2022-08-19T06:05:28.458Z,75072.06
2022-08-19T06:07:12.857Z,75026.59
2022-08-19T06:08:52.429Z,74993.00
2022-08-19T06:10:26.646Z,75123.47
2022-08-19T06:12:01.161Z,75261.81
2022-08-19T06:13:34.148Z,75163.00
2022-08-19T06:15:14.963Z,75135.31
2022-08-19T06:16:55.060Z,75093.81
2022-08-19T06:18:29.391Z,75190.66
2022-08-19T06:20:06.134Z,75192.63
2022-08-19T06:21:40.894Z,75214.38
2022-08-19T06:23:16.217Z,75121.47
2022-08-19T06:24:54.150Z,75184.72
2022-08-19T06:26:30.221Z,75166.94
2022-08-19T06:28:19.534Z,75159.03
2022-08-19T06:29:53.219Z,75200.53
2022-08-19T06:31:27.705Z,75226.25
2022-08-19T06:33:01.569Z,75255.91
2022-08-19T06:34:35.974Z,75275.66
2022-08-19T06:36:09.943Z,75382.41
2022-08-19T06:37:44.395Z,75445.66
2022-08-19T06:39:20.451Z,75475.31
2022-08-19T06:41:01.390Z,75469.38
2022-08-19T06:42:50.967Z,75495.09
2022-08-19T06:44:30.566Z,75429.84
2022-08-19T06:46:05.925Z,75538.59
2022-08-19T06:47:39.587Z,75570.22
2022-08-19T06:49:15.645Z,75548.47
2022-08-19T06:50:52.786Z,75449.63
2022-08-19T06:52:26.132Z,75576.13
2022-08-19T06:53:59.730Z,75621.59
2022-08-19T06:55:34.065Z,75617.66
2022-08-19T06:57:08.399Z,75667.06
2022-08-19T06:58:44.218Z,75676.97
2022-08-19T07:00:18.317Z,75680.91
2022-08-19T07:01:53.509Z,75667.06
2022-08-19T07:03:29.822Z,75692.78
2022-08-19T07:05:06.858Z,75676.97
2022-08-19T07:06:43.927Z,75673.00
2022-08-19T07:08:17.697Z,75694.75
2022-08-19T07:10:00.339Z,75714.53
2022-08-19T07:11:36.865Z,75748.13
2022-08-19T07:13:10.501Z,75742.19
2022-08-19T07:14:44.277Z,75773.84
2022-08-19T07:16:19.547Z,75758.03
2022-08-19T07:18:02.743Z,75740.22
2022-08-19T07:19:37.186Z,75769.88
2022-08-19T07:21:12.610Z,75773.84
2022-08-19T07:22:46.898Z,75805.47
2022-08-19T07:24:21.247Z,75793.59
2022-08-19T07:25:55.040Z,75801.50
2022-08-19T07:27:28.659Z,75835.13
2022-08-19T07:29:03.013Z,75823.25
2022-08-19T07:30:42.240Z,75758.03
2022-08-19T07:32:16.968Z,75722.44
2022-08-19T07:33:54.761Z,75767.91
2022-08-19T07:35:30.024Z,75765.94
2022-08-19T07:37:03.669Z,75775.81
2022-08-19T07:38:37.202Z,75730.34
2022-08-19T07:40:14.107Z,75754.06
2022-08-19T07:41:48.595Z,75799.53
2022-08-19T07:43:35.032Z,75787.69
2022-08-19T07:45:11.522Z,75817.31
2022-08-19T07:46:53.265Z,75791.63
2022-08-19T07:48:28.714Z,75807.44
2022-08-19T07:50:02.399Z,75779.75
2022-08-19T07:51:39.008Z,75789.66
2022-08-19T07:53:13.924Z,75852.91
2022-08-19T07:54:49.488Z,75821.28
2022-08-19T07:56:23.447Z,75813.38
2022-08-19T07:57:57.311Z,75856.88
2022-08-19T07:59:31.567Z,75848.97
2022-08-19T08:01:05.740Z,75754.06
2022-08-19T08:02:40.809Z,75829.19
2022-08-19T08:04:32.743Z,75845.00
2022-08-19T08:06:42.000Z,75815.34
2022-08-19T08:08:33.325Z,75797.56
2022-08-19T08:10:14.169Z,75730.34
2022-08-19T08:12:01.897Z,75761.97
2022-08-19T08:13:39.107Z,75771.84
2022-08-19T08:15:17.936Z,75821.28
2022-08-19T08:16:52.783Z,75793.59
2022-08-19T08:18:27.923Z,75825.25
2022-08-19T08:20:08.137Z,75803.50
2022-08-19T08:21:41.940Z,75827.22
2022-08-19T08:23:26.704Z,75841.06
2022-08-19T08:25:02.326Z,75783.72
2022-08-19T08:26:38.084Z,75785.69
2022-08-19T08:28:20.845Z,75789.66
2022-08-19T08:29:54.386Z,75803.50
2022-08-19T08:31:27.723Z,75746.16
2022-08-19T08:33:02.571Z,75702.66
2022-08-19T08:34:36.150Z,75696.72
2022-08-19T08:36:12.917Z,75722.44
2022-08-19T08:37:51.352Z,75734.28
2022-08-19T08:39:25.091Z,75744.19
2022-08-19T08:41:11.317Z,75730.34
2022-08-19T08:42:48.414Z,75722.44
2022-08-19T08:44:24.075Z,75718.47
2022-08-19T08:46:32.506Z,75714.53
2022-08-19T08:48:22.484Z,75756.03
2022-08-19T08:50:06.256Z,75750.13
2022-08-19T08:51:47.340Z,75738.25
2022-08-19T08:53:29.751Z,75736.28
2022-08-19T08:55:10.123Z,75754.06
2022-08-19T08:56:45.057Z,75765.94
2022-08-19T08:58:22.855Z,75742.19
2022-08-19T08:59:58.624Z,75748.13
2022-08-19T09:01:32.074Z,75748.13
2022-08-19T09:03:08.300Z,75752.09
2022-08-19T09:04:45.736Z,75674.97
2022-08-19T09:06:41.115Z,75659.16
2022-08-19T09:08:25.115Z,75635.44
2022-08-19T09:10:05.460Z,75619.63
2022-08-19T09:11:49.069Z,75653.25
2022-08-19T09:13:25.431Z,75671.03
2022-08-19T09:15:01.843Z,75667.06
2022-08-19T09:16:36.001Z,75651.25
2022-08-19T09:18:19.087Z,75595.91
2022-08-19T09:19:57.493Z,75572.19
2022-08-19T09:21:33.438Z,75560.31
2022-08-19T09:23:07.754Z,75568.22
2022-08-19T09:24:42.196Z,75623.59
2022-08-19T09:26:19.925Z,75619.63
2022-08-19T09:27:55.529Z,75593.94
2022-08-19T09:29:36.464Z,75623.59
2022-08-19T09:31:09.837Z,75621.59
2022-08-19T09:32:44.252Z,75623.59
2022-08-19T09:34:21.580Z,75599.88
2022-08-19T09:36:04.965Z,75552.41
2022-08-19T09:37:43.179Z,75530.66
2022-08-19T09:39:16.642Z,75564.28
2022-08-19T09:40:51.124Z,75562.31
2022-08-19T09:42:30.025Z,75593.94
2022-08-19T09:44:04.213Z,75582.06
2022-08-19T09:45:37.882Z,75572.19
2022-08-19T09:47:12.938Z,75603.81
2022-08-19T09:48:49.822Z,75643.34
2022-08-19T09:50:23.937Z,75625.56
2022-08-19T09:51:57.791Z,75623.59
2022-08-19T09:53:30.852Z,75637.44
2022-08-19T09:55:09.015Z,75621.59
2022-08-19T09:56:42.309Z,75576.13
2022-08-19T09:58:16.070Z,75572.19
2022-08-19T09:59:49.949Z,75556.38
2022-08-19T10:01:27.264Z,75576.13
2022-08-19T10:03:01.030Z,75601.84
2022-08-19T10:04:52.684Z,75568.22
2022-08-19T10:06:46.419Z,75524.75
2022-08-19T10:08:21.356Z,75560.31
2022-08-19T10:09:54.741Z,75530.66
2022-08-19T10:11:34.848Z,75542.53
2022-08-19T10:13:08.074Z,75538.59
2022-08-19T10:14:44.233Z,75580.09
2022-08-19T10:16:21.274Z,75542.53
2022-08-19T10:17:55.406Z,75530.66
2022-08-19T10:19:34.105Z,75568.22
2022-08-19T10:21:15.377Z,75554.41
2022-08-19T10:22:48.823Z,75572.19
2022-08-19T10:24:25.994Z,75591.97
2022-08-19T10:26:01.412Z,75578.13
2022-08-19T10:27:38.429Z,75568.22
2022-08-19T10:29:13.498Z,75572.19
2022-08-19T10:31:07.483Z,75526.72
2022-08-19T10:32:46.433Z,75556.38
2022-08-19T10:34:27.782Z,75520.78
2022-08-19T10:36:03.079Z,75512.88
2022-08-19T10:37:49.810Z,75524.75
2022-08-19T10:39:32.655Z,75546.50
2022-08-19T10:41:15.950Z,75599.88
2022-08-19T10:42:52.264Z,75603.81
2022-08-19T10:44:32.039Z,75659.16
2022-08-19T10:46:14.170Z,75655.22
2022-08-19T10:47:49.999Z,75584.06
2022-08-19T10:49:25.395Z,75558.34
2022-08-19T10:51:22.640Z,75534.63
2022-08-19T10:52:56.416Z,75558.34
2022-08-19T10:54:49.631Z,75564.28
2022-08-19T10:56:41.251Z,75572.19
2022-08-19T10:58:16.353Z,75584.06
2022-08-19T10:59:49.971Z,75562.31
2022-08-19T11:01:23.251Z,75560.31
2022-08-19T11:02:57.248Z,75512.88
2022-08-19T11:04:30.829Z,75512.88
2022-08-19T11:06:05.816Z,75570.22
2022-08-19T11:07:42.428Z,75595.91
2022-08-19T11:09:18.282Z,75591.97
2022-08-19T11:10:58.339Z,75576.13
2022-08-19T11:12:31.543Z,75588.00
2022-08-19T11:14:05.389Z,75546.50
2022-08-19T11:15:39.905Z,75560.31
2022-08-19T11:17:15.024Z,75520.78
2022-08-19T11:18:49.784Z,75580.09
2022-08-19T11:20:25.209Z,75564.28
2022-08-19T11:22:00.161Z,75588.00
2022-08-19T11:23:33.719Z,75576.13
2022-08-19T11:25:07.405Z,75524.75
2022-08-19T11:26:41.409Z,75564.28
2022-08-19T11:28:15.051Z,75584.06
2022-08-19T11:29:48.820Z,75584.06
2022-08-19T11:31:23.971Z,75599.88
2022-08-19T11:33:02.473Z,75615.69
2022-08-19T11:34:37.088Z,75595.91
2022-08-19T11:36:10.465Z,75593.94
2022-08-19T11:37:50.011Z,75556.38
2022-08-19T11:39:23.831Z,75550.44
2022-08-19T11:40:58.689Z,75568.22
2022-08-19T11:42:50.205Z,75572.19
2022-08-19T11:44:26.702Z,75591.97
2022-08-19T11:46:00.467Z,75562.31
2022-08-19T11:47:34.685Z,75536.59
2022-08-19T11:49:13.642Z,75540.56
2022-08-19T11:50:47.024Z,75568.22
2022-08-19T11:52:23.234Z,75593.94
2022-08-19T11:53:59.504Z,75601.84
2022-08-19T11:55:32.717Z,75631.50
2022-08-19T11:57:06.931Z,75591.97
2022-08-19T11:58:42.592Z,75647.31
2022-08-19T12:00:16.149Z,75611.72
2022-08-19T12:01:52.434Z,75588.00
2022-08-19T12:03:29.524Z,75566.25
2022-08-19T12:05:10.239Z,75631.50
2022-08-19T12:06:45.912Z,75629.53
2022-08-19T12:08:19.599Z,75635.44
2022-08-19T12:09:53.010Z,75603.81
2022-08-19T12:11:28.399Z,75560.31
2022-08-19T12:13:05.173Z,75540.56
2022-08-19T12:14:38.381Z,75524.75
2022-08-19T12:16:13.650Z,75546.50
2022-08-19T12:17:49.159Z,75566.25
2022-08-19T12:19:22.835Z,75582.06
2022-08-19T12:20:56.447Z,75595.91
2022-08-19T12:22:30.623Z,75588.00
2022-08-19T12:24:05.173Z,75595.91
2022-08-19T12:25:39.466Z,75580.09
2022-08-19T12:27:13.109Z,75603.81
2022-08-19T12:28:54.138Z,75611.72
2022-08-19T12:30:28.348Z,75651.25
2022-08-19T12:32:05.642Z,75635.44
2022-08-19T12:33:40.553Z,75607.78
2022-08-19T12:35:14.008Z,75623.59
2022-08-19T12:36:47.517Z,75607.78
2022-08-19T12:38:21.071Z,75564.28
2022-08-19T12:39:54.441Z,75568.22
2022-08-19T12:41:28.076Z,75552.41
2022-08-19T12:43:01.626Z,75556.38
2022-08-19T12:44:35.131Z,75560.31
2022-08-19T12:46:10.906Z,75582.06
2022-08-19T12:47:46.869Z,75586.03
2022-08-19T12:49:52.189Z,75578.13
2022-08-19T12:51:16.175Z,75611.72
2022-08-19T12:52:49.820Z,75601.84
2022-08-19T12:54:26.211Z,75641.38
2022-08-19T12:56:01.234Z,75625.56
2022-08-19T12:57:37.198Z,75627.53
2022-08-19T12:59:10.704Z,75627.53
2022-08-19T13:00:44.056Z,75625.56
2022-08-19T13:02:19.035Z,75621.59
2022-08-19T13:03:55.924Z,75633.47
2022-08-19T13:05:31.463Z,75629.53
2022-08-19T13:07:05.297Z,75659.16
2022-08-19T13:08:40.098Z,75684.88
2022-08-19T13:10:14.401Z,75678.94
2022-08-19T13:11:47.848Z,75667.06
2022-08-19T13:13:24.071Z,75669.06
2022-08-19T13:14:57.385Z,75633.47
2022-08-19T13:16:32.604Z,75619.63
2022-08-19T13:18:06.100Z,75619.63
2022-08-19T13:19:41.471Z,75633.47
2022-08-19T13:21:18.104Z,75639.41
2022-08-19T13:22:54.441Z,75647.31
2022-08-19T13:24:33.556Z,75645.34
2022-08-19T13:26:08.072Z,75682.91
2022-08-19T13:27:42.088Z,75655.22
2022-08-19T13:29:36.991Z,75667.06
2022-08-19T13:31:28.774Z,75682.91
2022-08-19T13:33:17.413Z,75684.88
2022-08-19T13:34:54.406Z,75694.75
2022-08-19T13:36:27.851Z,75694.75
2022-08-19T13:38:06.469Z,75676.97
2022-08-19T13:39:46.481Z,75674.97
2022-08-19T13:41:20.910Z,75663.13
2022-08-19T13:42:56.201Z,75667.06
2022-08-19T13:44:33.267Z,75645.34
2022-08-19T13:46:15.480Z,75673.00
2022-08-19T13:47:55.849Z,75682.91
2022-08-19T13:49:32.539Z,75710.56
2022-08-19T13:51:06.821Z,75712.56
2022-08-19T13:52:41.109Z,75724.41
2022-08-19T13:54:14.646Z,75726.38
2022-08-19T13:55:55.108Z,75716.50
2022-08-19T13:57:28.516Z,75730.34
2022-08-19T13:59:02.035Z,75728.38
2022-08-19T14:00:38.592Z,75738.25
2022-08-19T14:02:12.431Z,75726.38
2022-08-19T14:03:47.660Z,75730.34
2022-08-19T14:05:21.812Z,75738.25
2022-08-19T14:06:55.244Z,75736.28
2022-08-19T14:08:29.511Z,75726.38
2022-08-19T14:10:03.153Z,75724.41
2022-08-19T14:11:39.640Z,75738.25
2022-08-19T14:13:15.874Z,75754.06
2022-08-19T14:14:49.108Z,75763.94
2022-08-19T14:16:23.457Z,75765.94
2022-08-19T14:17:57.441Z,75763.94
2022-08-19T14:19:31.187Z,75754.06
2022-08-19T14:21:05.945Z,75769.88
2022-08-19T14:22:41.225Z,75781.75
2022-08-19T14:24:14.702Z,75773.84
2022-08-19T14:25:48.033Z,75777.78
2022-08-19T14:27:21.677Z,75783.72
2022-08-19T14:28:57.590Z,75785.69
2022-08-19T14:30:33.198Z,75789.66
2022-08-19T14:32:06.537Z,75797.56
2022-08-19T14:33:49.624Z,75795.59
2022-08-19T14:35:23.401Z,75805.47
2022-08-19T14:36:56.968Z,75817.31
2022-08-19T14:38:34.038Z,75817.31
2022-08-19T14:40:08.399Z,75819.31
2022-08-19T14:41:43.746Z,75825.25
2022-08-19T14:43:21.901Z,75825.25
2022-08-19T14:45:01.981Z,75835.13
2022-08-19T14:46:35.968Z,75845.00
2022-08-19T14:48:19.142Z,75845.00
2022-08-19T14:49:52.692Z,75860.81
2022-08-19T14:51:30.502Z,75856.88
2022-08-19T14:53:12.424Z,75862.81
2022-08-19T14:54:49.384Z,75872.69
2022-08-19T14:56:25.987Z,75872.69
2022-08-19T14:57:59.683Z,75880.59
2022-08-19T14:59:35.750Z,75888.50
2022-08-19T15:01:12.501Z,75892.47
2022-08-19T15:02:45.862Z,75900.38
2022-08-19T15:04:19.436Z,75908.28
2022-08-19T15:05:52.978Z,75910.25
2022-08-19T15:07:29.120Z,75916.19
2022-08-19T15:09:04.493Z,75922.13
2022-08-19T15:10:40.381Z,75928.03
2022-08-19T15:12:14.063Z,75935.94
2022-08-19T15:13:58.724Z,75943.88
2022-08-19T15:15:32.036Z,75955.72
2022-08-19T15:17:05.930Z,75955.72
2022-08-19T15:18:39.558Z,75963.63
2022-08-19T15:20:14.307Z,75975.50
2022-08-19T15:21:48.137Z,75973.50
2022-08-19T15:23:24.986Z,75983.41
2022-08-19T15:24:58.372Z,75987.34
2022-08-19T15:26:33.726Z,75999.22
2022-08-19T15:28:07.272Z,76003.16
2022-08-19T15:29:40.679Z,76009.09
2022-08-19T15:31:25.165Z,76024.91
2022-08-19T15:33:01.954Z,76056.56
2022-08-19T15:34:35.573Z,76064.47
2022-08-19T15:36:08.946Z,76074.34
2022-08-19T15:37:43.600Z,76094.13
2022-08-19T15:39:17.066Z,76105.97
2022-08-19T15:40:51.079Z,76113.91
2022-08-19T15:42:29.919Z,76117.84
2022-08-19T15:44:06.865Z,76135.63
2022-08-19T15:45:40.716Z,76129.72
2022-08-19T15:47:14.254Z,76143.56
2022-08-19T15:48:55.820Z,76143.56
2022-08-19T15:50:29.904Z,76139.59
2022-08-19T15:52:03.604Z,76157.38
2022-08-19T15:53:37.054Z,76153.44
2022-08-19T15:55:10.217Z,76165.31
2022-08-19T15:57:11.815Z,76161.34
2022-08-19T15:59:03.628Z,76185.06
2022-08-19T16:00:55.396Z,76189.03
2022-08-19T16:03:02.805Z,76187.03
2022-08-19T16:04:55.966Z,76187.03
2022-08-19T16:06:32.026Z,76173.22
2022-08-19T16:08:05.634Z,76179.13
2022-08-19T16:09:39.149Z,76169.25
2022-08-19T16:11:14.389Z,76165.31
2022-08-19T16:12:48.189Z,76167.28
2022-08-19T16:14:22.205Z,76153.44
2022-08-19T16:15:58.391Z,76153.44
2022-08-19T16:17:31.814Z,76145.53
2022-08-19T16:19:10.492Z,76141.56
2022-08-19T16:20:47.150Z,76141.56
2022-08-19T16:22:29.056Z,76143.56
2022-08-19T16:24:04.319Z,76149.47
2022-08-19T16:25:37.887Z,76149.47
2022-08-19T16:27:12.061Z,76161.34
2022-08-19T16:28:48.399Z,76165.31
2022-08-19T16:30:22.086Z,76189.03
2022-08-19T16:31:56.301Z,76198.91
2022-08-19T16:33:29.697Z,76228.56
2022-08-19T16:35:06.770Z,76244.38
2022-08-19T16:36:43.875Z,76266.13
2022-08-19T16:38:17.312Z,76268.13
2022-08-19T16:39:51.319Z,76272.06
2022-08-19T16:41:24.968Z,76274.03
2022-08-19T16:42:59.394Z,76285.91
2022-08-19T16:44:32.657Z,76303.69
2022-08-19T16:46:06.307Z,76315.56
2022-08-19T16:47:39.461Z,76319.53
2022-08-19T16:49:13.226Z,76323.47
2022-08-19T16:50:49.473Z,76325.44
2022-08-19T16:52:27.291Z,76331.38
2022-08-19T16:54:01.709Z,76329.41
2022-08-19T16:55:34.834Z,76327.44
2022-08-19T16:57:08.416Z,76331.38
2022-08-19T16:58:45.263Z,76337.31
2022-08-19T17:00:20.015Z,76331.38
2022-08-19T17:01:53.783Z,76337.31
2022-08-19T17:03:31.358Z,76343.25
2022-08-19T17:05:11.532Z,76365.00
2022-08-19T17:06:48.608Z,76380.81
2022-08-19T17:08:23.297Z,76382.78
2022-08-19T17:09:57.712Z,76402.56
2022-08-19T17:11:34.907Z,76410.47
2022-08-19T17:13:08.725Z,76412.44
2022-08-19T17:14:45.525Z,76398.63
2022-08-19T17:16:25.843Z,76392.69
2022-08-19T17:18:07.965Z,76386.75
2022-08-19T17:19:47.565Z,76374.88
2022-08-19T17:21:22.277Z,76370.94
2022-08-19T17:22:57.499Z,76366.97
2022-08-19T17:24:31.102Z,76366.97
2022-08-19T17:26:05.948Z,76370.94
2022-08-19T17:27:39.023Z,76363.03
2022-08-19T17:29:12.681Z,76357.09
2022-08-19T17:30:46.121Z,76347.19
2022-08-19T17:32:24.754Z,76345.22
2022-08-19T17:33:59.325Z,76351.16
2022-08-19T17:35:35.793Z,76359.06
2022-08-19T17:37:09.735Z,76382.78
2022-08-19T17:38:46.505Z,76394.66
2022-08-19T17:40:24.046Z,76412.44
2022-08-19T17:41:58.176Z,76428.28
2022-08-19T17:43:42.623Z,76434.19
2022-08-19T17:45:21.012Z,76457.94
2022-08-19T17:46:54.512Z,76461.88
2022-08-19T17:48:28.450Z,76469.78
2022-08-19T17:50:02.238Z,76469.78
2022-08-19T17:51:45.624Z,76457.94
2022-08-19T17:53:19.026Z,76436.19
2022-08-19T17:54:52.655Z,76424.31
2022-08-19T17:56:31.741Z,76418.38
2022-08-19T17:58:05.972Z,76418.38
2022-08-19T17:59:44.633Z,76418.38
2022-08-19T18:01:19.110Z,76418.38
2022-08-19T18:02:59.661Z,76426.28
2022-08-19T18:04:34.290Z,76426.28
2022-08-19T18:06:11.706Z,76434.19
2022-08-19T18:07:45.346Z,76438.16
2022-08-19T18:09:23.870Z,76471.78
2022-08-19T18:11:01.265Z,76493.53
2022-08-19T18:12:36.922Z,76507.38
2022-08-19T18:14:10.246Z,76519.22
2022-08-19T18:15:43.722Z,76529.13
2022-08-19T18:17:19.841Z,76535.06
2022-08-19T18:18:55.242Z,76540.97
2022-08-19T18:20:29.011Z,76550.88
2022-08-19T18:22:02.664Z,76556.81
2022-08-19T18:23:44.650Z,76552.84
2022-08-19T18:25:24.987Z,76556.81
2022-08-19T18:26:58.743Z,76552.84
2022-08-19T18:28:32.621Z,76552.84
2022-08-19T18:30:09.588Z,76562.72
2022-08-19T18:31:45.657Z,76560.75
2022-08-19T18:33:19.078Z,76562.72
2022-08-19T18:34:56.592Z,76570.63
2022-08-19T18:36:52.575Z,76586.47
2022-08-19T18:38:42.595Z,76600.31
2022-08-19T18:40:37.166Z,76616.13
2022-08-19T18:42:32.634Z,76631.94
2022-08-19T18:44:24.345Z,76639.84
2022-08-19T18:46:22.928Z,76647.75
2022-08-19T18:48:27.015Z,76651.72
2022-08-19T18:50:08.311Z,76667.53
2022-08-19T18:51:45.914Z,76673.47
2022-08-19T18:53:19.374Z,76677.41
2022-08-19T18:54:52.935Z,76701.16
2022-08-19T18:56:32.087Z,76705.09
2022-08-19T18:58:05.708Z,76703.13