createdAt,value
2022-09-24T00:04:13.755Z,99.90
2022-09-24T00:09:19.479Z,99.90
2022-09-24T00:14:21.785Z,99.90
2022-09-24T00:19:24.116Z,99.90
2022-09-24T00:24:44.887Z,99.90
2022-09-24T00:29:47.233Z,99.90
2022-09-24T00:34:53.254Z,99.90
2022-09-24T00:39:55.537Z,99.90
2022-09-24T00:44:57.977Z,99.90
2022-09-24T00:50:08.230Z,99.90
2022-09-24T00:55:12.138Z,99.90
2022-09-24T01:00:15.273Z,99.90
2022-09-24T01:05:18.036Z,99.90
2022-09-24T01:10:45.185Z,99.90
2022-09-24T01:15:55.833Z,99.90
2022-09-24T01:21:29.680Z,99.90
2022-09-24T01:26:56.654Z,99.90
2022-09-24T01:32:07.369Z,99.90
2022-09-24T01:37:10.112Z,99.90
2022-09-24T01:42:13.584Z,99.90
2022-09-24T01:47:28.870Z,99.90
2022-09-24T01:52:43.660Z,99.90
2022-09-24T01:57:49.624Z,99.90
2022-09-24T02:03:05.889Z,99.90
2022-09-24T02:08:23.309Z,99.90
2022-09-24T02:13:28.091Z,99.90
2022-09-24T02:18:36.185Z,99.90
2022-09-24T02:23:43.964Z,99.90
2022-09-24T02:28:46.518Z,99.90
2022-09-24T02:34:10.525Z,99.90
2022-09-24T02:39:13.029Z,99.90
2022-09-24T02:44:16.849Z,99.90
2022-09-24T02:49:19.605Z,99.90
2022-09-24T02:54:22.813Z,99.90
2022-09-24T02:59:25.202Z,99.90
2022-09-24T03:04:29.078Z,99.90
2022-09-24T03:09:31.561Z,99.90
2022-09-24T03:14:33.887Z,99.90
2022-09-24T03:19:36.164Z,99.90
2022-09-24T03:24:38.551Z,99.90
2022-09-24T03:29:59.600Z,99.90
2022-09-24T03:35:02.720Z,99.90
2022-09-24T03:40:07.937Z,99.90
2022-09-24T03:45:10.972Z,99.90
2022-09-24T03:50:13.564Z,99.90
2022-09-24T03:55:15.936Z,99.90
2022-09-24T04:00:18.443Z,99.90
2022-09-24T04:05:20.918Z,99.90
2022-09-24T04:10:24.229Z,99.90
2022-09-24T04:15:26.544Z,99.90
2022-09-24T04:20:31.166Z,99.90
2022-09-24T04:25:33.935Z,99.90
2022-09-24T04:30:37.177Z,99.90
2022-09-24T04:35:39.492Z,99.90
2022-09-24T04:40:41.824Z,99.90
2022-09-24T04:45:45.035Z,99.90
2022-09-24T04:50:47.721Z,99.90
2022-09-24T04:55:50.589Z,99.90
2022-09-24T05:00:53.414Z,99.90
2022-09-24T05:05:56.676Z,99.90
2022-09-24T05:10:58.992Z,99.90
2022-09-24T05:16:02.349Z,99.90
2022-09-24T05:21:04.827Z,99.90
2022-09-24T05:26:42.782Z,99.90
2022-09-24T05:31:45.365Z,99.90
2022-09-24T05:36:47.678Z,99.90
2022-09-24T05:41:50.045Z,99.90
2022-09-24T05:46:52.786Z,99.90
2022-09-24T05:51:55.491Z,99.90
2022-09-24T05:56:57.799Z,99.90
2022-09-24T06:02:00.252Z,99.90
2022-09-24T06:07:03.468Z,99.90
2022-09-24T06:12:08.321Z,99.90
2022-09-24T06:17:11.055Z,99.90
2022-09-24T06:22:13.977Z,99.90
2022-09-24T06:27:16.277Z,99.90
2022-09-24T06:32:19.852Z,99.90
2022-09-24T06:37:22.674Z,99.90
2022-09-24T06:42:24.983Z,99.90
2022-09-24T06:47:27.277Z,99.90
2022-09-24T06:52:30.429Z,99.90
2022-09-24T06:57:32.710Z,99.90
2022-09-24T07:02:35.206Z,99.90
2022-09-24T07:07:37.735Z,99.90
2022-09-24T07:12:41.950Z,99.90
2022-09-24T07:17:44.298Z,99.90
2022-09-24T07:22:46.618Z,99.90
2022-09-24T07:27:49.122Z,99.90
2022-09-24T07:32:55.706Z,99.90
2022-09-24T07:37:59.221Z,99.90
2022-09-24T07:43:01.553Z,99.90
2022-09-24T07:48:06.021Z,99.90
2022-09-24T07:53:13.921Z,99.90
2022-09-24T07:58:16.256Z,99.40
2022-09-24T08:03:18.669Z,99.00
2022-09-24T08:08:21.076Z,98.90
2022-09-24T08:13:27.533Z,98.10
2022-09-24T08:18:32.430Z,98.10
2022-09-24T08:23:35.357Z,98.00
2022-09-24T08:28:38.399Z,97.20
2022-09-24T08:33:41.167Z,96.60
2022-09-24T08:38:43.458Z,96.50
2022-09-24T08:44:00.575Z,96.00
2022-09-24T08:49:05.222Z,95.30
2022-09-24T08:54:11.498Z,94.70
2022-09-24T08:59:13.779Z,93.90
2022-09-24T09:04:28.106Z,93.20
2022-09-24T09:10:00.958Z,91.90
2022-09-24T09:15:18.800Z,91.50
2022-09-24T09:20:50.196Z,91.10
2022-09-24T09:25:56.201Z,89.90
2022-09-24T09:31:12.577Z,87.10
2022-09-24T09:36:53.424Z,86.10
2022-09-24T09:41:55.686Z,83.50
2022-09-24T09:47:41.371Z,84.00
2022-09-24T09:52:43.692Z,80.20
2022-09-24T09:57:46.281Z,81.90
2022-09-24T10:02:52.430Z,80.50
2022-09-24T10:07:58.281Z,79.40
2022-09-24T10:13:09.049Z,75.70
2022-09-24T10:18:14.570Z,74.60
2022-09-24T10:23:23.222Z,75.10
2022-09-24T10:28:45.556Z,73.50
2022-09-24T10:33:50.534Z,71.60
2022-09-24T10:39:13.249Z,68.50
2022-09-24T10:44:18.049Z,69.40
2022-09-24T10:49:35.033Z,65.90
2022-09-24T10:54:56.252Z,62.80
2022-09-24T11:00:08.764Z,58.10
2022-09-24T11:05:25.098Z,57.20
2022-09-24T11:10:37.100Z,56.20
2022-09-24T11:16:03.378Z,56.60
2022-09-24T11:21:26.287Z,53.70
2022-09-24T11:27:16.669Z,54.80
2022-09-24T11:32:31.239Z,50.50
2022-09-24T11:37:39.986Z,50.00
2022-09-24T11:43:15.815Z,51.20
2022-09-24T11:48:37.202Z,48.50
2022-09-24T11:53:57.405Z,49.30
2022-09-24T11:59:12.828Z,49.30
2022-09-24T12:04:53.183Z,50.30
2022-09-24T12:10:06.535Z,50.10
2022-09-24T12:15:22.378Z,50.60
2022-09-24T12:20:29.841Z,47.90
2022-09-24T12:25:42.836Z,48.30
2022-09-24T12:31:14.144Z,48.10
2022-09-24T12:36:56.004Z,48.60
2022-09-24T12:42:03.378Z,49.30
2022-09-24T12:47:14.424Z,49.50
2022-09-24T12:52:23.184Z,50.80
2022-09-24T12:57:28.769Z,49.60
2022-09-24T13:02:43.314Z,48.80
2022-09-24T13:08:20.065Z,49.20
2022-09-24T13:13:28.514Z,47.70
2022-09-24T13:18:33.623Z,48.50
2022-09-24T13:23:35.885Z,45.60
2022-09-24T13:28:58.676Z,44.40
2022-09-24T13:34:10.130Z,42.50
2022-09-24T13:39:15.430Z,43.20
2022-09-24T13:44:33.485Z,40.80
2022-09-24T13:49:38.975Z,41.60
2022-09-24T13:54:55.372Z,40.30
2022-09-24T14:00:19.936Z,38.50
2022-09-24T14:05:23.195Z,37.50
2022-09-24T14:10:25.626Z,37.70
2022-09-24T14:15:27.927Z,38.50
2022-09-24T14:20:34.995Z,40.90
2022-09-24T14:25:39.786Z,47.00
2022-09-24T14:30:56.150Z,46.30
2022-09-24T14:36:00.351Z,49.30
2022-09-24T14:41:05.570Z,49.20
2022-09-24T14:46:27.971Z,48.10
2022-09-24T14:51:31.438Z,49.10
2022-09-24T14:56:34.978Z,49.60
2022-09-24T15:01:37.300Z,49.30
2022-09-24T15:06:46.610Z,49.90
2022-09-24T15:11:49.152Z,50.20
2022-09-24T15:16:53.277Z,50.70
2022-09-24T15:21:57.284Z,50.90
2022-09-24T15:27:03.006Z,50.40
2022-09-24T15:32:16.075Z,50.80
2022-09-24T15:37:20.879Z,52.20
2022-09-24T15:42:25.454Z,55.70
2022-09-24T15:47:28.204Z,60.70
2022-09-24T15:52:32.974Z,59.70
2022-09-24T15:57:35.219Z,63.40
2022-09-24T16:02:37.534Z,65.80
2022-09-24T16:07:39.944Z,69.60
2022-09-24T16:12:42.903Z,71.40
2022-09-24T16:17:47.021Z,73.60
2022-09-24T16:22:49.320Z,76.10
2022-09-24T16:27:52.447Z,77.50
2022-09-24T16:32:54.715Z,78.90
2022-09-24T16:37:57.254Z,81.50
2022-09-24T16:42:59.547Z,83.20
2022-09-24T16:48:02.098Z,84.60
2022-09-24T16:53:04.373Z,87.30
2022-09-24T16:58:06.771Z,88.30
2022-09-24T17:03:11.158Z,90.10
2022-09-24T17:08:13.485Z,90.90
2022-09-24T17:13:15.843Z,91.70
2022-09-24T17:18:18.116Z,92.20
2022-09-24T17:23:20.375Z,92.30
2022-09-24T17:28:22.693Z,92.50
2022-09-24T17:33:42.761Z,93.10
2022-09-24T17:38:46.008Z,93.80
2022-09-24T17:43:48.277Z,94.30
2022-09-24T17:48:53.278Z,94.70
2022-09-24T17:53:55.963Z,95.30
2022-09-24T17:58:59.245Z,96.00
2022-09-24T18:04:02.324Z,96.20
2022-09-24T18:09:05.367Z,96.20
2022-09-24T18:14:14.466Z,96.80
2022-09-24T18:19:17.876Z,97.60
2022-09-24T18:24:20.179Z,98.50
2022-09-24T18:29:22.580Z,99.60
2022-09-24T18:34:25.074Z,99.90
2022-09-24T18:39:27.366Z,99.90
2022-09-24T18:44:29.644Z,99.90
2022-09-24T18:49:31.916Z,99.90
2022-09-24T18:54:34.342Z,99.90
2022-09-24T18:59:44.648Z,99.90
2022-09-24T19:04:46.915Z,99.90
2022-09-24T19:09:49.184Z,99.90
2022-09-24T19:14:54.127Z,99.90
2022-09-24T19:19:56.394Z,99.90
2022-09-24T19:24:58.682Z,99.90
2022-09-24T19:30:01.111Z,99.90
2022-09-24T19:35:04.185Z,99.90
2022-09-24T19:40:07.527Z,99.90
2022-09-24T19:45:10.721Z,99.90
2022-09-24T19:50:17.355Z,99.90
2022-09-24T19:55:22.762Z,99.90
2022-09-24T20:00:28.761Z,99.90
2022-09-24T20:05:31.095Z,99.90
2022-09-24T20:10:36.254Z,99.90
2022-09-24T20:15:41.811Z,99.90
2022-09-24T20:20:44.128Z,99.90
2022-09-24T20:26:12.524Z,99.90
2022-09-24T20:31:20.866Z,99.90
2022-09-24T20:36:24.721Z,99.90
2022-09-24T20:41:27.385Z,99.90
2022-09-24T20:46:29.748Z,99.90
2022-09-24T20:51:35.256Z,99.90
2022-09-24T20:56:37.526Z,99.90
2022-09-24T21:01:39.941Z,99.90
2022-09-24T21:06:42.294Z,99.90
2022-09-24T21:11:44.968Z,99.90
2022-09-24T21:16:47.737Z,99.90
2022-09-24T21:21:52.227Z,99.90
2022-09-24T21:26:59.165Z,99.90
2022-09-24T21:32:01.701Z,99.90
2022-09-24T21:37:04.081Z,99.90
2022-09-24T21:42:06.571Z,99.90
2022-09-24T21:47:08.909Z,99.90
2022-09-24T21:52:11.175Z,99.90
2022-09-24T21:57:13.423Z,99.90
2022-09-24T22:02:15.750Z,99.90
2022-09-24T22:07:18.219Z,99.90
2022-09-24T22:12:20.566Z,99.90
2022-09-24T22:17:22.836Z,99.90
2022-09-24T22:22:25.233Z,99.90
2022-09-24T22:27:27.513Z,99.90
2022-09-24T22:32:29.802Z,99.90
2022-09-24T22:37:33.260Z,99.90
2022-09-24T22:42:35.600Z,99.90
2022-09-24T22:47:37.974Z,99.90
2022-09-24T22:52:40.280Z,99.90
2022-09-24T22:57:42.553Z,99.90
2022-09-24T23:02:45.057Z,99.90
2022-09-24T23:07:47.345Z,99.90
2022-09-24T23:12:50.088Z,99.90
2022-09-24T23:17:53.356Z,99.90
2022-09-24T23:22:55.634Z,99.90
2022-09-24T23:27:57.951Z,99.90
2022-09-24T23:33:00.249Z,99.90
2022-09-24T23:38:02.775Z,99.90
2022-09-24T23:43:05.054Z,99.90
2022-09-24T23:48:07.325Z,99.90
2022-09-24T23:53:09.826Z,99.90
2022-09-24T23:58:14.770Z,99.90
