createdAt,value
2019-01-25T09:09:31.658Z,1.00
2019-01-25T09:12:02.363Z,1.00
2019-01-25T09:14:34.690Z,1.00
2019-01-25T09:17:05.646Z,1.00
2019-01-25T09:19:36.440Z,1.00
2019-01-25T09:23:13.426Z,1.00
2019-01-25T09:25:52.990Z,1.00
2019-01-25T09:28:45.159Z,1.00
2019-01-25T10:28:26.814Z,99.90
2019-01-25T10:31:07.400Z,99.90
2019-01-25T10:33:38.189Z,1.00
2019-01-25T10:36:47.259Z,1.00
2019-01-25T10:46:53.791Z,1.00
2019-01-25T10:49:31.932Z,99.90
2019-01-25T10:53:07.285Z,99.90
2019-01-25T11:09:06.489Z,99.90
2019-01-25T14:11:19.646Z,1.00
2019-01-25T14:41:29.592Z,1.00
2019-01-25T14:44:00.770Z,1.00
2019-01-25T15:08:00.011Z,1.00
2019-01-25T15:20:34.586Z,1.00
2019-01-25T15:23:05.320Z,1.00
2019-01-25T15:25:48.333Z,1.00
2019-01-25T15:28:18.753Z,1.00
2019-01-25T15:31:06.694Z,1.00
2019-01-25T15:34:18.414Z,1.00
2019-01-25T15:47:14.872Z,1.00
2019-01-25T15:53:09.074Z,1.00
2019-01-25T15:59:11.297Z,1.00
2019-01-25T16:01:45.755Z,1.00
2019-01-25T16:04:46.372Z,1.00
2019-01-25T16:11:59.374Z,1.00
2019-01-25T16:18:09.354Z,1.00
2019-01-25T16:20:40.592Z,1.00
2019-01-25T16:23:11.480Z,1.00
2019-01-25T16:25:42.443Z,1.00
2019-01-25T16:28:12.971Z,1.00
2019-01-25T16:30:43.556Z,1.00
2019-01-25T16:33:14.523Z,1.00
2019-01-25T16:39:03.628Z,1.00
2019-01-25T16:49:40.116Z,1.00
2019-01-25T16:52:10.912Z,1.00
2019-01-25T16:54:41.799Z,1.00
2019-01-25T16:57:13.220Z,1.00
2019-01-25T16:59:51.350Z,1.00
2019-01-25T17:02:25.330Z,1.00
2019-01-25T17:04:56.541Z,1.00
2019-01-25T17:07:31.535Z,1.00
2019-01-25T17:10:07.292Z,1.00
2019-01-25T17:12:42.106Z,1.00
2019-01-25T17:15:15.455Z,1.00
2019-01-25T17:17:46.369Z,1.00
2019-01-25T17:20:23.566Z,1.00
2019-01-25T17:22:54.183Z,1.00
2019-01-25T17:25:25.037Z,1.00
2019-01-25T17:27:56.586Z,1.00
2019-01-25T17:30:35.946Z,1.00
2019-01-25T17:33:12.020Z,1.00
2019-01-25T17:35:45.818Z,1.00
2019-01-25T17:38:18.297Z,1.00
2019-01-25T17:40:53.498Z,1.00
2019-01-25T17:46:08.549Z,13.70
2019-01-25T17:48:46.880Z,9.40
2019-01-25T17:51:22.072Z,18.50
2019-01-25T17:53:59.865Z,21.10
2019-01-25T17:56:27.416Z,38.00
2019-01-25T17:58:58.310Z,44.60
2019-01-25T18:01:47.640Z,41.70
2019-01-25T18:04:21.073Z,63.00
2019-01-25T18:06:51.935Z,44.40
2019-01-25T18:09:22.444Z,55.70
2019-01-25T18:11:53.610Z,55.20
2019-01-25T18:14:27.468Z,60.00
2019-01-25T18:16:58.576Z,15.40
2019-01-25T18:19:31.124Z,31.90
2019-01-25T18:22:02.118Z,34.10
2019-01-25T20:20:54.446Z,1.00
2019-01-25T20:23:27.401Z,1.00
2019-01-25T20:52:49.186Z,1.00
2019-01-25T21:14:22.196Z,1.00
2019-01-25T21:20:23.966Z,1.00
2019-01-25T21:26:25.061Z,1.00
2019-01-25T23:03:28.197Z,99.90
2019-01-25T23:06:07.133Z,99.90
2019-01-25T23:08:39.464Z,99.90
2019-01-25T23:11:11.990Z,99.90
2019-01-25T23:13:45.369Z,99.90
2019-01-25T23:16:20.738Z,93.50
2019-01-25T23:18:54.314Z,99.90
2019-01-25T23:21:26.461Z,99.90
2019-01-25T23:23:59.092Z,99.90
2019-01-25T23:26:34.820Z,74.00
2019-01-25T23:29:06.348Z,98.00
2019-01-25T23:31:40.928Z,86.60
2019-01-25T23:34:11.972Z,88.90
2019-01-25T23:36:44.651Z,90.90
2019-01-25T23:39:15.793Z,92.50
2019-01-25T23:41:48.058Z,99.90
2019-01-25T23:44:19.502Z,78.80
2019-01-25T23:46:51.653Z,76.70
2019-01-25T23:49:24.552Z,56.70
2019-01-25T23:51:56.306Z,75.50
2019-01-25T23:54:31.847Z,99.90
2019-01-25T23:57:04.222Z,99.90
2019-01-25T23:59:37.925Z,99.90
