createdAt,value
2019-02-26T00:00:27.145Z,-2.6
2019-02-26T00:01:04.136Z,-2.5
2019-02-26T00:02:04.119Z,-2.6
2019-02-26T00:03:01.813Z,-2.5
2019-02-26T00:03:37.389Z,-2.5
2019-02-26T00:04:37.464Z,-2.5
2019-02-26T00:05:23.688Z,-2.6
2019-02-26T00:06:06.096Z,-2.6
2019-02-26T00:07:01.649Z,-2.6
2019-02-26T00:08:02.417Z,-2.6
2019-02-26T00:08:36.150Z,-2.7
2019-02-26T00:09:36.164Z,-2.6
2019-02-26T00:10:14.761Z,-2.7
2019-02-26T00:11:12.309Z,-2.8
2019-02-26T00:11:54.884Z,-2.8
2019-02-26T00:12:44.950Z,-2.8
2019-02-26T00:13:39.087Z,-2.8
2019-02-26T00:14:31.969Z,-2.8
2019-02-26T00:15:15.493Z,-2.7
2019-02-26T00:16:20.976Z,-2.7
2019-02-26T00:16:55.236Z,-2.7
2019-02-26T00:17:54.179Z,-2.8
2019-02-26T00:18:35.333Z,-2.7
2019-02-26T00:19:25.691Z,-2.6
2019-02-26T00:20:20.133Z,-2.6
2019-02-26T00:21:07.606Z,-2.6
2019-02-26T00:21:57.106Z,-2.6
2019-02-26T00:22:45.949Z,-2.7
2019-02-26T00:23:36.028Z,-2.7
2019-02-26T00:24:26.059Z,-2.7
2019-02-26T00:25:22.575Z,-2.7
2019-02-26T00:26:05.860Z,-2.7
2019-02-26T00:26:55.897Z,-2.7
2019-02-26T00:27:49.476Z,-2.6
2019-02-26T00:28:46.735Z,-2.6
2019-02-26T00:29:33.697Z,-2.6
2019-02-26T00:30:20.888Z,-2.6
2019-02-26T00:31:08.480Z,-2.6
2019-02-26T00:31:59.947Z,-2.6
2019-02-26T00:32:46.110Z,-2.6
2019-02-26T00:33:36.175Z,-2.6
2019-02-26T00:34:26.250Z,-2.6
2019-02-26T00:35:28.675Z,-2.7
2019-02-26T00:36:16.465Z,-2.7
2019-02-26T00:37:03.964Z,-2.7
2019-02-26T00:37:56.974Z,-2.7
2019-02-26T00:38:45.877Z,-2.7
2019-02-26T00:39:33.437Z,-2.7
2019-02-26T00:40:22.447Z,-2.7
2019-02-26T00:41:09.001Z,-2.7
2019-02-26T00:42:06.745Z,-2.7
2019-02-26T00:42:59.466Z,-2.7
2019-02-26T00:43:39.325Z,-2.7
2019-02-26T00:44:38.222Z,-2.7
2019-02-26T00:45:22.190Z,-2.7
2019-02-26T00:46:11.799Z,-2.7
2019-02-26T00:47:09.972Z,-2.7
2019-02-26T00:47:48.927Z,-2.7
2019-02-26T00:48:44.836Z,-2.7
2019-02-26T00:49:32.229Z,-2.8
2019-02-26T00:50:18.756Z,-2.8
2019-02-26T00:51:07.824Z,-2.8
2019-02-26T00:51:57.634Z,-2.7
2019-02-26T00:52:47.954Z,-2.7
2019-02-26T00:53:37.459Z,-2.8
2019-02-26T00:54:38.083Z,-2.8
2019-02-26T00:55:17.581Z,-2.7
2019-02-26T00:56:12.779Z,-2.7
2019-02-26T00:57:14.933Z,-2.8
2019-02-26T00:57:47.793Z,-2.7
2019-02-26T00:58:51.064Z,-2.8
2019-02-26T00:59:28.419Z,-2.8
2019-02-26T01:00:18.474Z,-2.8
2019-02-26T01:01:24.066Z,-2.9
2019-02-26T01:02:01.818Z,-2.9
2019-02-26T01:02:47.864Z,-2.9
2019-02-26T01:03:40.058Z,-2.8
2019-02-26T01:04:28.752Z,-2.8
2019-02-26T01:05:18.874Z,-2.8
2019-02-26T01:06:10.866Z,-2.8
2019-02-26T01:07:08.568Z,-2.8
2019-02-26T01:07:56.303Z,-2.8
2019-02-26T01:08:48.294Z,-2.8
2019-02-26T01:09:35.188Z,-2.8
2019-02-26T01:10:25.346Z,-2.8
2019-02-26T01:11:09.933Z,-2.8
2019-02-26T01:11:58.788Z,-2.8
2019-02-26T01:12:48.307Z,-2.9
2019-02-26T01:13:38.630Z,-2.9
2019-02-26T01:14:28.958Z,-2.9
2019-02-26T01:15:18.476Z,-3
2019-02-26T01:16:09.075Z,-2.9
2019-02-26T01:16:59.117Z,-3
2019-02-26T01:17:48.920Z,-2.9
2019-02-26T01:18:39.227Z,-2.9
2019-02-26T01:19:29.010Z,-3
2019-02-26T01:20:32.075Z,-3
2019-02-26T01:21:08.853Z,-3.1
2019-02-26T01:21:59.180Z,-3
2019-02-26T01:22:49.548Z,-2.9
2019-02-26T01:23:38.757Z,-2.9
2019-02-26T01:24:34.082Z,-2.9
2019-02-26T01:25:24.845Z,-2.9
2019-02-26T01:26:13.495Z,-2.9
2019-02-26T01:26:59.806Z,-2.9
2019-02-26T01:28:01.432Z,-2.9
2019-02-26T01:29:00.954Z,-2.9
2019-02-26T01:29:34.652Z,-2.9
2019-02-26T01:30:36.709Z,-2.9
2019-02-26T01:31:09.817Z,-2.9
2019-02-26T01:32:00.648Z,-2.8
2019-02-26T01:32:50.252Z,-2.8
2019-02-26T01:33:40.182Z,-2.8
2019-02-26T01:34:30.554Z,-2.9
2019-02-26T01:35:20.315Z,-2.8
2019-02-26T01:36:10.904Z,-2.9
2019-02-26T01:37:11.668Z,-2.9
2019-02-26T01:38:01.215Z,-2.9
2019-02-26T01:38:53.739Z,-2.9
2019-02-26T01:39:30.587Z,-2.9
2019-02-26T01:40:27.571Z,-2.9
2019-02-26T01:41:24.948Z,-2.9
2019-02-26T01:42:01.006Z,-2.9
2019-02-26T01:43:06.099Z,-2.9
2019-02-26T01:43:40.394Z,-2.9
2019-02-26T01:44:44.984Z,-3
2019-02-26T01:45:33.365Z,-3
2019-02-26T01:46:20.067Z,-3
2019-02-26T01:47:06.567Z,-3
2019-02-26T01:47:54.487Z,-3
2019-02-26T01:48:42.706Z,-3.1
2019-02-26T01:49:31.844Z,-3
2019-02-26T01:50:21.871Z,-3
2019-02-26T01:51:11.933Z,-3.1
2019-02-26T01:52:02.019Z,-3.1
2019-02-26T01:53:02.408Z,-3
2019-02-26T01:53:53.652Z,-3
2019-02-26T01:54:41.076Z,-3
2019-02-26T01:55:29.051Z,-3
2019-02-26T01:56:11.986Z,-3
2019-02-26T01:57:02.051Z,-3
2019-02-26T01:57:52.096Z,-3.1
2019-02-26T01:58:42.440Z,-3.1
2019-02-26T01:59:36.816Z,-3.1
2019-02-26T02:00:26.323Z,-3.1
2019-02-26T02:01:26.741Z,-3.1
2019-02-26T02:02:02.716Z,-3.1
2019-02-26T02:02:52.718Z,-3.1
2019-02-26T02:03:48.271Z,-3.1
2019-02-26T02:04:44.227Z,-3.1
2019-02-26T02:05:32.700Z,-3.1
2019-02-26T02:06:19.830Z,-3.1
2019-02-26T02:07:08.201Z,-3.1
2019-02-26T02:07:57.728Z,-3.1
2019-02-26T02:08:56.585Z,-3.1
2019-02-26T02:09:33.185Z,-3.1
2019-02-26T02:10:22.955Z,-3.1
2019-02-26T02:11:13.032Z,-3.1
2019-02-26T02:12:12.388Z,-3.1
2019-02-26T02:13:09.092Z,-3.1
2019-02-26T02:13:45.981Z,-3.1
2019-02-26T02:14:33.535Z,-3.1
2019-02-26T02:15:26.193Z,-3.1
2019-02-26T02:16:13.092Z,-3.1
2019-02-26T02:17:14.964Z,-3.1
2019-02-26T02:17:57.545Z,-3.1
2019-02-26T02:19:00.519Z,-3.1
2019-02-26T02:19:35.557Z,-3.1
2019-02-26T02:20:24.304Z,-3.1
2019-02-26T02:21:13.142Z,-3.1
2019-02-26T02:22:03.756Z,-3.2
2019-02-26T02:22:55.857Z,-3.2
2019-02-26T02:23:53.649Z,-3.2
2019-02-26T02:24:38.932Z,-3.2
2019-02-26T02:25:24.058Z,-3.2
2019-02-26T02:26:18.022Z,-3.2
2019-02-26T02:27:04.111Z,-3.2
2019-02-26T02:28:05.619Z,-3.2
2019-02-26T02:28:44.499Z,-3.2
2019-02-26T02:29:34.289Z,-3.2
2019-02-26T02:30:40.521Z,-3.2
2019-02-26T02:31:14.395Z,-3.2
2019-02-26T02:32:09.432Z,-3.2
2019-02-26T02:33:03.979Z,-3.1
2019-02-26T02:33:44.844Z,-3.1
2019-02-26T02:34:44.594Z,-3.1
2019-02-26T02:35:24.407Z,-3.2
2019-02-26T02:36:27.828Z,-3.2
2019-02-26T02:37:05.130Z,-3.2
2019-02-26T02:38:06.456Z,-3.2
2019-02-26T02:38:45.190Z,-3.2
2019-02-26T02:39:34.676Z,-3.2
2019-02-26T02:40:25.360Z,-3.3
2019-02-26T02:41:15.108Z,-3.2
2019-02-26T02:42:04.568Z,-3.2
2019-02-26T02:42:55.479Z,-3.1
2019-02-26T02:43:45.255Z,-3.2
2019-02-26T02:44:35.291Z,-3.2
2019-02-26T02:45:25.375Z,-3.2
2019-02-26T02:46:15.149Z,-3.2
2019-02-26T02:47:13.242Z,-3.3
2019-02-26T02:48:14.258Z,-3.3
2019-02-26T02:48:45.646Z,-3.3
2019-02-26T02:49:45.903Z,-3.3
2019-02-26T02:50:25.981Z,-3.3
2019-02-26T02:51:16.342Z,-3.3
2019-02-26T02:52:13.331Z,-3.3
2019-02-26T02:53:05.440Z,-3.3
2019-02-26T02:53:59.993Z,-3.3
2019-02-26T02:54:35.705Z,-3.3
2019-02-26T02:55:26.066Z,-3.3
2019-02-26T02:56:19.895Z,-3.3
2019-02-26T02:57:12.439Z,-3.4
2019-02-26T02:58:02.689Z,-3.3
2019-02-26T02:58:53.596Z,-3.3
2019-02-26T02:59:43.987Z,-3.3
2019-02-26T03:00:36.157Z,-3.3
2019-02-26T03:01:29.768Z,-3.3
2019-02-26T03:02:06.762Z,-3.3
2019-02-26T03:03:00.510Z,-3.4
2019-02-26T03:04:01.941Z,-3.4
2019-02-26T03:04:37.352Z,-3.4
2019-02-26T03:07:58.582Z,-3.4
2019-02-26T03:08:54.536Z,-3.4
2019-02-26T03:09:46.805Z,-3.4
2019-02-26T03:10:45.575Z,-3.3
2019-02-26T03:11:14.238Z,-3.4
2019-02-26T03:12:04.047Z,-3.3
2019-02-26T03:13:04.214Z,-3.3
2019-02-26T03:13:55.147Z,-3.4
2019-02-26T03:14:45.585Z,-3.3
2019-02-26T03:15:37.296Z,-3.3
2019-02-26T03:16:28.061Z,-3.4
2019-02-26T03:17:13.938Z,-3.3
2019-02-26T03:17:54.993Z,-3.3
2019-02-26T03:18:44.481Z,-3.3
2019-02-26T03:19:45.189Z,-3.3
2019-02-26T03:20:41.206Z,-3.4
2019-02-26T03:21:20.016Z,-3.4
2019-02-26T03:22:07.107Z,-3.4
2019-02-26T03:22:55.324Z,-3.3
2019-02-26T03:23:48.142Z,-3.3
2019-02-26T03:24:38.209Z,-3.3
2019-02-26T03:25:31.461Z,-3.2
2019-02-26T03:26:28.544Z,-3.3
2019-02-26T03:27:05.589Z,-3.4
2019-02-26T03:27:55.643Z,-3.3
2019-02-26T03:28:55.187Z,-3.3
2019-02-26T03:29:35.762Z,-3.3
2019-02-26T03:30:46.031Z,-3.3
2019-02-26T03:31:15.607Z,-3.3
2019-02-26T03:32:06.033Z,-3.3
2019-02-26T03:33:07.285Z,-3.3
2019-02-26T03:33:45.834Z,-3.3
2019-02-26T03:34:36.227Z,-3.3
2019-02-26T03:35:26.522Z,-3.3
2019-02-26T03:36:21.198Z,-3.3
2019-02-26T03:37:12.956Z,-3.3
2019-02-26T03:38:05.459Z,-3.3
2019-02-26T03:39:03.719Z,-3.3
2019-02-26T03:39:35.873Z,-3.3
2019-02-26T03:40:37.096Z,-3.2
2019-02-26T03:41:31.188Z,-3.2
2019-02-26T03:42:08.141Z,-3.2
2019-02-26T03:42:56.386Z,-3.3
2019-02-26T03:43:46.461Z,-3.3
2019-02-26T03:44:36.515Z,-3.2
2019-02-26T03:45:28.120Z,-3.3
2019-02-26T03:46:16.907Z,-3.3
2019-02-26T03:47:06.128Z,-3.3
2019-02-26T03:48:01.092Z,-3.3
2019-02-26T03:48:46.506Z,-3.3
2019-02-26T03:49:36.840Z,-3.2
2019-02-26T03:50:30.067Z,-3.1
2019-02-26T03:51:20.477Z,-3.2
2019-02-26T03:52:07.325Z,-3.1
2019-02-26T03:52:57.143Z,-3.2
2019-02-26T03:53:47.122Z,-3.2
2019-02-26T03:54:51.682Z,-3.3
2019-02-26T03:55:27.560Z,-3.2
2019-02-26T03:56:22.618Z,-3.2
2019-02-26T03:57:14.092Z,-3.2
2019-02-26T03:58:04.435Z,-3.3
2019-02-26T03:58:52.036Z,-3.3
2019-02-26T03:59:37.265Z,-3.3
2019-02-26T04:00:27.918Z,-3.3
2019-02-26T04:01:24.042Z,-3.3
2019-02-26T04:02:23.657Z,-3.3
2019-02-26T04:02:58.015Z,-3.2
2019-02-26T04:03:47.254Z,-3.3
2019-02-26T04:04:38.152Z,-3.3
2019-02-26T04:05:28.185Z,-3.3
2019-02-26T04:06:17.984Z,-3.3
2019-02-26T04:07:12.698Z,-3.3
2019-02-26T04:08:06.484Z,-3.3
2019-02-26T04:08:57.826Z,-3.3
2019-02-26T04:09:59.064Z,-3.3
2019-02-26T04:10:28.547Z,-3.4
2019-02-26T04:11:29.243Z,-3.4
2019-02-26T04:12:21.531Z,-3.4
2019-02-26T04:13:00.799Z,-3.4
2019-02-26T04:13:58.306Z,-3.4
2019-02-26T04:14:38.857Z,-3.5
2019-02-26T04:15:39.334Z,-3.6
2019-02-26T04:16:18.650Z,-3.6
2019-02-26T04:17:11.346Z,-3.7
2019-02-26T04:17:58.776Z,-3.6
2019-02-26T04:18:53.621Z,-3.7
2019-02-26T04:20:30.778Z,-3.7
2019-02-26T04:21:23.674Z,-3.7
2019-02-26T04:22:15.124Z,-3.7
2019-02-26T04:23:00.130Z,-3.7
2019-02-26T04:27:09.699Z,-3.7
2019-02-26T04:28:50.519Z,-3.7
2019-02-26T04:29:50.884Z,-3.7
2019-02-26T04:30:44.468Z,-3.7
2019-02-26T04:31:19.983Z,-3.6
2019-02-26T04:32:23.536Z,-3.6
2019-02-26T04:33:04.046Z,-3.6
2019-02-26T04:33:50.125Z,-3.5
2019-02-26T04:34:39.909Z,-3.5
2019-02-26T04:35:30.259Z,-3.6
2019-02-26T04:36:24.863Z,-3.6
2019-02-26T04:37:15.263Z,-3.6
2019-02-26T04:38:08.281Z,-3.6
2019-02-26T04:38:57.534Z,-3.6
2019-02-26T04:39:49.647Z,-3.6
2019-02-26T04:40:41.996Z,-3.6
2019-02-26T04:41:20.405Z,-3.6
2019-02-26T04:42:21.790Z,-3.6
2019-02-26T04:43:13.666Z,-3.6
2019-02-26T04:44:02.791Z,-3.6
2019-02-26T04:44:40.872Z,-3.7
2019-02-26T04:45:30.938Z,-3.7
2019-02-26T04:46:21.000Z,-3.7
2019-02-26T04:47:11.106Z,-3.6
2019-02-26T04:48:03.262Z,-3.7
2019-02-26T04:48:50.862Z,-3.7
2019-02-26T04:49:45.639Z,-3.6
2019-02-26T04:50:45.589Z,-3.7
2019-02-26T04:51:21.377Z,-3.6
2019-02-26T04:52:19.723Z,-3.7
2019-02-26T04:54:42.046Z,-3.7
2019-02-26T04:58:01.609Z,-3.7
2019-02-26T04:58:51.845Z,-3.7
2019-02-26T04:59:46.116Z,-3.7
2019-02-26T05:00:40.416Z,-3.6
2019-02-26T05:01:21.955Z,-3.6
2019-02-26T05:02:11.812Z,-3.6
2019-02-26T05:03:02.116Z,-3.6
2019-02-26T05:03:51.921Z,-3.6
2019-02-26T05:04:44.908Z,-3.6
2019-02-26T05:05:39.356Z,-3.6
2019-02-26T05:06:22.116Z,-3.6
2019-02-26T05:07:21.403Z,-3.6
2019-02-26T05:08:10.538Z,-3.6
2019-02-26T05:08:52.525Z,-3.6
2019-02-26T05:09:42.600Z,-3.6
2019-02-26T05:10:36.782Z,-3.6
2019-02-26T05:11:42.629Z,-3.6
2019-02-26T05:12:12.760Z,-3.6
2019-02-26T05:13:11.586Z,-3.6
2019-02-26T05:13:52.909Z,-3.6
2019-02-26T05:14:42.955Z,-3.6
2019-02-26T05:15:36.083Z,-3.5
2019-02-26T05:16:34.648Z,-3.6
2019-02-26T05:17:12.576Z,-3.6
2019-02-26T05:18:02.905Z,-3.5
2019-02-26T05:19:00.583Z,-3.4
2019-02-26T05:19:53.713Z,-3.4
2019-02-26T05:20:49.550Z,-3.5
2019-02-26T05:21:30.341Z,-3.4
2019-02-26T05:22:13.150Z,-3.5
2019-02-26T05:23:08.717Z,-3.4
2019-02-26T05:24:04.000Z,-3.4
2019-02-26T05:24:54.307Z,-3.4
2019-02-26T05:25:45.833Z,-3.4
2019-02-26T05:26:23.810Z,-3.4
2019-02-26T05:27:26.540Z,-3.4
2019-02-26T05:28:18.036Z,-3.3
2019-02-26T05:28:54.285Z,-3.3
2019-02-26T05:29:56.140Z,-3.3
2019-02-26T05:30:34.032Z,-3.3
2019-02-26T05:31:23.809Z,-3.3
2019-02-26T05:32:13.829Z,-3.3
2019-02-26T05:33:08.034Z,-3.3
2019-02-26T05:34:02.042Z,-3.2
2019-02-26T05:34:52.317Z,-3.2
2019-02-26T05:35:34.072Z,-3.1
2019-02-26T05:36:24.394Z,-3.1
2019-02-26T05:37:16.537Z,-3.1
2019-02-26T05:38:11.672Z,-3.1
2019-02-26T05:39:03.896Z,-3.1
2019-02-26T05:39:55.897Z,-3.1
2019-02-26T05:40:50.016Z,-3.1
2019-02-26T05:41:24.440Z,-3.1
2019-02-26T05:42:14.812Z,-3.1
2019-02-26T05:43:09.280Z,-3.1
2019-02-26T05:44:11.693Z,-3
2019-02-26T05:44:44.787Z,-2.9
2019-02-26T05:45:38.114Z,-2.9
2019-02-26T05:46:31.209Z,-2.9
2019-02-26T05:47:27.707Z,-2.9
2019-02-26T05:48:04.909Z,-2.9
2019-02-26T05:48:55.242Z,-2.9
2019-02-26T05:49:48.195Z,-2.8
2019-02-26T05:50:46.423Z,-2.8
2019-02-26T05:51:38.845Z,-2.8
2019-02-26T05:52:15.492Z,-2.9
2019-02-26T05:53:14.810Z,-2.8
2019-02-26T05:53:55.092Z,-2.8
2019-02-26T05:54:44.827Z,-2.8
2019-02-26T05:55:35.699Z,-2.8
2019-02-26T05:56:25.899Z,-2.8
2019-02-26T05:57:35.200Z,-2.8
2019-02-26T05:58:09.977Z,-2.8
2019-02-26T05:58:55.938Z,-2.7
2019-02-26T05:59:45.772Z,-2.7
2019-02-26T06:00:36.392Z,-2.8
2019-02-26T06:01:29.892Z,-2.7
2019-02-26T06:02:26.562Z,-2.7
2019-02-26T06:03:19.766Z,-2.6
2019-02-26T06:03:55.777Z,-2.6
2019-02-26T06:06:02.172Z,-2.6
2019-02-26T06:06:43.665Z,-2.5
2019-02-26T06:07:41.006Z,-2.5
2019-02-26T06:08:42.164Z,-2.4
2019-02-26T06:09:14.361Z,-2.4
2019-02-26T06:10:04.177Z,-2.4
2019-02-26T06:10:54.214Z,-2.4
2019-02-26T06:11:52.443Z,-2.4
2019-02-26T06:12:47.716Z,-2.3
2019-02-26T06:13:24.142Z,-2.3
2019-02-26T06:14:15.700Z,-2.3
2019-02-26T06:15:10.574Z,-2.3
2019-02-26T06:16:08.192Z,-2.2
2019-02-26T06:16:56.968Z,-2.2
2019-02-26T06:17:51.307Z,-2.2
2019-02-26T06:18:24.724Z,-2.1
2019-02-26T06:19:20.086Z,-2.1
2019-02-26T06:20:12.633Z,-2.1
2019-02-26T06:21:03.328Z,-2
2019-02-26T06:21:57.650Z,-2
2019-02-26T06:22:37.523Z,-2
2019-02-26T06:23:39.891Z,-2
2019-02-26T06:24:15.393Z,-2
2019-02-26T06:25:26.247Z,-1.9
2019-02-26T06:26:18.292Z,-1.9
2019-02-26T06:26:48.736Z,-1.9
2019-02-26T06:27:38.825Z,-1.9
2019-02-26T06:28:28.538Z,-1.8
2019-02-26T06:29:37.393Z,-1.8
2019-02-26T06:30:14.830Z,-1.8
2019-02-26T06:30:59.288Z,-1.8
2019-02-26T06:31:51.900Z,-1.7
2019-02-26T06:32:46.836Z,-1.6
2019-02-26T06:33:49.889Z,-1.6
2019-02-26T06:34:24.243Z,-1.5
2019-02-26T06:35:20.458Z,-1.6
2019-02-26T06:36:07.920Z,-1.5
2019-02-26T06:36:55.238Z,-1.5
2019-02-26T06:37:42.555Z,-1.4
2019-02-26T06:38:36.470Z,-1.4
2019-02-26T06:39:36.803Z,-1.3
2019-02-26T06:40:10.405Z,-1.3
2019-02-26T06:40:59.652Z,-1.4
2019-02-26T06:41:53.188Z,-1.3
2019-02-26T06:42:42.888Z,-1.3
2019-02-26T06:43:42.534Z,-1.3
2019-02-26T06:44:20.157Z,-1.1
2019-02-26T06:45:18.635Z,-1.1
2019-02-26T06:46:14.104Z,-1.1
2019-02-26T06:46:50.324Z,-1
2019-02-26T06:47:39.911Z,-1.1
2019-02-26T06:48:34.689Z,-1.1
2019-02-26T06:49:30.522Z,-1.1
2019-02-26T06:50:20.143Z,-1
2019-02-26T06:51:56.264Z,-1
2019-02-26T06:53:30.762Z,-0.8
2019-02-26T06:54:33.107Z,-0.6
2019-02-26T06:55:10.905Z,-0.5
2019-02-26T06:56:03.687Z,-0.5
2019-02-26T06:56:55.189Z,-0.3
2019-02-26T06:57:55.836Z,-0.4
2019-02-26T06:58:31.122Z,-0.6
2019-02-26T06:59:20.886Z,-0.7
2019-02-26T07:00:10.731Z,-0.8
2019-02-26T07:01:00.564Z,-0.8
2019-02-26T07:01:50.864Z,-0.8
2019-02-26T07:02:45.362Z,-0.8
2019-02-26T07:03:30.958Z,-0.7
2019-02-26T07:05:53.323Z,-0.5
2019-02-26T07:06:43.428Z,-0.4
2019-02-26T07:07:34.186Z,-0.3
2019-02-26T07:08:32.413Z,-0.4
2019-02-26T07:09:22.510Z,-0.3
2019-02-26T07:10:04.452Z,-0.3
2019-02-26T07:10:54.475Z,-0.3
2019-02-26T07:11:44.475Z,-0.3
2019-02-26T07:12:34.516Z,-0.2
2019-02-26T07:13:24.098Z,-0.1
2019-02-26T07:14:14.658Z,-0.1
2019-02-26T07:15:04.723Z,-0.3
2019-02-26T07:15:54.763Z,-0.3
2019-02-26T07:16:44.296Z,-0.4
2019-02-26T07:17:47.415Z,-0.4
2019-02-26T07:18:24.926Z,-0.3
2019-02-26T07:19:18.836Z,-0.1
2019-02-26T07:20:05.943Z,-0.2
2019-02-26T07:21:02.333Z,-0.2
2019-02-26T07:21:54.180Z,0.1
2019-02-26T07:22:35.195Z,0
2019-02-26T07:23:24.965Z,0.1
2019-02-26T07:24:27.278Z,0.2
2019-02-26T07:25:15.929Z,0.3
2019-02-26T07:25:55.415Z,0.2
2019-02-26T07:26:50.740Z,0.3
2019-02-26T07:27:40.570Z,0.1
2019-02-26T07:28:29.375Z,0.3
2019-02-26T07:29:20.230Z,0.5
2019-02-26T07:30:05.725Z,0.4
2019-02-26T07:30:55.746Z,0.3
2019-02-26T07:31:49.507Z,0.4
2019-02-26T07:32:46.087Z,0.6
2019-02-26T07:33:29.737Z,0.6
2019-02-26T07:34:27.345Z,0.5
2019-02-26T07:35:17.904Z,0.6
2019-02-26T07:36:05.707Z,0.8
2019-02-26T07:36:54.067Z,0.8
2019-02-26T07:37:42.344Z,0.6
2019-02-26T07:38:29.793Z,0.8
2019-02-26T07:39:24.569Z,0.8
2019-02-26T07:40:19.674Z,0.8
2019-02-26T07:41:07.292Z,0.6
2019-02-26T07:41:55.773Z,0.7
2019-02-26T07:42:50.349Z,0.8
2019-02-26T07:43:26.049Z,0.8
2019-02-26T07:44:29.726Z,1.1
2019-02-26T07:45:27.772Z,0.8
2019-02-26T07:45:56.775Z,0.8
2019-02-26T07:46:47.801Z,0.8
2019-02-26T07:47:39.236Z,0.9
2019-02-26T07:48:35.383Z,1.1
2019-02-26T07:49:16.982Z,1.3
2019-02-26T07:50:18.500Z,1.4
2019-02-26T07:50:57.091Z,1.5
2019-02-26T07:51:46.601Z,1.3
2019-02-26T07:52:37.208Z,1.1
2019-02-26T07:53:27.279Z,1.1
2019-02-26T07:54:17.043Z,1.3
2019-02-26T07:55:18.727Z,1.1
2019-02-26T07:56:09.453Z,1.2
2019-02-26T07:56:47.261Z,1.4
2019-02-26T07:57:37.368Z,1.5
2019-02-26T07:58:27.630Z,1.6
2019-02-26T07:59:30.457Z,1.8
2019-02-26T08:00:07.731Z,1.9
2019-02-26T08:00:57.546Z,1.9
2019-02-26T08:01:52.098Z,1.9
2019-02-26T08:02:39.905Z,1.7
2019-02-26T08:03:31.619Z,1.7
2019-02-26T08:04:20.937Z,1.6
2019-02-26T08:05:08.063Z,1.7
2019-02-26T08:06:04.629Z,1.8
2019-02-26T08:06:48.160Z,1.8
2019-02-26T08:07:37.960Z,1.8
2019-02-26T08:08:28.278Z,1.8
2019-02-26T08:09:25.437Z,1.8
2019-02-26T08:10:20.367Z,1.8
2019-02-26T08:10:58.448Z,1.8
2019-02-26T08:11:51.505Z,2.1
2019-02-26T08:12:44.677Z,2
2019-02-26T08:13:38.108Z,1.8
2019-02-26T08:14:27.168Z,1.8
2019-02-26T08:15:17.214Z,1.6
2019-02-26T08:16:06.735Z,1.8
2019-02-26T08:17:06.790Z,1.9
2019-02-26T08:17:38.887Z,1.9
2019-02-26T08:18:28.947Z,1.7
2019-02-26T08:19:18.727Z,1.6
2019-02-26T08:20:16.604Z,1.6
2019-02-26T08:21:07.025Z,1.8
2019-02-26T08:21:58.596Z,2
2019-02-26T08:22:39.260Z,2
2019-02-26T08:23:29.119Z,2.3
2019-02-26T08:24:26.854Z,2.6
2019-02-26T08:25:09.387Z,2.4
2019-02-26T08:26:04.746Z,2.3
2019-02-26T08:26:52.290Z,2.1
2019-02-26T08:27:40.887Z,2
2019-02-26T08:28:29.360Z,1.9
2019-02-26T08:29:19.680Z,1.9
2019-02-26T08:30:09.820Z,1.9
2019-02-26T08:31:00.277Z,1.9
2019-02-26T08:32:02.551Z,2
2019-02-26T08:32:42.123Z,2.3
2019-02-26T08:33:30.027Z,2.6
2019-02-26T08:34:20.014Z,2.6
2019-02-26T08:35:10.076Z,2.4
2019-02-26T08:35:59.844Z,2.3
2019-02-26T08:36:49.904Z,2.4
2019-02-26T08:37:40.257Z,2.7
2019-02-26T08:38:33.091Z,2.7
2019-02-26T08:39:20.337Z,2.6
2019-02-26T08:40:12.427Z,2.6
2019-02-26T08:41:00.189Z,2.6
2019-02-26T08:41:50.252Z,2.8
2019-02-26T08:42:40.298Z,2.9
2019-02-26T08:43:30.411Z,3.1
2019-02-26T08:44:20.419Z,3.3
2019-02-26T08:45:14.975Z,3.3
2019-02-26T08:46:00.516Z,3.1
2019-02-26T08:46:51.978Z,3.2
2019-02-26T08:47:40.136Z,3.3
2019-02-26T08:48:30.953Z,3.4
2019-02-26T08:49:25.031Z,3
2019-02-26T08:50:17.013Z,3
2019-02-26T08:51:22.129Z,3.1
2019-02-26T08:51:51.193Z,3.2
2019-02-26T08:52:40.960Z,3.1
2019-02-26T08:53:33.800Z,3.1
2019-02-26T08:54:36.410Z,3.1
2019-02-26T08:55:25.587Z,3.2
2019-02-26T08:56:08.402Z,3.1
2019-02-26T08:56:51.544Z,3.2
2019-02-26T08:57:41.298Z,3.1
2019-02-26T08:58:31.418Z,3.2
2019-02-26T08:59:23.090Z,3.3
2019-02-26T09:00:11.550Z,3.2
2019-02-26T09:01:01.795Z,3.3
2019-02-26T09:01:51.848Z,3.4
2019-02-26T09:02:57.374Z,3.6
2019-02-26T09:03:41.568Z,3.8
2019-02-26T09:04:26.042Z,3.8
2019-02-26T09:05:14.728Z,3.8
2019-02-26T09:06:18.038Z,4
2019-02-26T09:07:03.368Z,3.8
2019-02-26T09:07:51.714Z,3.9
2019-02-26T09:08:44.139Z,3.9
2019-02-26T09:09:33.865Z,3.9
2019-02-26T09:10:24.260Z,4.4
2019-02-26T09:11:15.050Z,4.5
2019-02-26T09:12:03.968Z,4.2
2019-02-26T09:12:53.455Z,4.1
2019-02-26T09:13:45.299Z,4.1
2019-02-26T09:14:22.430Z,4.1
2019-02-26T09:15:12.771Z,4.3
2019-02-26T09:16:09.300Z,4.3
2019-02-26T09:17:05.444Z,4.4
2019-02-26T09:17:45.029Z,4
2019-02-26T09:18:42.424Z,4
2019-02-26T09:19:35.373Z,4.2
2019-02-26T09:20:17.187Z,4.5
2019-02-26T09:21:02.854Z,4.3
2019-02-26T09:21:57.279Z,4.3
2019-02-26T09:23:02.042Z,4.1
2019-02-26T09:23:35.141Z,4.3
2019-02-26T09:24:23.411Z,4.1
2019-02-26T09:25:13.199Z,4.1
2019-02-26T09:26:09.459Z,4.3
2019-02-26T09:27:05.997Z,4.2
2019-02-26T09:27:45.983Z,4.3
2019-02-26T09:28:35.059Z,4.8
2019-02-26T09:29:24.949Z,4.7
2019-02-26T09:30:18.208Z,4.6
2019-02-26T09:31:14.481Z,4.8
2019-02-26T09:31:53.604Z,4.8
2019-02-26T09:32:47.153Z,4.6
2019-02-26T09:33:46.476Z,4.6
2019-02-26T09:34:39.862Z,5
2019-02-26T09:35:16.243Z,5.3
2019-02-26T09:36:04.145Z,5.3
2019-02-26T09:37:08.526Z,5.2
2019-02-26T09:38:01.501Z,5.1
2019-02-26T09:38:34.313Z,4.9
2019-02-26T09:39:24.168Z,4.8
2019-02-26T09:40:14.425Z,4.8
2019-02-26T09:41:04.497Z,4.9
2019-02-26T09:41:54.281Z,4.8
2019-02-26T09:43:00.748Z,5
2019-02-26T09:43:38.557Z,5.1
2019-02-26T09:44:36.901Z,5.1
2019-02-26T09:45:26.036Z,5.3
2019-02-26T09:46:20.026Z,5.3
2019-02-26T09:47:04.883Z,5.3
2019-02-26T09:47:57.820Z,5.3
2019-02-26T09:48:47.135Z,5.4
2019-02-26T09:49:36.809Z,5.3
2019-02-26T09:50:24.397Z,5.2
2019-02-26T09:51:17.045Z,5.2
2019-02-26T09:52:07.433Z,5.6
2019-02-26T09:52:56.426Z,5.5
2019-02-26T09:53:35.319Z,5.8
2019-02-26T09:54:25.545Z,5.6
2019-02-26T09:55:15.440Z,5.6
2019-02-26T09:56:05.500Z,5.4
2019-02-26T09:56:55.278Z,5.1
2019-02-26T09:57:44.304Z,5.1
2019-02-26T09:58:40.246Z,5
2019-02-26T09:59:31.230Z,5.3
2019-02-26T10:00:30.629Z,5.8
2019-02-26T10:01:13.478Z,5.7
2019-02-26T10:02:06.752Z,5.6
2019-02-26T10:02:53.172Z,5.5
2019-02-26T10:03:42.964Z,5.6
2019-02-26T10:04:30.586Z,5.6
2019-02-26T10:06:53.197Z,5.8
2019-02-26T10:07:43.237Z,6.1
2019-02-26T10:08:33.280Z,6.1
2019-02-26T10:09:23.430Z,6
2019-02-26T10:10:15.927Z,6.1
2019-02-26T10:11:07.059Z,6
2019-02-26T10:11:54.193Z,6
2019-02-26T10:12:43.574Z,6.4
2019-02-26T10:13:33.896Z,6.2
2019-02-26T10:14:23.958Z,5.8
2019-02-26T10:15:13.457Z,6.1
2019-02-26T10:16:10.464Z,6.3
2019-02-26T10:16:58.608Z,6.3
2019-02-26T10:17:46.926Z,6.5
2019-02-26T10:18:35.469Z,6.8
2019-02-26T10:19:24.334Z,6.8
2019-02-26T10:20:14.341Z,6.6
2019-02-26T10:21:09.047Z,6.6
2019-02-26T10:21:54.480Z,6.6
2019-02-26T10:22:45.003Z,6.7
2019-02-26T10:23:35.668Z,6.6
2019-02-26T10:24:40.287Z,6.4
2019-02-26T10:25:17.184Z,6.5
2019-02-26T10:26:12.663Z,6.6
2019-02-26T10:27:02.870Z,6.7
2019-02-26T10:27:49.343Z,6.6
2019-02-26T10:29:03.659Z,6.9
2019-02-26T10:29:25.178Z,6.4
2019-02-26T10:30:19.251Z,6.2
2019-02-26T10:31:12.064Z,6.1
2019-02-26T10:31:59.304Z,6.1
2019-02-26T10:32:49.668Z,6.3
2019-02-26T10:33:51.761Z,6
2019-02-26T10:34:32.870Z,6
2019-02-26T10:35:45.492Z,6
2019-02-26T10:36:19.181Z,6
2019-02-26T10:36:55.975Z,6
2019-02-26T10:37:46.616Z,5.9
2019-02-26T10:38:40.721Z,6.1
2019-02-26T10:39:32.030Z,6.1
2019-02-26T10:40:21.543Z,6
2019-02-26T10:41:10.175Z,5.9
2019-02-26T10:42:04.963Z,5.9
2019-02-26T10:42:50.006Z,5.8
2019-02-26T10:43:43.055Z,5.8
2019-02-26T10:44:30.810Z,5.8
2019-02-26T10:45:19.889Z,5.7
2019-02-26T10:46:10.237Z,5.6
2019-02-26T10:47:11.798Z,5.6
2019-02-26T10:48:02.898Z,5.4
2019-02-26T10:48:50.340Z,5.4
2019-02-26T10:49:31.730Z,5.4
2019-02-26T10:50:33.396Z,5.5
2019-02-26T10:51:10.587Z,5.6
2019-02-26T10:52:01.566Z,5.6
2019-02-26T10:52:57.560Z,5.6
2019-02-26T10:53:41.089Z,5.7
2019-02-26T10:54:47.627Z,5.7
2019-02-26T10:55:43.374Z,5.8
2019-02-26T10:56:11.192Z,5.9
2019-02-26T10:57:16.029Z,5.9
2019-02-26T10:57:58.526Z,6
2019-02-26T10:58:41.352Z,6.2
2019-02-26T10:59:31.466Z,6.1
2019-02-26T11:00:34.590Z,6.3
2019-02-26T11:01:11.534Z,6.3
2019-02-26T11:02:05.422Z,6.3
2019-02-26T11:02:56.871Z,6.6
2019-02-26T11:03:56.691Z,6.6
2019-02-26T11:04:55.943Z,6.5
2019-02-26T11:05:29.016Z,6.4
2019-02-26T11:06:21.194Z,6.7
2019-02-26T11:07:15.364Z,6.9
2019-02-26T11:08:08.402Z,6.9
2019-02-26T11:08:42.043Z,6.9
2019-02-26T11:09:34.870Z,6.8
2019-02-26T11:10:27.021Z,6.6
2019-02-26T11:11:20.704Z,6.7
2019-02-26T11:12:10.681Z,6.7
2019-02-26T11:13:01.688Z,7.1
2019-02-26T11:13:55.278Z,7.7
2019-02-26T11:14:45.258Z,7.6
2019-02-26T11:15:37.120Z,7.4
2019-02-26T11:16:25.080Z,7.6
2019-02-26T11:17:02.573Z,7.9
2019-02-26T11:17:57.981Z,7.9
2019-02-26T11:18:49.456Z,7.8
2019-02-26T11:19:43.593Z,7.8
2019-02-26T11:20:35.756Z,8
2019-02-26T11:21:12.608Z,7.8
2019-02-26T11:22:06.523Z,7.8
2019-02-26T11:22:54.967Z,7.7
2019-02-26T11:23:48.434Z,7.6
2019-02-26T11:24:38.679Z,7.8
2019-02-26T11:25:29.446Z,7.9
2019-02-26T11:26:20.443Z,7.6
2019-02-26T11:27:03.283Z,7.3
2019-02-26T11:27:53.311Z,7.4
2019-02-26T11:28:49.728Z,7.8
2019-02-26T11:29:42.330Z,7.6
2019-02-26T11:30:33.943Z,8
2019-02-26T11:31:27.012Z,8
2019-02-26T11:32:16.362Z,8
2019-02-26T11:33:15.570Z,7.9
2019-02-26T11:33:43.416Z,7.6
2019-02-26T11:34:40.521Z,7.7
2019-02-26T11:35:29.802Z,7.9