createdAt,value
2023-05-02T00:00:50.028Z,17.82
2023-05-02T00:05:58.522Z,17.79
2023-05-02T00:11:01.136Z,17.78
2023-05-02T00:16:03.339Z,17.73
2023-05-02T00:21:06.309Z,17.70
2023-05-02T00:26:11.420Z,17.67
2023-05-02T00:31:17.272Z,17.62
2023-05-02T00:36:20.339Z,17.59
2023-05-02T00:41:22.497Z,17.56
2023-05-02T00:46:29.049Z,17.51
2023-05-02T00:51:33.814Z,17.46
2023-05-02T00:56:35.979Z,17.41
2023-05-02T01:05:28.309Z,17.24
2023-05-02T01:10:50.114Z,17.17
2023-05-02T01:15:54.359Z,17.12
2023-05-02T01:21:09.303Z,17.09
2023-05-02T01:26:29.544Z,17.04
2023-05-02T01:31:47.049Z,17.00
2023-05-02T01:36:51.172Z,16.95
2023-05-02T01:41:56.954Z,16.93
2023-05-02T01:47:00.674Z,16.87
2023-05-02T01:52:08.578Z,16.83
2023-05-02T01:57:12.778Z,16.81
2023-05-02T02:02:15.872Z,16.79
2023-05-02T02:07:19.992Z,16.79
2023-05-02T02:12:31.260Z,16.78
2023-05-02T02:18:07.927Z,16.76
2023-05-02T02:23:12.220Z,16.74
2023-05-02T02:28:14.624Z,16.69
2023-05-02T02:33:17.188Z,16.66
2023-05-02T02:38:42.343Z,16.61
2023-05-02T02:44:27.774Z,16.59
2023-05-02T02:49:45.828Z,16.58
2023-05-02T02:55:07.844Z,16.54
2023-05-02T03:00:19.283Z,16.53
2023-05-02T03:05:48.011Z,16.53
2023-05-02T03:11:46.284Z,16.51
2023-05-02T03:16:52.566Z,16.52
2023-05-02T03:21:55.478Z,16.52
2023-05-02T03:27:01.892Z,16.46
2023-05-02T03:32:09.717Z,16.39
2023-05-02T03:37:13.103Z,16.31
2023-05-02T03:42:15.376Z,16.24
2023-05-02T03:47:17.477Z,16.18
2023-05-02T03:52:20.171Z,16.14
2023-05-02T03:57:31.509Z,16.11
2023-05-02T04:09:10.143Z,15.99
2023-05-02T04:33:42.408Z,15.85
2023-05-02T04:46:00.093Z,15.77
2023-05-02T05:04:15.701Z,15.83
2023-05-02T05:40:22.392Z,16.14
2023-05-02T05:46:39.338Z,16.24
2023-05-02T06:24:21.159Z,17.04
2023-05-02T06:30:00.898Z,17.09
2023-05-02T06:42:17.292Z,17.29
2023-05-02T06:48:21.372Z,17.59
2023-05-02T07:07:32.262Z,18.65
2023-05-02T07:13:55.276Z,18.92
2023-05-02T07:19:15.765Z,19.08
2023-05-02T07:25:19.713Z,19.28
2023-05-02T07:31:19.008Z,19.29
2023-05-02T07:36:58.812Z,19.38
2023-05-02T07:55:32.141Z,20.67
2023-05-02T08:07:45.386Z,20.63
2023-05-02T08:13:24.977Z,20.33
2023-05-02T08:38:14.546Z,21.03
2023-05-02T08:44:12.818Z,21.15
2023-05-02T08:55:51.058Z,21.63
2023-05-02T09:14:41.319Z,22.41
2023-05-02T09:20:21.084Z,22.45
2023-05-02T09:32:16.585Z,22.20
2023-05-02T09:44:14.954Z,22.09
2023-05-02T09:56:38.572Z,22.36
2023-05-02T10:02:55.193Z,22.44
2023-05-02T10:08:37.786Z,22.65
2023-05-02T10:14:17.078Z,22.59
2023-05-02T11:09:21.756Z,22.59
2023-05-02T11:18:12.234Z,22.37
2023-05-02T11:23:21.469Z,22.44
2023-05-02T11:28:58.612Z,22.46
2023-05-02T11:34:02.857Z,22.34
2023-05-02T11:39:07.968Z,22.27
2023-05-02T11:44:10.552Z,22.28
2023-05-02T11:49:14.842Z,22.28
2023-05-02T11:54:21.496Z,22.16
2023-05-02T11:59:23.603Z,22.10
2023-05-02T12:04:26.602Z,22.20
2023-05-02T12:09:28.722Z,22.19
2023-05-02T12:14:36.514Z,22.06
2023-05-02T12:19:38.902Z,21.89
2023-05-02T12:24:41.887Z,21.81
2023-05-02T12:29:47.207Z,21.99
2023-05-02T12:34:49.395Z,21.83
2023-05-02T12:39:51.515Z,21.73
2023-05-02T12:44:53.732Z,21.56
2023-05-02T12:49:57.891Z,21.49
2023-05-02T12:55:16.987Z,21.44
2023-05-02T13:00:19.543Z,21.52
2023-05-02T13:05:21.793Z,21.53
2023-05-02T13:10:30.536Z,21.60
2023-05-02T13:15:32.699Z,21.54
2023-05-02T13:20:40.451Z,21.51
2023-05-02T13:25:42.986Z,21.36
2023-05-02T13:30:45.558Z,21.28
2023-05-02T13:35:47.687Z,21.31
2023-05-02T13:40:51.409Z,21.22
2023-05-02T13:45:57.733Z,21.24
2023-05-02T13:50:59.904Z,21.26
2023-05-02T13:56:05.779Z,21.24
2023-05-02T14:01:08.113Z,21.47
2023-05-02T14:06:10.452Z,21.49
2023-05-02T14:11:15.579Z,21.54
2023-05-02T14:21:47.726Z,21.43
2023-05-02T14:27:40.852Z,21.41
2023-05-02T14:32:43.108Z,21.41
2023-05-02T14:37:45.743Z,21.30
2023-05-02T14:42:48.477Z,21.23
2023-05-02T14:47:51.482Z,21.18
2023-05-02T14:52:53.667Z,21.15
2023-05-02T14:57:56.180Z,21.15
2023-05-02T15:02:59.229Z,21.16
2023-05-02T15:08:01.543Z,21.15
2023-05-02T15:13:08.770Z,21.17
2023-05-02T15:18:11.280Z,21.27
2023-05-02T15:23:13.419Z,21.38
2023-05-02T15:28:15.678Z,21.42
2023-05-02T15:33:17.748Z,21.31
2023-05-02T15:38:20.101Z,21.21
2023-05-02T15:43:22.795Z,21.14
2023-05-02T15:48:31.254Z,21.01
2023-05-02T15:53:34.686Z,21.04
2023-05-02T15:58:36.780Z,21.02
2023-05-02T16:03:39.600Z,21.03
2023-05-02T16:08:43.145Z,21.08
2023-05-02T16:13:47.741Z,21.08
2023-05-02T16:24:08.512Z,20.93
2023-05-02T16:29:11.481Z,20.98
2023-05-02T16:34:13.592Z,20.94
2023-05-02T16:39:15.706Z,20.94
2023-05-02T16:44:17.840Z,20.96
2023-05-02T16:49:20.142Z,20.93
2023-05-02T16:54:22.252Z,20.92
2023-05-02T16:59:24.595Z,20.89
2023-05-02T17:04:30.968Z,20.80
2023-05-02T17:09:33.547Z,20.69
2023-05-02T17:14:37.336Z,20.63
2023-05-02T17:19:39.823Z,20.50
2023-05-02T17:24:42.451Z,20.51
2023-05-02T17:29:53.873Z,20.46
2023-05-02T17:34:57.645Z,20.43
2023-05-02T17:40:05.646Z,20.48
2023-05-02T17:45:11.422Z,20.39
2023-05-02T17:50:16.327Z,20.33
2023-05-02T17:55:20.034Z,20.30
2023-05-02T18:00:26.777Z,20.26
2023-05-02T18:05:29.403Z,20.20
2023-05-02T18:10:38.767Z,20.09
2023-05-02T18:15:41.331Z,20.01
2023-05-02T18:20:43.376Z,19.98
2023-05-02T18:25:45.894Z,19.96
2023-05-02T18:30:47.927Z,19.92
2023-05-02T18:35:51.433Z,19.87
2023-05-02T18:40:54.697Z,19.86
2023-05-02T18:45:57.061Z,19.83
2023-05-02T18:51:03.391Z,19.75
2023-05-02T18:56:14.243Z,19.70
2023-05-02T19:01:17.324Z,19.63
2023-05-02T19:06:24.508Z,19.55
2023-05-02T19:11:26.872Z,19.54
2023-05-02T19:16:34.981Z,19.51
2023-05-02T19:21:37.279Z,19.52
2023-05-02T19:26:39.599Z,19.48
2023-05-02T19:31:43.762Z,19.47
2023-05-02T19:36:45.971Z,19.40
2023-05-02T19:41:50.828Z,19.42
2023-05-02T19:46:52.858Z,19.40
2023-05-02T19:51:54.951Z,19.40
2023-05-02T19:56:57.355Z,19.41
2023-05-02T20:02:00.922Z,19.38
2023-05-02T20:07:03.530Z,19.33
2023-05-02T20:12:06.184Z,19.29
2023-05-02T20:17:08.857Z,19.25
2023-05-02T20:22:11.285Z,19.22
2023-05-02T20:27:13.628Z,19.22
2023-05-02T20:32:16.877Z,19.20
2023-05-02T20:37:19.539Z,19.21
2023-05-02T20:42:24.434Z,19.23
2023-05-02T20:47:28.361Z,19.25
2023-05-02T20:52:30.805Z,19.25
2023-05-02T20:57:32.936Z,19.24
2023-05-02T21:02:35.261Z,19.22
2023-05-02T21:07:40.942Z,19.25
2023-05-02T21:12:48.405Z,19.26
2023-05-02T21:17:52.612Z,19.25
2023-05-02T21:23:02.357Z,19.28
2023-05-02T21:28:04.738Z,19.27
2023-05-02T21:33:07.117Z,19.24
2023-05-02T21:38:14.040Z,19.20
2023-05-02T21:43:16.357Z,19.15
2023-05-02T21:48:18.571Z,19.13
2023-05-02T21:53:20.777Z,19.11
2023-05-02T21:58:22.730Z,19.09
2023-05-02T22:03:25.343Z,19.07
2023-05-02T22:08:27.331Z,19.05
2023-05-02T22:13:29.487Z,19.03
2023-05-02T22:18:31.844Z,18.99
2023-05-02T22:23:33.990Z,18.93
2023-05-02T22:28:36.213Z,18.92
2023-05-02T22:33:38.248Z,18.89
2023-05-02T22:38:40.622Z,18.85
2023-05-02T22:43:42.963Z,18.81
2023-05-02T22:48:45.169Z,18.76
2023-05-02T22:53:47.445Z,18.72
2023-05-02T22:58:49.978Z,18.69
2023-05-02T23:03:52.357Z,18.71
2023-05-02T23:08:54.657Z,18.68
2023-05-02T23:13:56.784Z,18.62
2023-05-02T23:18:58.926Z,18.60
2023-05-02T23:24:01.046Z,18.56
2023-05-02T23:29:06.384Z,18.52
2023-05-02T23:34:08.512Z,18.48
2023-05-02T23:39:10.629Z,18.44
2023-05-02T23:44:12.766Z,18.41
2023-05-02T23:49:14.849Z,18.37
2023-05-02T23:54:17.149Z,18.30
2023-05-02T23:59:19.436Z,18.25
