createdAt,value
2019-06-20T00:04:18.949Z,6.40
2019-06-20T00:09:22.522Z,6.10
2019-06-20T00:14:26.031Z,8.53
2019-06-20T00:19:29.458Z,5.80
2019-06-20T00:24:32.937Z,7.57
2019-06-20T00:29:36.361Z,5.97
2019-06-20T00:34:39.785Z,5.70
2019-06-20T00:39:43.294Z,7.27
2019-06-20T00:44:46.641Z,5.83
2019-06-20T00:49:50.184Z,7.50
2019-06-20T00:54:53.613Z,8.07
2019-06-20T00:59:58.013Z,7.63
2019-06-20T01:05:01.369Z,8.53
2019-06-20T01:10:07.968Z,7.20
2019-06-20T01:15:13.673Z,12.10
2019-06-20T01:20:17.381Z,9.00
2019-06-20T01:25:35.714Z,13.47
2019-06-20T01:30:39.281Z,7.90
2019-06-20T01:35:42.716Z,6.80
2019-06-20T01:40:46.203Z,6.80
2019-06-20T01:45:50.578Z,8.70
2019-06-20T01:50:54.011Z,8.37
2019-06-20T01:55:57.543Z,10.80
2019-06-20T02:01:00.939Z,9.33
2019-06-20T02:06:04.663Z,9.27
2019-06-20T02:11:08.106Z,7.93
2019-06-20T02:16:11.604Z,9.23
2019-06-20T02:21:15.046Z,8.53
2019-06-20T02:26:18.475Z,8.47
2019-06-20T02:31:21.909Z,10.27
2019-06-20T02:36:25.349Z,9.33
2019-06-20T02:41:28.784Z,8.83
2019-06-20T02:46:32.306Z,12.57
2019-06-20T02:51:35.734Z,9.60
2019-06-20T02:56:39.227Z,6.23
2019-06-20T03:01:42.820Z,9.10
2019-06-20T03:06:46.421Z,7.00
2019-06-20T03:11:49.869Z,9.00
2019-06-20T03:16:53.342Z,10.30
2019-06-20T03:21:56.777Z,8.70
2019-06-20T03:27:00.300Z,10.10
2019-06-20T03:32:03.814Z,11.73
2019-06-20T03:37:07.238Z,13.97
2019-06-20T03:42:10.703Z,8.33
2019-06-20T03:47:14.141Z,8.90
2019-06-20T03:52:17.579Z,9.63
2019-06-20T03:57:21.029Z,19.03
2019-06-20T04:02:24.443Z,14.07
2019-06-20T04:07:27.917Z,16.47
2019-06-20T04:12:31.353Z,18.63
2019-06-20T04:17:34.799Z,18.33
2019-06-20T04:22:38.263Z,17.03
2019-06-20T04:27:41.789Z,14.53
2019-06-20T04:32:45.287Z,15.57
2019-06-20T04:37:48.804Z,22.37
2019-06-20T04:42:52.242Z,23.03
2019-06-20T04:47:55.779Z,28.93
2019-06-20T04:52:59.174Z,22.73
2019-06-20T04:58:02.633Z,26.17
2019-06-20T05:03:06.088Z,24.50
2019-06-20T05:08:09.533Z,31.80
2019-06-20T05:13:13.005Z,29.00
2019-06-20T05:18:16.465Z,25.30
2019-06-20T05:23:19.918Z,30.93
2019-06-20T05:28:23.362Z,25.47
2019-06-20T05:33:27.144Z,24.57
2019-06-20T05:38:30.580Z,27.23
2019-06-20T05:43:34.012Z,40.13
2019-06-20T05:48:37.496Z,28.17
2019-06-20T05:53:40.940Z,20.83
2019-06-20T05:58:44.362Z,30.53
2019-06-20T06:03:47.822Z,28.43
2019-06-20T06:08:51.919Z,25.43
2019-06-20T06:13:56.276Z,30.70
2019-06-20T06:18:59.725Z,27.70
2019-06-20T06:24:03.196Z,27.80
2019-06-20T06:29:06.626Z,31.40
2019-06-20T06:34:10.086Z,26.60
2019-06-20T06:39:13.538Z,26.33
2019-06-20T06:44:16.981Z,36.27
2019-06-20T06:49:20.437Z,37.57
2019-06-20T06:54:23.860Z,36.27
2019-06-20T06:59:27.307Z,33.50
2019-06-20T07:04:30.822Z,35.03
2019-06-20T07:09:35.515Z,32.17
2019-06-20T07:14:42.745Z,33.00
2019-06-20T07:19:44.816Z,34.23
2019-06-20T07:24:48.286Z,33.87
2019-06-20T07:29:51.748Z,35.80
2019-06-20T07:34:55.185Z,30.10
2019-06-20T07:39:58.602Z,35.87
2019-06-20T07:45:02.099Z,30.30
2019-06-20T07:50:08.565Z,33.20
2019-06-20T07:55:12.094Z,29.67
2019-06-20T08:00:18.060Z,34.47
2019-06-20T08:05:21.966Z,30.13
2019-06-20T08:10:25.774Z,34.70
2019-06-20T08:15:29.307Z,29.97
2019-06-20T08:20:32.799Z,33.40
2019-06-20T08:25:36.302Z,26.80
2019-06-20T08:30:40.807Z,29.57
2019-06-20T08:35:44.337Z,30.63
2019-06-20T08:40:47.770Z,27.47
2019-06-20T08:45:51.536Z,28.67
2019-06-20T08:50:56.783Z,30.77
2019-06-20T08:56:00.967Z,23.27
2019-06-20T09:06:08.775Z,29.33
2019-06-20T09:11:12.294Z,33.43
2019-06-20T09:16:24.368Z,31.00
2019-06-20T09:21:20.904Z,30.80
2019-06-20T09:26:24.386Z,32.73
2019-06-20T09:31:27.862Z,26.97
2019-06-20T09:36:31.257Z,30.13
2019-06-20T09:41:34.687Z,37.07
2019-06-20T09:46:38.136Z,30.90
2019-06-20T09:51:41.609Z,26.90
2019-06-20T09:56:47.184Z,26.27
2019-06-20T10:01:51.461Z,27.37
2019-06-20T10:06:56.663Z,25.20
2019-06-20T10:12:00.181Z,21.80
2019-06-20T10:17:03.660Z,21.87
2019-06-20T10:22:08.116Z,21.00
2019-06-20T10:27:11.683Z,17.63
2019-06-20T10:32:15.135Z,18.73
2019-06-20T10:37:18.569Z,15.37
2019-06-20T10:42:22.089Z,17.20
2019-06-20T10:47:33.670Z,14.23
2019-06-20T10:52:30.660Z,15.10
2019-06-20T10:57:34.172Z,12.07
2019-06-20T11:02:37.618Z,12.80
2019-06-20T11:07:42.485Z,12.50
2019-06-20T11:12:52.335Z,7.20
2019-06-20T11:17:51.350Z,15.17
2019-06-20T11:22:54.780Z,9.40
2019-06-20T11:27:58.234Z,10.70
2019-06-20T11:33:01.651Z,10.00
2019-06-20T11:38:05.059Z,9.27
2019-06-20T11:43:08.496Z,10.63
2019-06-20T11:48:11.934Z,7.60
2019-06-20T11:53:15.392Z,13.93
2019-06-20T11:58:18.907Z,46.33
2019-06-20T12:03:22.347Z,7.73
2019-06-20T12:08:25.795Z,10.40
2019-06-20T12:13:29.208Z,10.37
2019-06-20T12:18:32.639Z,8.97
2019-06-20T12:23:36.091Z,12.77
2019-06-20T12:28:40.723Z,7.90
2019-06-20T12:33:45.106Z,9.77
2019-06-20T12:38:48.624Z,11.67
2019-06-20T12:43:52.057Z,9.30
2019-06-20T12:48:55.521Z,8.03
2019-06-20T12:53:59.035Z,9.97
2019-06-20T12:59:02.903Z,9.17
2019-06-20T13:04:06.583Z,6.47
2019-06-20T13:09:10.108Z,6.73
2019-06-20T13:14:13.544Z,6.87
2019-06-20T13:19:16.958Z,6.17
2019-06-20T13:24:20.385Z,6.40
2019-06-20T13:29:23.825Z,6.37
2019-06-20T13:34:27.253Z,6.17
2019-06-20T13:39:30.724Z,5.07
2019-06-20T13:44:34.224Z,5.53
2019-06-20T13:49:39.732Z,5.33
2019-06-20T13:54:45.001Z,3.93
2019-06-20T13:59:52.688Z,5.47
2019-06-20T14:04:54.588Z,4.53
2019-06-20T14:09:58.038Z,4.67
2019-06-20T14:15:01.482Z,4.37
2019-06-20T14:20:08.366Z,4.47
2019-06-20T14:25:12.174Z,4.43
2019-06-20T14:30:17.763Z,4.07
2019-06-20T14:35:21.252Z,4.73
2019-06-20T14:40:24.684Z,6.60
2019-06-20T14:45:28.094Z,7.27
2019-06-20T14:50:31.514Z,7.90
2019-06-20T14:55:34.929Z,6.83
2019-06-20T15:00:38.346Z,7.30
2019-06-20T15:05:41.783Z,6.67
2019-06-20T15:10:46.536Z,7.33
2019-06-20T15:15:51.140Z,8.50
2019-06-20T15:20:57.821Z,8.40
2019-06-20T15:25:59.778Z,5.00
2019-06-20T15:31:03.215Z,6.73
2019-06-20T15:36:06.661Z,6.30
2019-06-20T15:41:12.491Z,5.60
2019-06-20T15:46:15.851Z,6.57
2019-06-20T15:51:19.378Z,7.60
2019-06-20T15:56:22.792Z,6.97
2019-06-20T16:01:26.234Z,9.07
2019-06-20T16:06:29.733Z,6.87
2019-06-20T16:11:33.165Z,7.47
2019-06-20T16:16:36.605Z,7.70
2019-06-20T16:21:40.049Z,8.53
2019-06-20T16:26:43.481Z,8.17
2019-06-20T16:31:46.924Z,7.27
2019-06-20T16:36:50.438Z,6.33
2019-06-20T16:41:53.882Z,10.80
2019-06-20T16:46:57.315Z,7.03
2019-06-20T16:52:00.772Z,8.57
2019-06-20T16:57:04.322Z,5.83
2019-06-20T17:02:07.914Z,5.80
2019-06-20T17:07:11.347Z,6.53
2019-06-20T17:12:14.773Z,5.43
2019-06-20T17:17:18.243Z,9.67
2019-06-20T17:22:21.745Z,8.07
2019-06-20T17:27:25.394Z,5.53
2019-06-20T17:32:29.182Z,5.70
2019-06-20T17:37:33.398Z,5.87
2019-06-20T17:42:36.759Z,5.37
2019-06-20T17:47:40.331Z,4.73
2019-06-20T17:52:43.818Z,5.27
2019-06-20T17:57:47.251Z,5.93
2019-06-20T18:02:50.684Z,5.47
2019-06-20T18:07:54.100Z,5.80
2019-06-20T18:12:57.532Z,7.73
2019-06-20T18:18:00.944Z,5.13
2019-06-20T18:23:04.358Z,5.43
2019-06-20T18:28:07.800Z,3.33
2019-06-20T18:33:11.219Z,4.83
2019-06-20T18:38:14.683Z,4.27
2019-06-20T18:43:18.094Z,4.67
2019-06-20T18:48:21.526Z,4.43
2019-06-20T18:53:25.011Z,7.13
2019-06-20T18:58:28.429Z,5.37
2019-06-20T19:03:31.855Z,5.73
2019-06-20T19:08:35.288Z,6.83
2019-06-20T19:13:38.699Z,7.17
2019-06-20T19:18:42.137Z,7.83
2019-06-20T19:23:45.563Z,6.50
2019-06-20T19:28:49.020Z,7.73
2019-06-20T19:33:52.413Z,8.77
2019-06-20T19:38:56.303Z,6.77
2019-06-20T19:43:59.754Z,6.77
2019-06-20T19:49:03.201Z,8.87
2019-06-20T19:54:06.766Z,6.10
2019-06-20T19:59:10.217Z,6.00
2019-06-20T20:04:13.662Z,6.37
2019-06-20T20:09:17.148Z,11.27
2019-06-20T20:14:20.582Z,6.23
2019-06-20T20:19:24.038Z,5.20
2019-06-20T20:24:27.469Z,6.00
2019-06-20T20:29:30.898Z,12.33
2019-06-20T20:34:34.334Z,6.83
2019-06-20T20:39:37.767Z,7.57
2019-06-20T20:44:42.133Z,7.17
2019-06-20T20:49:45.585Z,6.97
2019-06-20T20:54:49.004Z,6.93
2019-06-20T20:59:52.410Z,8.23
2019-06-20T21:04:55.848Z,11.13
2019-06-20T21:09:59.276Z,12.47
2019-06-20T21:15:02.752Z,9.63
2019-06-20T21:20:07.546Z,19.30
2019-06-20T21:25:11.204Z,8.43
2019-06-20T21:30:17.006Z,8.30
2019-06-20T21:35:20.931Z,10.30
2019-06-20T21:40:24.356Z,8.53
2019-06-20T21:45:27.845Z,8.70
2019-06-20T21:50:31.272Z,9.07
2019-06-20T21:55:34.679Z,8.93
2019-06-20T22:00:42.799Z,8.07
2019-06-20T22:05:46.300Z,10.60
2019-06-20T22:10:49.924Z,8.67
2019-06-20T22:15:53.353Z,9.93
2019-06-20T22:26:53.959Z,10.47
2019-06-20T22:31:57.416Z,9.03
2019-06-20T22:37:00.885Z,10.00
2019-06-20T22:42:04.418Z,13.57
2019-06-20T22:47:07.833Z,9.07
2019-06-20T22:52:11.308Z,9.33
2019-06-20T22:57:14.855Z,11.67
2019-06-20T23:02:18.310Z,11.17
2019-06-20T23:07:21.766Z,11.33
2019-06-20T23:12:25.204Z,15.03
2019-06-20T23:17:28.654Z,10.40
2019-06-20T23:22:32.911Z,11.43
2019-06-20T23:27:36.301Z,14.93
2019-06-20T23:32:39.793Z,13.23
2019-06-20T23:37:43.225Z,12.33
2019-06-20T23:42:46.642Z,10.73
2019-06-20T23:47:50.067Z,13.17
2019-06-20T23:52:55.145Z,13.53
2019-06-20T23:57:58.596Z,18.13
