createdAt,value
2016-08-23T00:00:21.835Z,17.41
2016-08-23T00:01:21.827Z,17.38
2016-08-23T00:02:21.827Z,17.34
2016-08-23T00:03:21.819Z,17.27
2016-08-23T00:04:21.820Z,17.2
2016-08-23T00:05:21.831Z,17.23
2016-08-23T00:06:21.825Z,17.27
2016-08-23T00:07:21.827Z,17.24
2016-08-23T00:08:21.826Z,17.15
2016-08-23T00:09:22.541Z,17.2
2016-08-23T00:10:21.828Z,17.22
2016-08-23T00:11:21.843Z,17.15
2016-08-23T00:12:21.893Z,17.22
2016-08-23T00:13:21.912Z,17.15
2016-08-23T00:14:21.837Z,17.2
2016-08-23T00:15:22.546Z,17.23
2016-08-23T00:16:21.836Z,17.15
2016-08-23T00:17:21.839Z,17.2
2016-08-23T00:18:21.837Z,17.19
2016-08-23T00:19:22.551Z,17.19
2016-08-23T00:20:22.559Z,17.08
2016-08-23T00:21:21.844Z,17.08
2016-08-23T00:22:21.851Z,17.08
2016-08-23T00:23:21.846Z,17.11
2016-08-23T00:24:21.866Z,17.01
2016-08-23T00:25:21.855Z,17.09
2016-08-23T00:26:21.863Z,17.01
2016-08-23T00:27:21.855Z,17.01
2016-08-23T00:28:21.859Z,17.02
2016-08-23T00:29:21.856Z,16.99
2016-08-23T00:30:21.857Z,16.97
2016-08-23T00:31:21.858Z,16.93
2016-08-23T00:32:21.859Z,16.94
2016-08-23T00:33:21.863Z,16.89
2016-08-23T00:34:21.861Z,16.87
2016-08-23T00:35:21.858Z,16.9
2016-08-23T00:36:21.862Z,16.9
2016-08-23T00:37:21.864Z,16.86
2016-08-23T00:38:21.862Z,16.89
2016-08-23T00:39:22.571Z,16.87
2016-08-23T00:40:21.868Z,16.81
2016-08-23T00:41:21.887Z,16.89
2016-08-23T00:42:21.884Z,16.86
2016-08-23T00:43:21.878Z,16.86
2016-08-23T00:44:21.872Z,16.86
2016-08-23T00:45:21.879Z,16.83
2016-08-23T00:46:21.879Z,16.76
2016-08-23T00:47:21.890Z,16.83
2016-08-23T00:48:21.879Z,16.78
2016-08-23T00:49:21.879Z,16.81
2016-08-23T00:50:21.884Z,16.75
2016-08-23T00:51:21.883Z,16.78
2016-08-23T00:52:21.884Z,16.76
2016-08-23T00:53:21.887Z,16.74
2016-08-23T00:54:21.883Z,16.71
2016-08-23T00:55:21.890Z,16.69
2016-08-23T00:56:21.889Z,16.69
2016-08-23T00:57:21.891Z,16.66
2016-08-23T00:58:21.885Z,16.69
2016-08-23T00:59:21.889Z,16.64
2016-08-23T01:00:21.888Z,16.65
2016-08-23T01:01:21.893Z,16.64
2016-08-23T01:02:21.891Z,16.64
2016-08-23T01:03:21.891Z,16.49
2016-08-23T01:04:21.910Z,16.57
2016-08-23T01:05:21.893Z,16.6
2016-08-23T01:06:21.893Z,16.69
2016-08-23T01:07:21.896Z,16.57
2016-08-23T01:08:21.896Z,16.6
2016-08-23T01:09:21.896Z,16.61
2016-08-23T01:10:21.914Z,16.66
2016-08-23T01:11:21.901Z,16.64
2016-08-23T01:12:21.898Z,16.65
2016-08-23T01:13:21.900Z,16.61
2016-08-23T01:14:21.904Z,16.68
2016-08-23T01:15:21.903Z,16.64
2016-08-23T01:16:21.907Z,16.66
2016-08-23T01:17:21.905Z,16.66
2016-08-23T01:18:21.905Z,16.68
2016-08-23T01:19:21.910Z,16.69
2016-08-23T01:20:21.918Z,16.6
2016-08-23T01:21:21.907Z,16.66
2016-08-23T01:22:21.922Z,16.66
2016-08-23T01:23:21.930Z,16.66
2016-08-23T01:24:21.924Z,16.61
2016-08-23T01:25:21.921Z,16.65
2016-08-23T01:26:21.922Z,16.64
2016-08-23T01:27:21.923Z,16.64
2016-08-23T01:28:21.939Z,16.61
2016-08-23T01:29:21.926Z,16.54
2016-08-23T01:30:21.927Z,16.64
2016-08-23T01:31:21.925Z,16.68
2016-08-23T01:32:21.929Z,16.68
2016-08-23T01:33:21.930Z,16.64
2016-08-23T01:34:21.934Z,16.56
2016-08-23T01:35:21.926Z,16.68
2016-08-23T01:36:21.929Z,16.64
2016-08-23T01:37:21.930Z,16.56
2016-08-23T01:38:21.928Z,16.6
2016-08-23T01:39:21.930Z,16.6
2016-08-23T01:40:21.931Z,16.5
2016-08-23T01:41:21.933Z,16.49
2016-08-23T01:42:21.970Z,16.51
2016-08-23T01:43:21.938Z,16.54
2016-08-23T01:44:21.934Z,16.5
2016-08-23T01:45:21.939Z,16.47
2016-08-23T01:46:21.939Z,16.43
2016-08-23T01:47:21.939Z,16.51
2016-08-23T01:48:21.942Z,16.5
2016-08-23T01:49:21.943Z,16.5
2016-08-23T01:50:21.958Z,16.47
2016-08-23T01:51:21.945Z,16.39
2016-08-23T01:52:21.945Z,16.39
2016-08-23T01:53:21.946Z,16.46
2016-08-23T01:54:21.948Z,16.42
2016-08-23T01:55:21.947Z,16.39
2016-08-23T01:56:21.949Z,16.42
2016-08-23T01:57:21.956Z,16.31
2016-08-23T01:58:21.948Z,16.39
2016-08-23T01:59:21.952Z,16.32
2016-08-23T02:00:21.953Z,16.36
2016-08-23T02:01:21.951Z,16.29
2016-08-23T02:02:21.955Z,16.33
2016-08-23T02:03:21.978Z,16.28
2016-08-23T02:04:21.955Z,16.35
2016-08-23T02:05:21.971Z,16.32
2016-08-23T02:06:21.966Z,16.31
2016-08-23T02:07:21.961Z,16.35
2016-08-23T02:08:21.962Z,16.32
2016-08-23T02:09:21.962Z,16.24
2016-08-23T02:10:21.964Z,16.26
2016-08-23T02:11:21.967Z,16.32
2016-08-23T02:12:21.966Z,16.29
2016-08-23T02:13:21.971Z,16.26
2016-08-23T02:14:21.970Z,16.31
2016-08-23T02:15:21.968Z,16.31
2016-08-23T02:16:21.980Z,16.28
2016-08-23T02:17:21.976Z,16.17
2016-08-23T02:18:21.974Z,16.31
2016-08-23T02:19:21.979Z,16.24
2016-08-23T02:20:21.972Z,16.24
2016-08-23T02:21:21.972Z,16.26
2016-08-23T02:22:22.004Z,16.28
2016-08-23T02:23:21.985Z,16.2
2016-08-23T02:24:21.973Z,16.16
2016-08-23T02:25:22.001Z,16.16
2016-08-23T02:26:21.996Z,16.15
2016-08-23T02:27:21.994Z,16.16
2016-08-23T02:28:21.999Z,16.15
2016-08-23T02:29:22.001Z,16.12
2016-08-23T02:30:21.994Z,16.13
2016-08-23T02:31:22.003Z,16.1
2016-08-23T02:32:21.995Z,16.08
2016-08-23T02:33:21.995Z,16.05
2016-08-23T02:34:21.989Z,16.15
2016-08-23T02:35:21.996Z,16.04
2016-08-23T02:36:22.001Z,16.08
2016-08-23T02:37:21.990Z,16.05
2016-08-23T02:38:22.001Z,16.05
2016-08-23T02:39:21.994Z,16.04
2016-08-23T02:40:21.992Z,16.04
2016-08-23T02:41:22.011Z,16.13
2016-08-23T02:42:21.993Z,16.02
2016-08-23T02:43:22.701Z,16.02
2016-08-23T02:44:21.992Z,16.09
2016-08-23T02:45:22.732Z,16.05
2016-08-23T02:46:22.004Z,15.98
2016-08-23T02:47:22.022Z,16.05
2016-08-23T02:48:22.005Z,16.04
2016-08-23T02:49:22.003Z,15.97
2016-08-23T02:50:22.006Z,15.98
2016-08-23T02:51:22.007Z,15.97
2016-08-23T02:52:22.016Z,15.91
2016-08-23T02:53:22.013Z,15.95
2016-08-23T02:54:22.008Z,15.94
2016-08-23T02:55:22.016Z,15.94
2016-08-23T02:56:22.012Z,16
2016-08-23T02:57:22.009Z,15.92
2016-08-23T02:58:22.011Z,15.88
2016-08-23T02:59:22.017Z,15.92
2016-08-23T03:00:22.722Z,15.91
2016-08-23T03:01:22.014Z,15.94
2016-08-23T03:02:22.020Z,15.97
2016-08-23T03:03:22.016Z,15.91
2016-08-23T03:04:22.016Z,15.86
2016-08-23T03:05:22.723Z,15.82
2016-08-23T03:06:22.023Z,15.83
2016-08-23T03:07:22.020Z,15.75
2016-08-23T03:08:22.021Z,15.76
2016-08-23T03:09:22.018Z,15.76
2016-08-23T03:10:22.721Z,15.76
2016-08-23T03:11:22.727Z,15.67
2016-08-23T03:12:22.023Z,15.67
2016-08-23T03:13:22.020Z,15.64
2016-08-23T03:14:22.032Z,15.64
2016-08-23T03:15:22.020Z,15.77
2016-08-23T03:16:22.034Z,15.62
2016-08-23T03:17:22.019Z,15.68
2016-08-23T03:18:22.021Z,15.7
2016-08-23T03:19:22.023Z,15.57
2016-08-23T03:20:22.030Z,15.67
2016-08-23T03:21:22.025Z,15.61
2016-08-23T03:22:22.023Z,15.51
2016-08-23T03:23:22.024Z,15.59
2016-08-23T03:24:22.027Z,15.55
2016-08-23T03:25:22.029Z,15.61
2016-08-23T03:26:22.027Z,15.52
2016-08-23T03:27:22.030Z,15.54
2016-08-23T03:28:22.038Z,15.55
2016-08-23T03:29:22.033Z,15.54
2016-08-23T03:30:22.032Z,15.58
2016-08-23T03:31:22.031Z,15.55
2016-08-23T03:32:22.033Z,15.57
2016-08-23T03:33:22.037Z,15.59
2016-08-23T03:34:22.041Z,15.52
2016-08-23T03:35:22.035Z,15.52
2016-08-23T03:36:22.031Z,15.46
2016-08-23T03:37:22.035Z,15.52
2016-08-23T03:38:22.042Z,15.52
2016-08-23T03:39:22.745Z,15.58
2016-08-23T03:40:22.035Z,15.61
2016-08-23T03:41:22.035Z,15.59
2016-08-23T03:42:22.033Z,15.61
2016-08-23T03:43:22.036Z,15.67
2016-08-23T03:44:22.040Z,15.64
2016-08-23T03:45:22.048Z,15.57
2016-08-23T03:46:22.043Z,15.58
2016-08-23T03:47:22.039Z,15.65
2016-08-23T03:48:22.039Z,15.55
2016-08-23T03:49:22.053Z,15.67
2016-08-23T03:50:22.040Z,15.59
2016-08-23T03:51:22.045Z,15.67
2016-08-23T03:52:22.044Z,15.58
2016-08-23T03:53:22.047Z,15.64
2016-08-23T03:54:22.047Z,15.62
2016-08-23T03:55:22.044Z,15.61
2016-08-23T03:56:22.052Z,15.58
2016-08-23T03:57:22.053Z,15.58
2016-08-23T03:58:22.047Z,15.55
2016-08-23T03:59:22.047Z,15.54
2016-08-23T04:00:22.046Z,15.51
2016-08-23T04:01:22.059Z,15.43
2016-08-23T04:02:22.049Z,15.52
2016-08-23T04:03:22.056Z,15.44
2016-08-23T04:04:22.049Z,15.43
2016-08-23T04:05:22.066Z,15.44
2016-08-23T04:06:22.757Z,15.44
2016-08-23T04:07:22.051Z,15.43
2016-08-23T04:08:22.052Z,15.46
2016-08-23T04:09:22.052Z,15.4
2016-08-23T04:10:22.054Z,15.39
2016-08-23T04:11:22.059Z,15.43
2016-08-23T04:12:22.054Z,15.51
2016-08-23T04:13:22.053Z,15.39
2016-08-23T04:14:22.054Z,15.39
2016-08-23T04:15:22.058Z,15.37
2016-08-23T04:16:22.064Z,15.4
2016-08-23T04:17:22.060Z,15.36
2016-08-23T04:18:22.057Z,15.36
2016-08-23T04:19:22.060Z,15.42
2016-08-23T04:20:22.058Z,15.36
2016-08-23T04:21:22.059Z,15.42
2016-08-23T04:22:22.768Z,15.31
2016-08-23T04:23:22.059Z,15.37
2016-08-23T04:24:22.059Z,15.33
2016-08-23T04:25:22.816Z,15.29
2016-08-23T04:26:22.060Z,15.29
2016-08-23T04:27:22.062Z,15.36
2016-08-23T04:28:22.769Z,15.37
2016-08-23T04:29:22.060Z,15.37
2016-08-23T04:30:22.775Z,15.31
2016-08-23T04:31:22.062Z,15.33
2016-08-23T04:32:22.062Z,15.37
2016-08-23T04:33:22.063Z,15.39
2016-08-23T04:34:22.064Z,15.35
2016-08-23T04:35:22.062Z,15.36
2016-08-23T04:36:22.066Z,15.4
2016-08-23T04:37:22.065Z,15.35
2016-08-23T04:38:22.071Z,15.29
2016-08-23T04:39:22.789Z,15.39
2016-08-23T04:40:22.068Z,15.35
2016-08-23T04:41:22.075Z,15.35
2016-08-23T04:42:22.069Z,15.35
2016-08-23T04:43:22.084Z,15.36
2016-08-23T04:44:22.067Z,15.4
2016-08-23T04:45:22.077Z,15.39
2016-08-23T04:46:22.065Z,15.36
2016-08-23T04:47:22.069Z,15.42
2016-08-23T04:48:22.075Z,15.35
2016-08-23T04:49:22.073Z,15.47
2016-08-23T04:50:22.779Z,15.36
2016-08-23T04:51:22.071Z,15.51
2016-08-23T04:52:22.076Z,15.42
2016-08-23T04:53:22.070Z,15.43
2016-08-23T04:54:22.074Z,15.47
2016-08-23T04:55:22.076Z,15.46
2016-08-23T04:56:22.072Z,15.49
2016-08-23T04:57:22.075Z,15.57
2016-08-23T04:58:22.077Z,15.54
2016-08-23T04:59:22.082Z,15.76
2016-08-23T05:00:22.076Z,15.68
2016-08-23T05:01:22.083Z,16.02
2016-08-23T05:02:22.096Z,16.32
2016-08-23T05:03:22.096Z,16.68
2016-08-23T05:04:22.078Z,16.86
2016-08-23T05:05:22.081Z,17.05
2016-08-23T05:06:22.787Z,17.34
2016-08-23T05:07:22.083Z,17.74
2016-08-23T05:08:22.084Z,18.03
2016-08-23T05:09:22.083Z,18.31
2016-08-23T05:10:22.087Z,18.7
2016-08-23T05:11:22.087Z,18.95
2016-08-23T05:12:22.087Z,19.15
2016-08-23T05:13:22.104Z,19.27
2016-08-23T05:14:22.102Z,19.58
2016-08-23T05:15:22.830Z,19.74
2016-08-23T05:16:22.116Z,19.99
2016-08-23T05:17:22.106Z,20.07
2016-08-23T05:18:22.112Z,20.19
2016-08-23T05:19:22.109Z,20.28
2016-08-23T05:20:22.118Z,20.31
2016-08-23T05:21:22.113Z,20.03
2016-08-23T05:22:22.116Z,19.82
2016-08-23T05:23:22.119Z,19.51
2016-08-23T05:24:22.125Z,19.31
2016-08-23T05:25:22.126Z,19.26
2016-08-23T05:26:22.141Z,19.18
2016-08-23T05:27:22.131Z,19.14
2016-08-23T05:28:22.149Z,18.88
2016-08-23T05:29:22.145Z,18.73
2016-08-23T05:30:22.149Z,18.53
2016-08-23T05:31:22.387Z,18.29
2016-08-23T05:32:22.154Z,18.11
2016-08-23T05:33:22.152Z,18.07
2016-08-23T05:34:22.865Z,17.82
2016-08-23T05:35:22.161Z,17.78
2016-08-23T05:36:22.156Z,17.68
2016-08-23T05:37:22.159Z,17.63
2016-08-23T05:38:22.165Z,17.65
2016-08-23T05:39:22.164Z,17.6
2016-08-23T05:40:22.163Z,17.57
2016-08-23T05:41:22.169Z,17.45
2016-08-23T05:42:22.170Z,17.51
2016-08-23T05:43:22.174Z,17.54
2016-08-23T05:44:22.174Z,17.59
2016-08-23T05:45:22.176Z,17.51
2016-08-23T05:46:22.182Z,17.71
2016-08-23T05:47:22.189Z,18.15
2016-08-23T05:48:22.185Z,18.68
2016-08-23T05:49:22.184Z,19.3
2016-08-23T05:50:22.191Z,19.84
2016-08-23T05:51:22.191Z,20.37
2016-08-23T05:52:22.197Z,20.74
2016-08-23T05:53:22.199Z,21.14
2016-08-23T05:54:22.214Z,21.29
2016-08-23T05:55:22.209Z,21.48
2016-08-23T05:56:22.206Z,21.5
2016-08-23T05:57:22.211Z,21.48
2016-08-23T05:58:22.216Z,21.55
2016-08-23T05:59:22.214Z,21.66
2016-08-23T06:00:22.227Z,21.85
2016-08-23T06:01:22.225Z,21.96
2016-08-23T06:02:22.932Z,21.8
2016-08-23T06:03:22.241Z,21.55
2016-08-23T06:04:22.254Z,21.22
2016-08-23T06:05:22.253Z,20.87
2016-08-23T06:06:22.255Z,20.56
2016-08-23T06:07:22.270Z,20.18
2016-08-23T06:08:22.264Z,19.7
2016-08-23T06:09:22.260Z,19.4
2016-08-23T06:10:22.260Z,19.19
2016-08-23T06:11:22.271Z,19.08
2016-08-23T06:12:22.275Z,18.95
2016-08-23T06:13:22.276Z,18.7
2016-08-23T06:14:22.279Z,18.53
2016-08-23T06:15:22.290Z,18.52
2016-08-23T06:16:22.286Z,18.49
2016-08-23T06:17:22.284Z,18.34
2016-08-23T06:18:22.286Z,18.37
2016-08-23T06:19:22.292Z,18.49
2016-08-23T06:20:22.287Z,18.44
2016-08-23T06:21:22.292Z,18.59
2016-08-23T06:22:22.291Z,18.75
2016-08-23T06:23:22.310Z,19.11
2016-08-23T06:24:22.297Z,19.49
2016-08-23T06:25:22.312Z,20.13
2016-08-23T06:26:22.312Z,20.7
2016-08-23T06:27:22.324Z,21.36
2016-08-23T06:28:22.325Z,21.92
2016-08-23T06:29:22.327Z,22.59
2016-08-23T06:30:22.333Z,22.99
2016-08-23T06:31:22.329Z,23.4
2016-08-23T06:32:22.328Z,23.76
2016-08-23T06:33:22.331Z,24.14
2016-08-23T06:34:22.339Z,24.48
2016-08-23T06:35:22.345Z,24.47
2016-08-23T06:36:22.343Z,24.65
2016-08-23T06:37:22.351Z,24.91
2016-08-23T06:38:22.352Z,25.25
2016-08-23T06:39:22.366Z,25.5
2016-08-23T06:40:22.362Z,25.4
2016-08-23T06:41:22.375Z,25.58
2016-08-23T06:42:22.372Z,25.62
2016-08-23T06:43:22.384Z,25.69
2016-08-23T06:44:22.380Z,25.72
2016-08-23T06:45:22.391Z,25.91
2016-08-23T06:46:22.395Z,26.09
2016-08-23T06:47:22.408Z,26.23
2016-08-23T06:48:22.405Z,26.52
2016-08-23T06:49:22.414Z,26.52
2016-08-23T06:50:23.129Z,26.52
2016-08-23T06:51:22.429Z,26.52
2016-08-23T06:52:22.430Z,26.53
2016-08-23T06:53:22.438Z,26.58
2016-08-23T06:54:22.448Z,26.51
2016-08-23T06:55:22.455Z,26.6
2016-08-23T06:56:22.467Z,26.6
2016-08-23T06:57:22.465Z,26.45
2016-08-23T06:58:22.472Z,26.62
2016-08-23T06:59:22.479Z,26.96
2016-08-23T07:00:22.487Z,26.96
2016-08-23T07:01:22.494Z,26.96
2016-08-23T07:02:23.204Z,26.81
2016-08-23T07:03:22.509Z,26.73
2016-08-23T07:04:23.220Z,26.66
2016-08-23T07:05:22.522Z,26.71
2016-08-23T07:06:22.532Z,26.83
2016-08-23T07:07:22.537Z,26.89
2016-08-23T07:08:22.549Z,26.92
2016-08-23T07:09:22.552Z,27.1
2016-08-23T07:10:22.560Z,27.14
2016-08-23T07:11:22.572Z,27.32
2016-08-23T07:12:22.569Z,27.33
2016-08-23T07:13:22.586Z,27.32
2016-08-23T07:14:22.588Z,27.29
2016-08-23T07:15:22.590Z,27.17
2016-08-23T07:16:22.598Z,27.18
2016-08-23T07:17:22.612Z,27.39
2016-08-23T07:18:22.625Z,27.22
2016-08-23T07:19:22.639Z,27.37
2016-08-23T07:20:22.647Z,27.68
2016-08-23T07:21:22.639Z,27.92
2016-08-23T07:22:22.644Z,27.93
2016-08-23T07:23:22.666Z,28.19
2016-08-23T07:24:22.668Z,28.2
2016-08-23T07:25:22.670Z,28.2
2016-08-23T07:26:22.678Z,28.1
2016-08-23T07:27:22.684Z,27.78
2016-08-23T07:28:23.396Z,27.03
2016-08-23T07:29:22.714Z,26.28
2016-08-23T07:30:22.704Z,25.69
2016-08-23T07:31:22.723Z,25.01
2016-08-23T07:32:22.734Z,24.53
2016-08-23T07:33:22.728Z,24.1
2016-08-23T07:34:22.733Z,23.77
2016-08-23T07:35:22.739Z,23.47
2016-08-23T07:36:23.457Z,23.17
2016-08-23T07:37:22.751Z,22.93
2016-08-23T07:38:22.752Z,22.81
2016-08-23T07:39:22.774Z,23
2016-08-23T07:40:22.771Z,23.4
2016-08-23T07:41:22.774Z,23.96
2016-08-23T07:42:22.781Z,24.58
2016-08-23T07:43:22.783Z,25.28
2016-08-23T07:44:22.790Z,25.4
2016-08-23T07:45:22.797Z,25.4
2016-08-23T07:46:22.804Z,25.46
2016-08-23T07:47:22.814Z,25.84
2016-08-23T07:48:22.817Z,26.23
2016-08-23T07:49:22.818Z,26.62
2016-08-23T07:50:22.829Z,27.03
2016-08-23T07:51:23.103Z,27.47
2016-08-23T07:52:22.836Z,27.78
2016-08-23T07:53:22.846Z,27.89
2016-08-23T07:54:22.855Z,28.26
2016-08-23T07:55:22.855Z,28.7
2016-08-23T07:56:23.567Z,28.98
2016-08-23T07:57:22.867Z,29.08
2016-08-23T07:58:22.879Z,29.14
2016-08-23T07:59:22.879Z,29.5
2016-08-23T08:00:22.896Z,29.81
2016-08-23T08:01:22.913Z,29.93
2016-08-23T08:02:22.912Z,30.13
2016-08-23T08:03:22.913Z,30.24
2016-08-23T08:04:23.630Z,30.43
2016-08-23T08:05:22.937Z,30.59
2016-08-23T08:06:22.932Z,30.73
2016-08-23T08:07:22.946Z,30.7
2016-08-23T08:08:22.952Z,30.88
2016-08-23T08:09:22.959Z,30.75
2016-08-23T08:10:22.973Z,30.48
2016-08-23T08:11:22.973Z,30.37
2016-08-23T08:12:22.990Z,30.32
2016-08-23T08:13:22.994Z,30.24
2016-08-23T08:14:22.996Z,30.09
2016-08-23T08:15:23.009Z,29.94
2016-08-23T08:16:23.018Z,29.98
2016-08-23T08:17:23.036Z,30.08
2016-08-23T08:18:23.743Z,30.02
2016-08-23T08:19:23.041Z,29.91
2016-08-23T08:20:23.052Z,29.61
2016-08-23T08:21:23.089Z,29.69
2016-08-23T08:22:23.065Z,29.81
2016-08-23T08:23:23.088Z,29.79
2016-08-23T08:24:23.083Z,29.75
2016-08-23T08:25:23.095Z,29.95
2016-08-23T08:26:23.105Z,30.28
2016-08-23T08:27:23.114Z,30.44
2016-08-23T08:28:23.124Z,30.47
2016-08-23T08:29:23.120Z,30.37
2016-08-23T08:30:23.135Z,30.1
2016-08-23T08:31:23.143Z,29.84
2016-08-23T08:32:23.148Z,29.24
2016-08-23T08:33:23.158Z,28.76
2016-08-23T08:34:23.179Z,28.29
2016-08-23T08:35:23.174Z,28.26
2016-08-23T08:36:23.182Z,28.27
2016-08-23T08:37:23.196Z,28.32
2016-08-23T08:38:23.195Z,28.1
2016-08-23T08:39:23.211Z,27.49
2016-08-23T08:40:23.918Z,26.44
2016-08-23T08:41:23.217Z,25.59
2016-08-23T08:42:23.227Z,24.98
2016-08-23T08:43:23.233Z,24.54
2016-08-23T08:44:23.239Z,24.1
2016-08-23T08:45:23.255Z,23.95
2016-08-23T08:46:23.254Z,23.77
2016-08-23T08:47:23.259Z,23.74
2016-08-23T08:48:23.272Z,23.78
2016-08-23T08:49:23.277Z,23.78
2016-08-23T08:50:23.288Z,23.93
2016-08-23T08:51:23.289Z,23.98
2016-08-23T08:52:23.296Z,23.98
2016-08-23T08:53:24.015Z,23.98
2016-08-23T08:54:23.307Z,24.02
2016-08-23T08:55:23.315Z,24.03
2016-08-23T08:56:23.321Z,24.02
2016-08-23T08:57:23.331Z,24.2
2016-08-23T08:58:24.099Z,24.18
2016-08-23T08:59:23.336Z,24.29
2016-08-23T09:00:23.345Z,24.45
2016-08-23T09:01:23.347Z,24.33
2016-08-23T09:02:23.364Z,24.3
2016-08-23T09:03:23.378Z,24.4
2016-08-23T09:04:23.364Z,24.33
2016-08-23T09:05:23.371Z,24.51
2016-08-23T09:06:23.373Z,24.51
2016-08-23T09:07:23.380Z,24.6
2016-08-23T09:08:23.386Z,24.7
2016-08-23T09:09:23.390Z,24.77
2016-08-23T09:10:23.392Z,24.73
2016-08-23T09:11:23.599Z,24.78
2016-08-23T09:12:23.407Z,24.7
2016-08-23T09:13:23.417Z,24.68
2016-08-23T09:14:23.421Z,24.5
2016-08-23T09:15:23.429Z,24.5
2016-08-23T09:16:23.434Z,24.36
2016-08-23T09:17:23.429Z,24.35
2016-08-23T09:18:23.432Z,24.3
2016-08-23T09:19:23.443Z,24.28
2016-08-23T09:20:23.444Z,24.32
2016-08-23T09:21:23.448Z,24.21
2016-08-23T09:22:23.454Z,24.16
2016-08-23T09:23:23.462Z,24.13
2016-08-23T09:24:23.459Z,24.1
2016-08-23T09:25:23.470Z,23.99
2016-08-23T09:26:23.473Z,23.98
2016-08-23T09:27:23.476Z,23.98
2016-08-23T09:28:23.481Z,23.96
2016-08-23T09:29:23.491Z,23.76
2016-08-23T09:30:23.494Z,23.71
2016-08-23T09:31:23.492Z,23.63
2016-08-23T09:32:23.498Z,23.71
2016-08-23T09:33:23.518Z,23.63
2016-08-23T09:34:24.213Z,23.65
2016-08-23T09:35:23.520Z,23.66
2016-08-23T09:36:23.517Z,23.66
2016-08-23T09:37:23.523Z,23.68
2016-08-23T09:38:23.531Z,23.83
2016-08-23T09:39:23.528Z,23.98
2016-08-23T09:40:23.533Z,23.99
2016-08-23T09:41:23.537Z,24.11
2016-08-23T09:42:23.543Z,24.11
2016-08-23T09:43:23.546Z,24.11
2016-08-23T09:44:23.554Z,24.01
2016-08-23T09:45:23.552Z,24.1
2016-08-23T09:46:23.564Z,24.21
2016-08-23T09:47:23.586Z,24.33
2016-08-23T09:48:23.565Z,24.45
2016-08-23T09:49:23.585Z,24.4
2016-08-23T09:50:23.610Z,24.48
2016-08-23T09:51:23.583Z,24.51
2016-08-23T09:52:23.584Z,24.54
2016-08-23T09:53:23.590Z,24.61
2016-08-23T09:54:23.603Z,24.55
2016-08-23T09:55:23.607Z,24.63
2016-08-23T09:56:23.606Z,24.69
2016-08-23T09:57:23.617Z,24.68
2016-08-23T09:58:23.610Z,24.69
2016-08-23T09:59:23.626Z,24.84
2016-08-23T10:00:23.625Z,24.86
2016-08-23T10:01:23.629Z,24.89
2016-08-23T10:02:23.925Z,24.85
2016-08-23T10:03:23.638Z,24.78
2016-08-23T10:04:24.345Z,24.81
2016-08-23T10:05:23.644Z,24.69
2016-08-23T10:06:23.645Z,24.7
2016-08-23T10:07:23.651Z,24.69
2016-08-23T10:08:23.657Z,24.7
2016-08-23T10:09:23.671Z,24.86
2016-08-23T10:10:23.672Z,24.84
2016-08-23T10:11:23.671Z,24.81
2016-08-23T10:12:23.677Z,24.89
2016-08-23T10:13:23.677Z,24.84
2016-08-23T10:14:23.684Z,24.66
2016-08-23T10:15:23.700Z,24.74
2016-08-23T10:16:23.695Z,24.84
2016-08-23T10:17:23.699Z,24.84
2016-08-23T10:18:23.702Z,24.89
2016-08-23T10:19:23.705Z,24.84
2016-08-23T10:20:23.727Z,25.03
2016-08-23T10:21:23.727Z,25.11
2016-08-23T10:22:23.727Z,25.28
2016-08-23T10:23:23.731Z,25.44
2016-08-23T10:24:24.448Z,25.51
2016-08-23T10:25:24.450Z,25.44
2016-08-23T10:26:23.743Z,25.44
2016-08-23T10:27:23.743Z,25.4
2016-08-23T10:28:23.748Z,25.16
2016-08-23T10:29:23.762Z,25.22
2016-08-23T10:30:23.759Z,25.17
2016-08-23T10:31:23.763Z,25.25
2016-08-23T10:32:23.769Z,25.18
2016-08-23T10:33:23.774Z,25.25
2016-08-23T10:34:23.775Z,25.23
2016-08-23T10:35:23.784Z,25.21
2016-08-23T10:36:23.785Z,25.18
2016-08-23T10:37:23.789Z,25.22
2016-08-23T10:38:23.824Z,25.23
2016-08-23T10:39:23.814Z,25.32
2016-08-23T10:40:23.814Z,25.29
2016-08-23T10:41:23.825Z,25.31
2016-08-23T10:42:23.825Z,25.28
2016-08-23T10:43:23.832Z,25.4
2016-08-23T10:44:23.839Z,25.41
2016-08-23T10:45:23.854Z,25.41
2016-08-23T10:46:23.843Z,25.4
2016-08-23T10:47:23.838Z,25.43
2016-08-23T10:48:23.857Z,25.41
2016-08-23T10:49:23.847Z,25.41
2016-08-23T10:50:23.857Z,25.59
2016-08-23T10:51:23.855Z,25.68
2016-08-23T10:52:23.878Z,25.87
2016-08-23T10:53:23.883Z,26.06
2016-08-23T10:54:23.905Z,26.09
2016-08-23T10:55:23.893Z,26.18
2016-08-23T10:56:23.888Z,26.22
2016-08-23T10:57:23.896Z,26.29
2016-08-23T10:58:23.930Z,26.4
2016-08-23T10:59:23.902Z,26.43
2016-08-23T11:00:23.933Z,26.52
2016-08-23T11:01:23.919Z,26.6
2016-08-23T11:02:23.919Z,26.71
2016-08-23T11:03:24.640Z,26.68
2016-08-23T11:04:23.940Z,26.68
2016-08-23T11:05:23.929Z,26.52
2016-08-23T11:06:23.938Z,26.48
2016-08-23T11:07:23.958Z,26.47
2016-08-23T11:08:23.948Z,26.52
2016-08-23T11:09:23.949Z,26.48
2016-08-23T11:10:23.965Z,26.37
2016-08-23T11:11:23.961Z,26.29
2016-08-23T11:12:23.979Z,26.29
2016-08-23T11:13:23.973Z,26.34
2016-08-23T11:14:24.034Z,26.34
2016-08-23T11:15:23.987Z,26.47
2016-08-23T11:16:23.987Z,26.47
2016-08-23T11:17:24.744Z,26.65
2016-08-23T11:18:24.016Z,26.71
2016-08-23T11:19:24.744Z,26.77
2016-08-23T11:20:24.022Z,26.74
2016-08-23T11:21:24.029Z,26.84
2016-08-23T11:22:24.025Z,26.99
2016-08-23T11:23:24.034Z,26.99
2016-08-23T11:24:24.031Z,27.05
2016-08-23T11:25:24.753Z,27.2
2016-08-23T11:26:24.057Z,27.21
2016-08-23T11:27:24.039Z,27.25
2016-08-23T11:28:24.064Z,27.27
2016-08-23T11:29:24.054Z,27.36
2016-08-23T11:30:24.067Z,27.4
2016-08-23T11:31:24.062Z,27.36
2016-08-23T11:32:24.077Z,27.36
2016-08-23T11:33:24.094Z,27.36
2016-08-23T11:34:24.090Z,27.39
2016-08-23T11:35:24.091Z,27.4
2016-08-23T11:36:24.092Z,27.44
2016-08-23T11:37:24.129Z,27.52
2016-08-23T11:38:24.124Z,27.51
2016-08-23T11:39:24.127Z,27.55
2016-08-23T11:40:24.844Z,27.44
2016-08-23T11:41:24.142Z,27.32
2016-08-23T11:42:24.128Z,27.32
2016-08-23T11:43:24.842Z,27.35
2016-08-23T11:44:24.142Z,27.32
2016-08-23T11:45:24.167Z,27.32
2016-08-23T11:46:24.149Z,27.42
2016-08-23T11:47:24.164Z,27.44
2016-08-23T11:48:24.159Z,27.54
2016-08-23T11:49:24.179Z,27.52
2016-08-23T11:50:24.184Z,27.68
2016-08-23T11:51:24.173Z,27.78
2016-08-23T11:52:24.182Z,27.92
2016-08-23T11:53:24.187Z,28.01
2016-08-23T11:54:24.193Z,28.04
2016-08-23T11:55:24.187Z,27.95
2016-08-23T11:56:24.197Z,28.04
2016-08-23T11:57:24.213Z,27.86
2016-08-23T11:58:24.218Z,27.85
2016-08-23T11:59:24.226Z,27.78
2016-08-23T12:00:24.937Z,27.8
2016-08-23T12:01:24.233Z,27.71
2016-08-23T12:02:24.237Z,27.8
2016-08-23T12:03:24.233Z,27.7
2016-08-23T12:04:24.238Z,27.85
2016-08-23T12:05:24.246Z,27.89
2016-08-23T12:06:24.257Z,27.83
2016-08-23T12:07:24.271Z,27.75
2016-08-23T12:08:24.269Z,27.64
2016-08-23T12:09:24.275Z,27.6
2016-08-23T12:10:24.276Z,27.59
2016-08-23T12:11:24.300Z,27.64
2016-08-23T12:12:24.284Z,27.58
2016-08-23T12:13:24.289Z,27.55
2016-08-23T12:14:24.316Z,27.55
2016-08-23T12:15:24.302Z,27.42
2016-08-23T12:16:24.316Z,27.37
2016-08-23T12:17:24.312Z,27.4
2016-08-23T12:18:24.318Z,27.27
2016-08-23T12:19:24.330Z,27.36
2016-08-23T12:20:24.336Z,27.33
2016-08-23T12:21:24.335Z,27.4
2016-08-23T12:22:24.337Z,27.52
2016-08-23T12:23:24.345Z,27.55
2016-08-23T12:24:24.363Z,27.47
2016-08-23T12:25:24.359Z,27.54
2016-08-23T12:26:24.367Z,27.59
2016-08-23T12:27:24.377Z,27.51
2016-08-23T12:28:24.379Z,27.47
2016-08-23T12:29:24.379Z,27.47
2016-08-23T12:30:24.389Z,27.44
2016-08-23T12:31:24.395Z,27.44
2016-08-23T12:32:24.396Z,27.49
2016-08-23T12:33:24.401Z,27.51
2016-08-23T12:34:24.408Z,27.54
2016-08-23T12:35:24.410Z,27.51
2016-08-23T12:36:24.423Z,27.67
2016-08-23T12:37:24.425Z,27.75
2016-08-23T12:38:24.435Z,27.92
2016-08-23T12:39:24.443Z,27.9
2016-08-23T12:40:24.439Z,28.04
2016-08-23T12:41:24.446Z,28.1
2016-08-23T12:42:24.460Z,28.07
2016-08-23T12:43:24.457Z,28.04
2016-08-23T12:44:24.466Z,28.04
2016-08-23T12:45:24.467Z,28.08
2016-08-23T12:46:24.474Z,28.1
2016-08-23T12:47:24.478Z,28.07
2016-08-23T12:48:24.490Z,28.12
2016-08-23T12:49:24.497Z,28.07
2016-08-23T12:50:24.520Z,28.14
2016-08-23T12:51:24.508Z,28.17
2016-08-23T12:52:24.511Z,28.08
2016-08-23T12:53:25.228Z,28.11
2016-08-23T12:54:24.526Z,28.05
2016-08-23T12:55:24.524Z,28.08