createdAt,value
2023-03-06T00:00:38.088Z,99942.47
2023-03-06T00:03:09.964Z,99943.38
2023-03-06T00:05:42.202Z,99930.00
2023-03-06T00:08:14.103Z,99931.16
2023-03-06T00:10:45.959Z,99938.63
2023-03-06T00:13:19.438Z,99930.41
2023-03-06T00:15:51.048Z,99923.00
2023-03-06T00:18:23.055Z,99923.53
2023-03-06T00:20:54.884Z,99914.47
2023-03-06T00:23:27.486Z,99910.88
2023-03-06T00:25:59.364Z,99914.78
2023-03-06T00:28:31.522Z,99917.28
2023-03-06T00:31:03.394Z,99904.69
2023-03-06T00:33:34.893Z,99905.09
2023-03-06T00:36:06.750Z,99901.13
2023-03-06T00:38:38.326Z,99893.91
2023-03-06T00:41:09.837Z,99886.88
2023-03-06T00:43:41.429Z,99890.47
2023-03-06T00:46:13.069Z,99874.50
2023-03-06T00:48:44.592Z,99880.28
2023-03-06T00:51:17.481Z,99869.06
2023-03-06T00:53:48.983Z,99868.63
2023-03-06T00:56:20.611Z,99868.25
2023-03-06T00:58:52.140Z,99858.75
2023-03-06T01:01:24.125Z,99851.06
2023-03-06T01:03:55.703Z,99853.06
2023-03-06T01:06:27.228Z,99853.50
2023-03-06T01:08:58.725Z,99848.97
2023-03-06T01:11:30.235Z,99835.06
2023-03-06T01:14:01.751Z,99840.13
2023-03-06T01:16:33.332Z,99829.97
2023-03-06T01:19:04.896Z,99824.94
2023-03-06T01:21:36.870Z,99822.94
2023-03-06T01:24:08.380Z,99818.16
2023-03-06T01:26:40.224Z,99815.00
2023-03-06T01:29:11.725Z,99805.84
2023-03-06T01:31:43.586Z,99806.19
2023-03-06T01:34:15.119Z,99794.44
2023-03-06T01:36:46.829Z,99783.59
2023-03-06T01:39:18.321Z,99775.53
2023-03-06T01:41:50.274Z,99772.66
2023-03-06T01:44:21.804Z,99779.81
2023-03-06T01:46:53.644Z,99775.09
2023-03-06T01:49:25.219Z,99772.22
2023-03-06T01:51:57.116Z,99771.66
2023-03-06T01:54:28.622Z,99767.59
2023-03-06T01:57:00.510Z,99769.88
2023-03-06T01:59:31.995Z,99759.38
2023-03-06T02:02:03.842Z,99746.72
2023-03-06T02:04:35.419Z,99749.63
2023-03-06T02:07:07.315Z,99750.69
2023-03-06T02:09:38.848Z,99749.69
2023-03-06T02:12:10.676Z,99747.56
2023-03-06T02:14:42.240Z,99744.41
2023-03-06T02:17:14.033Z,99746.75
2023-03-06T02:19:45.542Z,99746.94
2023-03-06T02:22:17.452Z,99740.31
2023-03-06T02:24:48.963Z,99736.34
2023-03-06T02:27:20.607Z,99729.28
2023-03-06T02:29:52.140Z,99736.34
2023-03-06T02:32:24.025Z,99728.09
2023-03-06T02:34:55.627Z,99720.22
2023-03-06T02:37:27.172Z,99718.78
2023-03-06T02:39:58.765Z,99721.03
2023-03-06T02:42:30.300Z,99720.41
2023-03-06T02:45:01.845Z,99717.41
2023-03-06T02:47:33.422Z,99718.41
2023-03-06T02:50:04.941Z,99717.41
2023-03-06T02:52:36.817Z,99712.78
2023-03-06T02:55:08.350Z,99711.34
2023-03-06T02:57:40.044Z,99708.91
2023-03-06T03:00:11.567Z,99706.28
2023-03-06T03:02:43.735Z,99704.91
2023-03-06T03:05:15.338Z,99704.72
2023-03-06T03:07:47.173Z,99711.44
2023-03-06T03:10:18.694Z,99704.19
2023-03-06T03:12:50.491Z,99698.66
2023-03-06T03:15:22.078Z,99699.31
2023-03-06T03:17:53.807Z,99684.00
2023-03-06T03:20:25.341Z,99686.28
2023-03-06T03:22:57.045Z,99691.53
2023-03-06T03:25:28.557Z,99688.16
2023-03-06T03:28:00.115Z,99690.72
2023-03-06T03:30:31.647Z,99695.50
2023-03-06T03:33:03.730Z,99691.22
2023-03-06T03:35:35.286Z,99683.53
2023-03-06T03:38:06.886Z,99686.44
2023-03-06T03:40:38.408Z,99679.63
2023-03-06T03:43:10.396Z,99680.31
2023-03-06T03:45:41.912Z,99686.38
2023-03-06T03:48:13.741Z,99679.88
2023-03-06T03:50:45.244Z,99680.63
2023-03-06T03:53:17.313Z,99674.81
2023-03-06T03:55:48.838Z,99674.56
2023-03-06T03:58:20.694Z,99667.31
2023-03-06T04:00:52.258Z,99675.06
2023-03-06T04:03:24.065Z,99671.88
2023-03-06T04:05:57.877Z,99664.94
2023-03-06T04:08:29.479Z,99675.88
2023-03-06T04:11:00.983Z,99677.44
2023-03-06T04:13:32.533Z,99679.69
2023-03-06T04:16:04.100Z,99680.22
2023-03-06T04:18:36.084Z,99685.47
2023-03-06T04:21:07.614Z,99680.84
2023-03-06T04:23:39.457Z,99681.28
2023-03-06T04:26:11.012Z,99686.09
2023-03-06T04:28:42.873Z,99698.38
2023-03-06T04:31:14.426Z,99695.22
2023-03-06T04:33:46.348Z,99702.94
2023-03-06T04:36:17.850Z,99702.50
2023-03-06T04:38:49.712Z,99695.53
2023-03-06T04:41:21.231Z,99699.44
2023-03-06T04:46:47.701Z,99704.44
2023-03-06T04:49:19.469Z,99706.44
2023-03-06T04:51:50.974Z,99708.75
2023-03-06T04:54:22.918Z,99714.81
2023-03-06T04:56:54.449Z,99711.91
2023-03-06T04:59:26.138Z,99715.09
2023-03-06T05:01:58.140Z,99710.28
2023-03-06T05:04:29.753Z,99708.94
2023-03-06T05:07:01.238Z,99708.88
2023-03-06T05:09:32.788Z,99711.94
2023-03-06T05:12:04.280Z,99713.31
2023-03-06T05:14:36.263Z,99719.03
2023-03-06T05:17:07.768Z,99710.91
2023-03-06T05:19:39.605Z,99714.41
2023-03-06T05:22:11.139Z,99717.59
2023-03-06T05:24:42.922Z,99720.28
2023-03-06T05:27:16.827Z,99721.47
2023-03-06T05:29:48.857Z,99717.66
2023-03-06T05:32:20.365Z,99725.72
2023-03-06T05:34:52.176Z,99720.22
2023-03-06T05:37:23.748Z,99721.94
2023-03-06T05:39:55.651Z,99724.47
2023-03-06T05:42:28.740Z,99722.75
2023-03-06T05:45:00.608Z,99726.38
2023-03-06T05:47:32.120Z,99723.75
2023-03-06T05:50:04.030Z,99727.47
2023-03-06T05:52:35.581Z,99732.44
2023-03-06T05:55:07.796Z,99732.00
2023-03-06T05:57:39.366Z,99726.56
2023-03-06T06:00:11.099Z,99731.09
2023-03-06T06:02:43.394Z,99728.00
2023-03-06T06:05:15.203Z,99726.66
2023-03-06T06:07:46.697Z,99725.47
2023-03-06T06:10:18.655Z,99729.81
2023-03-06T06:12:50.168Z,99735.69
2023-03-06T06:15:21.949Z,99737.06
2023-03-06T06:17:53.463Z,99741.78
2023-03-06T06:20:25.476Z,99739.34
2023-03-06T06:22:57.066Z,99740.41
2023-03-06T06:25:28.578Z,99744.75
2023-03-06T06:28:00.433Z,99743.94
2023-03-06T06:30:31.929Z,99744.22
2023-03-06T06:33:03.906Z,99744.31
2023-03-06T06:35:35.404Z,99749.47
2023-03-06T06:38:07.291Z,99747.09
2023-03-06T06:40:38.780Z,99748.47
2023-03-06T06:43:10.658Z,99747.00
2023-03-06T06:45:44.119Z,99748.00
2023-03-06T06:48:17.543Z,99746.28
2023-03-06T06:50:49.520Z,99747.94
2023-03-06T06:53:21.364Z,99750.72
2023-03-06T06:55:52.872Z,99748.91
2023-03-06T06:58:24.707Z,99757.63
2023-03-06T07:00:56.208Z,99752.91
2023-03-06T07:03:27.700Z,99756.88
2023-03-06T07:05:59.393Z,99756.69
2023-03-06T07:08:30.928Z,99750.19
2023-03-06T07:11:02.539Z,99762.38
2023-03-06T07:13:34.131Z,99749.22
2023-03-06T07:16:05.684Z,99753.13
2023-03-06T07:18:37.578Z,99749.41
2023-03-06T07:21:09.093Z,99750.81
2023-03-06T07:23:40.990Z,99752.19
2023-03-06T07:26:12.503Z,99752.34
2023-03-06T07:28:52.272Z,99762.13
2023-03-06T07:31:24.449Z,99764.66
2023-03-06T07:33:56.387Z,99759.59
2023-03-06T07:36:28.001Z,99766.56
2023-03-06T07:38:59.867Z,99762.66
2023-03-06T07:41:31.435Z,99760.59
2023-03-06T07:44:03.352Z,99757.84
2023-03-06T07:46:34.887Z,99757.56
2023-03-06T07:49:06.761Z,99759.75
2023-03-06T07:51:38.324Z,99759.53
2023-03-06T07:54:10.251Z,99754.91
2023-03-06T07:56:41.748Z,99761.84
2023-03-06T07:59:13.631Z,99754.69
2023-03-06T08:01:45.143Z,99756.63
2023-03-06T08:04:17.039Z,99759.38
2023-03-06T08:06:48.559Z,99760.09
2023-03-06T08:09:20.484Z,99759.22
2023-03-06T08:11:51.974Z,99765.97
2023-03-06T08:14:23.654Z,99765.03
2023-03-06T08:16:55.176Z,99769.72
2023-03-06T08:19:26.844Z,99762.47
2023-03-06T08:21:58.329Z,99758.63
2023-03-06T08:24:29.836Z,99762.41
2023-03-06T08:27:01.336Z,99754.91
2023-03-06T08:29:32.873Z,99762.84
2023-03-06T08:32:04.453Z,99762.84
2023-03-06T08:34:36.249Z,99761.72
2023-03-06T08:37:07.816Z,99756.34
2023-03-06T08:39:39.863Z,99761.59
2023-03-06T08:42:11.392Z,99764.09
2023-03-06T08:44:43.318Z,99759.91
2023-03-06T08:47:14.899Z,99770.84
2023-03-06T08:49:46.927Z,99773.03
2023-03-06T08:52:19.821Z,99779.50
2023-03-06T08:54:51.808Z,99615.47
2023-03-06T08:57:23.906Z,99785.41
2023-03-06T08:59:55.449Z,99786.13
2023-03-06T09:02:27.066Z,99788.78
2023-03-06T09:04:59.800Z,99793.88
2023-03-06T09:07:31.309Z,99791.53
2023-03-06T09:10:03.151Z,99792.88
2023-03-06T09:12:43.898Z,99789.81
2023-03-06T09:15:21.223Z,99794.81
2023-03-06T09:17:54.161Z,99787.38
2023-03-06T09:20:25.763Z,99792.25
2023-03-06T09:22:57.534Z,99785.44
2023-03-06T09:25:29.048Z,99785.78
2023-03-06T09:28:10.799Z,99779.56
2023-03-06T09:30:43.442Z,99788.25
2023-03-06T09:33:14.977Z,99791.50
2023-03-06T09:35:46.846Z,99786.13
2023-03-06T09:38:18.351Z,99790.81
2023-03-06T09:40:50.415Z,99801.56
2023-03-06T09:43:21.933Z,99796.13
2023-03-06T09:45:53.877Z,99786.22
2023-03-06T09:48:25.374Z,99790.97
2023-03-06T09:50:58.782Z,99794.31
2023-03-06T09:53:30.339Z,99786.28
2023-03-06T09:56:02.295Z,99788.91
2023-03-06T09:58:33.792Z,99791.72
2023-03-06T10:01:06.030Z,99786.19
2023-03-06T10:03:37.908Z,99790.53
2023-03-06T10:06:09.545Z,99784.63
2023-03-06T10:08:41.378Z,99788.00
2023-03-06T10:11:12.873Z,99789.19
2023-03-06T10:13:44.808Z,99794.16
2023-03-06T10:16:16.354Z,99788.44
2023-03-06T10:18:48.178Z,99780.31
2023-03-06T10:21:20.918Z,99791.13
2023-03-06T10:23:52.852Z,99786.13
2023-03-06T10:26:24.569Z,99791.06
2023-03-06T10:28:56.366Z,99792.00
2023-03-06T10:31:28.037Z,99799.78
2023-03-06T10:33:59.922Z,99789.53
2023-03-06T10:36:31.433Z,99791.66
2023-03-06T10:39:03.271Z,99791.75
2023-03-06T10:41:38.356Z,99796.25
2023-03-06T10:44:10.319Z,99795.03
2023-03-06T10:46:45.191Z,99790.69
2023-03-06T10:49:16.913Z,99792.81
2023-03-06T10:51:48.429Z,99796.09
2023-03-06T10:54:20.473Z,99797.66
2023-03-06T10:56:52.020Z,99789.69
2023-03-06T10:59:25.670Z,99786.53
2023-03-06T11:01:57.313Z,99795.28
2023-03-06T11:04:28.988Z,99794.75
2023-03-06T11:07:00.528Z,99792.50
2023-03-06T11:09:33.253Z,99796.97
2023-03-06T11:12:04.774Z,99791.50
2023-03-06T11:14:36.734Z,99790.72
2023-03-06T11:17:08.232Z,99791.75
2023-03-06T11:19:40.091Z,99786.41
2023-03-06T11:22:11.595Z,99789.75
2023-03-06T11:24:43.493Z,99781.69
2023-03-06T11:27:14.989Z,99781.94
2023-03-06T11:29:46.717Z,99783.34
2023-03-06T11:32:18.302Z,99778.38
2023-03-06T11:34:50.792Z,99776.78
2023-03-06T11:37:22.455Z,99774.78
2023-03-06T11:39:54.993Z,99774.06
2023-03-06T11:42:26.549Z,99775.38
2023-03-06T11:44:58.240Z,99774.47
2023-03-06T11:47:29.772Z,99772.16
2023-03-06T11:50:01.598Z,99761.97
2023-03-06T11:52:33.114Z,99765.66
2023-03-06T11:55:04.974Z,99756.66
2023-03-06T11:57:36.451Z,99764.44
2023-03-06T12:00:08.621Z,99766.47
2023-03-06T12:02:40.293Z,99760.56
2023-03-06T12:05:12.135Z,99769.38
2023-03-06T12:07:43.669Z,99754.91
2023-03-06T12:10:15.542Z,99756.06
2023-03-06T12:12:47.052Z,99755.28
2023-03-06T12:15:18.781Z,99749.97
2023-03-06T12:17:50.274Z,99757.84
2023-03-06T12:20:22.331Z,99750.38
2023-03-06T12:22:58.264Z,99748.78
2023-03-06T12:25:34.211Z,99750.28
2023-03-06T12:28:05.724Z,99752.75
2023-03-06T12:30:37.508Z,99744.88
2023-03-06T12:33:08.999Z,99747.13
2023-03-06T12:35:40.961Z,99752.03
2023-03-06T12:38:12.484Z,99742.25
2023-03-06T12:40:44.227Z,99748.91
2023-03-06T12:43:15.765Z,99746.09
2023-03-06T12:45:50.379Z,99746.75
2023-03-06T12:48:21.881Z,99752.88
2023-03-06T12:50:53.631Z,99747.38
2023-03-06T12:53:25.151Z,99738.25
2023-03-06T12:55:56.876Z,99748.00
2023-03-06T12:58:28.685Z,99745.09
2023-03-06T13:01:04.210Z,99745.94
2023-03-06T13:03:36.646Z,99737.25
2023-03-06T13:06:08.234Z,99736.22
2023-03-06T13:08:39.835Z,99742.72
2023-03-06T13:11:11.674Z,99743.72
2023-03-06T13:13:43.196Z,99748.34
2023-03-06T13:16:15.126Z,99741.47
2023-03-06T13:18:46.781Z,99732.94
2023-03-06T13:21:18.538Z,99740.47
2023-03-06T13:23:50.599Z,99737.81
2023-03-06T13:26:22.428Z,99744.09
2023-03-06T13:28:54.056Z,99737.53
2023-03-06T13:31:27.832Z,99735.38
2023-03-06T13:33:59.717Z,99730.00
2023-03-06T13:36:31.331Z,99731.16
2023-03-06T13:39:03.150Z,99722.97
2023-03-06T13:41:34.745Z,99721.75
2023-03-06T13:44:06.237Z,99720.50
2023-03-06T13:46:38.000Z,99721.25
2023-03-06T13:49:09.561Z,99720.69
2023-03-06T13:51:41.377Z,99725.53
2023-03-06T13:54:13.375Z,99729.16
2023-03-06T13:56:45.300Z,99728.44
2023-03-06T13:59:16.846Z,99728.44
2023-03-06T14:01:48.778Z,99728.44
2023-03-06T14:04:20.367Z,99730.13
2023-03-06T14:06:52.279Z,99726.63
2023-03-06T14:09:23.842Z,99722.69
2023-03-06T14:11:55.669Z,99725.53
2023-03-06T14:14:27.162Z,99718.72
2023-03-06T14:16:58.877Z,99719.28
2023-03-06T14:19:30.361Z,99719.31
2023-03-06T14:22:03.939Z,99714.75
2023-03-06T14:24:35.516Z,99710.66
2023-03-06T14:27:07.484Z,99705.03
2023-03-06T14:29:38.991Z,99704.13
2023-03-06T14:32:10.727Z,99709.16
2023-03-06T14:34:42.265Z,99713.50
2023-03-06T14:37:14.102Z,99713.06
2023-03-06T14:39:46.685Z,99708.59
2023-03-06T14:42:18.638Z,99712.06
2023-03-06T14:44:50.163Z,99706.78
2023-03-06T14:47:22.472Z,99712.28
2023-03-06T14:49:53.997Z,99712.63
2023-03-06T14:52:25.700Z,99705.38
2023-03-06T14:54:57.204Z,99709.03
2023-03-06T14:57:28.744Z,99704.50
2023-03-06T15:00:00.313Z,99706.53
2023-03-06T15:02:33.015Z,99698.81
2023-03-06T15:05:04.971Z,99689.38
2023-03-06T15:07:37.347Z,99706.41
2023-03-06T15:10:10.750Z,99701.69
2023-03-06T15:12:42.257Z,99702.31
2023-03-06T15:15:14.086Z,99703.31
2023-03-06T15:17:45.676Z,99706.53
2023-03-06T15:20:17.521Z,99706.69
2023-03-06T15:22:49.013Z,99702.41
2023-03-06T15:25:20.899Z,99700.88
2023-03-06T15:27:52.410Z,99706.31
2023-03-06T15:30:24.327Z,99709.19
2023-03-06T15:32:55.842Z,99702.31
2023-03-06T15:35:27.553Z,99706.59
2023-03-06T15:37:59.298Z,99698.06
2023-03-06T15:40:31.791Z,99695.81
2023-03-06T15:43:03.311Z,99689.53
2023-03-06T15:45:34.869Z,99695.13
2023-03-06T15:48:06.384Z,99691.06
2023-03-06T15:50:38.370Z,99700.56
2023-03-06T15:53:09.926Z,99694.59
2023-03-06T15:55:41.754Z,99696.16
2023-03-06T15:58:13.259Z,99699.72
2023-03-06T16:00:45.187Z,99699.09
2023-03-06T16:03:16.717Z,99692.00
2023-03-06T16:05:48.603Z,99699.50
2023-03-06T16:08:20.100Z,99695.66
2023-03-06T16:10:52.703Z,99697.00
2023-03-06T16:13:24.206Z,99691.69
2023-03-06T16:15:55.735Z,99687.19
2023-03-06T16:18:27.240Z,99691.22
2023-03-06T16:20:59.120Z,99686.41
2023-03-06T16:23:30.696Z,99683.63
2023-03-06T16:26:02.513Z,99684.22
2023-03-06T16:28:34.207Z,99686.22
2023-03-06T16:31:06.045Z,99688.59
2023-03-06T16:33:37.610Z,99684.47
2023-03-06T16:36:09.151Z,99687.97
2023-03-06T16:38:40.645Z,99692.28
2023-03-06T16:41:12.510Z,99688.09
2023-03-06T16:43:44.028Z,99688.38
2023-03-06T16:46:15.919Z,99694.75
2023-03-06T16:48:47.452Z,99696.66
2023-03-06T16:51:18.993Z,99695.41
2023-03-06T16:53:53.307Z,99695.22
2023-03-06T16:56:25.164Z,99689.97
2023-03-06T16:58:56.661Z,99697.34
2023-03-06T17:01:28.180Z,99702.31
2023-03-06T17:03:59.784Z,99708.09
2023-03-06T17:06:31.379Z,99711.00
2023-03-06T17:09:02.884Z,99707.63
2023-03-06T17:11:34.489Z,99710.97
2023-03-06T17:14:06.910Z,99711.53
2023-03-06T17:16:40.576Z,99715.88
2023-03-06T17:19:14.296Z,99719.47
2023-03-06T17:21:46.141Z,99721.47
2023-03-06T17:24:17.650Z,99720.88
2023-03-06T17:26:49.497Z,99721.69
2023-03-06T17:29:21.072Z,99728.47
2023-03-06T17:31:52.937Z,99726.84
2023-03-06T17:34:24.707Z,99729.66
2023-03-06T17:36:56.718Z,99726.91
2023-03-06T17:39:29.303Z,99729.72
2023-03-06T17:42:01.533Z,99727.28
2023-03-06T17:44:33.070Z,99728.97
2023-03-06T17:47:04.934Z,99733.66
2023-03-06T17:49:36.460Z,99737.59
2023-03-06T17:52:08.359Z,99736.31
2023-03-06T17:54:39.881Z,99737.00
2023-03-06T17:57:11.469Z,99738.53
2023-03-06T17:59:47.688Z,99742.31
2023-03-06T18:02:19.224Z,99738.59
2023-03-06T18:04:50.770Z,99733.88
2023-03-06T18:07:22.751Z,99732.25
2023-03-06T18:09:54.436Z,99731.59
2023-03-06T18:12:26.229Z,99733.72
2023-03-06T18:14:57.749Z,99731.28
2023-03-06T18:17:29.258Z,99728.34
2023-03-06T18:20:00.783Z,99732.31
2023-03-06T18:22:32.423Z,99722.81
2023-03-06T18:25:03.967Z,99731.38
2023-03-06T18:27:35.923Z,99730.91
2023-03-06T18:30:07.525Z,99735.69
2023-03-06T18:32:39.483Z,99730.16
2023-03-06T18:35:11.040Z,99734.72
2023-03-06T18:37:42.924Z,99728.50
2023-03-06T18:40:14.472Z,99732.13
2023-03-06T18:42:46.322Z,99730.47
2023-03-06T18:45:17.900Z,99730.47
2023-03-06T18:47:49.721Z,99730.00
2023-03-06T18:50:21.236Z,99733.59
2023-03-06T18:52:53.113Z,99730.31
2023-03-06T18:55:24.626Z,99723.47
2023-03-06T18:57:56.152Z,99722.81
2023-03-06T19:00:27.675Z,99724.31
2023-03-06T19:02:59.487Z,99723.03
2023-03-06T19:05:30.983Z,99728.59
2023-03-06T19:08:02.924Z,99731.41
2023-03-06T19:10:34.695Z,99734.19
2023-03-06T19:13:06.535Z,99733.69
2023-03-06T19:15:38.038Z,99724.88
2023-03-06T19:18:09.985Z,99730.44
2023-03-06T19:20:41.497Z,99726.66
2023-03-06T19:23:13.781Z,99725.22
2023-03-06T19:25:45.307Z,99724.09
2023-03-06T19:28:17.163Z,99723.63
2023-03-06T19:30:48.689Z,99719.34
2023-03-06T19:33:20.557Z,99717.88
2023-03-06T19:35:52.107Z,99718.53
2023-03-06T19:38:23.676Z,99719.84
2023-03-06T19:40:55.331Z,99718.03
2023-03-06T19:43:26.941Z,99716.59
2023-03-06T19:45:58.529Z,99715.75
2023-03-06T19:48:30.049Z,99719.53
2023-03-06T19:51:01.556Z,99719.72
2023-03-06T19:53:33.808Z,99718.25
2023-03-06T19:56:05.336Z,99719.56
2023-03-06T19:58:37.264Z,99715.16
2023-03-06T20:01:08.849Z,99711.25
2023-03-06T20:03:40.729Z,99719.25
2023-03-06T20:06:12.250Z,99715.81
2023-03-06T20:08:44.341Z,99716.97
2023-03-06T20:11:15.839Z,99722.38
2023-03-06T20:13:47.978Z,99713.72
2023-03-06T20:16:19.582Z,99716.50
2023-03-06T20:18:51.951Z,99717.47
2023-03-06T20:21:23.929Z,99713.56
2023-03-06T20:23:56.969Z,99708.50
2023-03-06T20:26:28.583Z,99712.75
2023-03-06T20:29:00.207Z,99702.94
2023-03-06T20:31:31.892Z,99698.53
2023-03-06T20:34:03.463Z,99701.16
2023-03-06T20:36:36.361Z,99700.00
2023-03-06T20:39:08.826Z,99700.81
2023-03-06T20:41:40.359Z,99693.44
2023-03-06T20:44:13.405Z,99687.75
2023-03-06T20:46:45.461Z,99690.53
2023-03-06T20:49:17.053Z,99675.81
2023-03-06T20:51:50.243Z,99676.63
2023-03-06T20:54:21.754Z,99669.59
2023-03-06T20:56:53.287Z,99668.78
2023-03-06T20:59:25.085Z,99661.59
2023-03-06T21:01:56.961Z,99672.72
2023-03-06T21:04:28.592Z,99664.38
2023-03-06T21:07:00.466Z,99662.09
2023-03-06T21:09:34.429Z,99669.47
2023-03-06T21:12:06.282Z,99660.81
2023-03-06T21:14:37.961Z,99656.72
2023-03-06T21:17:09.845Z,99664.56
2023-03-06T21:19:41.511Z,99652.47
2023-03-06T21:22:13.924Z,99653.13
2023-03-06T21:24:45.500Z,99648.72
2023-03-06T21:27:17.349Z,99640.72
2023-03-06T21:29:48.862Z,99644.31
2023-03-06T21:32:20.738Z,99642.84
2023-03-06T21:34:52.304Z,99637.94
2023-03-06T21:37:23.900Z,99628.16
2023-03-06T21:39:55.407Z,99629.13
2023-03-06T21:42:27.032Z,99632.72
2023-03-06T21:44:59.799Z,99623.09
2023-03-06T21:47:31.772Z,99622.44
2023-03-06T21:50:03.271Z,99626.84
2023-03-06T21:52:34.782Z,99627.34
2023-03-06T21:55:06.482Z,99631.25
2023-03-06T21:57:38.055Z,99623.41
2023-03-06T22:00:11.180Z,99621.16
2023-03-06T22:02:44.393Z,99624.25
2023-03-06T22:05:15.889Z,99626.38
2023-03-06T22:07:47.443Z,99626.22
2023-03-06T22:10:18.972Z,99615.78
2023-03-06T22:12:50.848Z,99617.41
2023-03-06T22:15:22.403Z,99612.53
2023-03-06T22:17:53.948Z,99608.09
2023-03-06T22:20:25.457Z,99600.59
2023-03-06T22:22:57.323Z,99596.69
2023-03-06T22:25:28.839Z,99596.84
2023-03-06T22:28:00.577Z,99591.31
2023-03-06T22:30:32.142Z,99591.31
2023-03-06T22:33:04.094Z,99583.47
2023-03-06T22:35:35.857Z,99582.81
2023-03-06T22:38:07.777Z,99578.56
2023-03-06T22:40:39.283Z,99576.13
2023-03-06T22:43:11.115Z,99574.66
2023-03-06T22:45:42.627Z,99575.00
2023-03-06T22:48:14.550Z,99564.56
2023-03-06T22:50:46.054Z,99561.28
2023-03-06T22:53:17.733Z,99558.53
2023-03-06T22:55:49.249Z,99558.03
2023-03-06T22:58:21.097Z,99550.38
2023-03-06T23:00:52.717Z,99552.34
2023-03-06T23:03:24.557Z,99547.63
2023-03-06T23:05:56.074Z,99549.59
2023-03-06T23:08:27.591Z,99549.59
2023-03-06T23:10:59.097Z,99542.09
2023-03-06T23:13:30.615Z,99546.97
2023-03-06T23:16:02.303Z,99542.72
2023-03-06T23:18:34.264Z,99548.72
2023-03-06T23:21:05.780Z,99530.56
2023-03-06T23:23:37.622Z,99528.59
2023-03-06T23:26:09.154Z,99527.97
2023-03-06T23:28:41.100Z,99532.69
2023-03-06T23:31:12.700Z,99521.72
2023-03-06T23:33:44.637Z,99537.38
2023-03-06T23:36:16.220Z,99519.09
2023-03-06T23:38:48.289Z,99523.34
2023-03-06T23:41:19.795Z,99524.28
2023-03-06T23:43:53.467Z,99514.53
2023-03-06T23:46:26.487Z,99513.06
2023-03-06T23:48:58.266Z,99504.28
2023-03-06T23:51:29.779Z,99503.25
2023-03-06T23:54:01.618Z,99497.91
2023-03-06T23:56:34.170Z,99491.69
2023-03-06T23:59:06.197Z,99497.25
