createdAt,value
2019-05-18T00:01:29.584Z,13.80
2019-05-18T00:03:57.341Z,13.97
2019-05-18T00:06:25.054Z,14.50
2019-05-18T00:08:52.703Z,13.70
2019-05-18T00:11:20.349Z,12.47
2019-05-18T00:13:48.033Z,13.00
2019-05-18T00:16:15.712Z,12.60
2019-05-18T00:18:43.433Z,14.57
2019-05-18T00:21:11.156Z,13.47
2019-05-18T00:23:38.833Z,13.23
2019-05-18T00:26:06.475Z,12.53
2019-05-18T00:28:34.140Z,12.97
2019-05-18T00:31:01.918Z,12.80
2019-05-18T00:33:29.758Z,13.03
2019-05-18T00:35:57.408Z,13.00
2019-05-18T00:38:25.054Z,12.20
2019-05-18T00:40:52.712Z,12.67
2019-05-18T00:43:20.359Z,13.70
2019-05-18T00:45:48.013Z,13.10
2019-05-18T00:48:15.660Z,12.47
2019-05-18T00:50:43.344Z,12.13
2019-05-18T00:53:10.997Z,12.43
2019-05-18T00:55:38.653Z,12.63
2019-05-18T00:58:06.299Z,11.47
2019-05-18T01:00:33.947Z,11.97
2019-05-18T01:03:01.614Z,12.40
2019-05-18T01:05:29.458Z,11.97
2019-05-18T01:07:57.181Z,12.50
2019-05-18T01:10:24.841Z,12.27
2019-05-18T01:12:52.488Z,12.43
2019-05-18T01:15:20.153Z,11.73
2019-05-18T01:17:56.931Z,13.13
2019-05-18T01:20:17.166Z,11.87
2019-05-18T01:22:44.826Z,13.00
2019-05-18T01:25:12.491Z,13.03
2019-05-18T01:27:40.148Z,12.37
2019-05-18T01:30:07.878Z,13.47
2019-05-18T01:32:35.560Z,12.93
2019-05-18T01:35:03.249Z,12.73
2019-05-18T01:37:30.906Z,13.07
2019-05-18T01:39:58.552Z,12.73
2019-05-18T01:42:26.200Z,11.83
2019-05-18T01:44:53.853Z,12.77
2019-05-18T01:47:21.520Z,12.27
2019-05-18T01:49:49.221Z,12.83
2019-05-18T01:52:16.968Z,12.47
2019-05-18T01:54:44.622Z,13.40
2019-05-18T01:57:12.267Z,12.47
2019-05-18T01:59:39.932Z,13.20
2019-05-18T02:02:07.591Z,12.83
2019-05-18T02:04:35.279Z,12.80
2019-05-18T02:07:03.015Z,13.53
2019-05-18T02:09:30.726Z,12.83
2019-05-18T02:11:58.375Z,13.03
2019-05-18T02:14:26.089Z,12.40
2019-05-18T02:16:53.975Z,11.93
2019-05-18T02:19:24.446Z,12.93
2019-05-18T02:21:50.990Z,11.80
2019-05-18T02:24:18.633Z,12.10
2019-05-18T02:26:46.332Z,12.47
2019-05-18T02:29:14.020Z,13.10
2019-05-18T02:31:41.693Z,13.63
2019-05-18T02:34:09.361Z,13.47
2019-05-18T02:36:37.071Z,12.70
2019-05-18T02:39:06.268Z,12.30
2019-05-18T02:41:33.981Z,13.33
2019-05-18T02:44:01.627Z,12.20
2019-05-18T02:46:29.302Z,12.67
2019-05-18T02:48:56.944Z,12.63
2019-05-18T02:51:24.603Z,11.70
2019-05-18T02:53:52.255Z,11.97
2019-05-18T02:56:19.918Z,11.27
2019-05-18T02:58:47.576Z,12.70
2019-05-18T03:01:15.230Z,11.57
2019-05-18T03:03:42.879Z,13.10
2019-05-18T03:06:10.644Z,11.73
2019-05-18T03:08:38.318Z,11.90
2019-05-18T03:11:05.971Z,11.27
2019-05-18T03:13:33.621Z,11.57
2019-05-18T03:16:01.284Z,12.40
2019-05-18T03:18:28.958Z,13.03
2019-05-18T03:20:56.693Z,13.00
2019-05-18T03:23:24.345Z,13.67
2019-05-18T03:25:52.002Z,13.97
2019-05-18T03:28:19.731Z,14.20
2019-05-18T03:30:47.546Z,14.17
2019-05-18T03:33:15.242Z,14.53
2019-05-18T03:35:42.896Z,14.63
2019-05-18T03:38:10.541Z,14.10
2019-05-18T03:40:38.226Z,14.30
2019-05-18T03:43:05.875Z,14.90
2019-05-18T03:45:33.551Z,14.80
2019-05-18T03:48:01.207Z,14.07
2019-05-18T03:50:28.875Z,13.17
2019-05-18T03:52:56.992Z,13.23
2019-05-18T03:55:24.644Z,13.63
2019-05-18T03:57:52.289Z,13.93
2019-05-18T04:00:19.930Z,13.57
2019-05-18T04:02:47.601Z,13.80
2019-05-18T04:05:15.247Z,14.43
2019-05-18T04:07:42.971Z,13.87
2019-05-18T04:10:10.764Z,14.07
2019-05-18T04:12:38.410Z,14.80
2019-05-18T04:15:06.054Z,13.73
2019-05-18T04:17:33.713Z,14.93
2019-05-18T04:20:01.393Z,14.40
2019-05-18T04:22:29.063Z,13.97
2019-05-18T04:24:56.732Z,12.93
2019-05-18T04:27:24.409Z,12.77
2019-05-18T04:29:52.056Z,11.47
2019-05-18T04:32:19.732Z,10.47
2019-05-18T04:34:47.395Z,10.57
2019-05-18T04:37:15.052Z,10.03
2019-05-18T04:39:42.703Z,10.63
2019-05-18T04:42:10.365Z,10.43
2019-05-18T04:44:38.037Z,10.20
2019-05-18T04:47:05.712Z,9.33
2019-05-18T04:49:33.380Z,9.63
2019-05-18T04:52:01.028Z,8.90
2019-05-18T04:54:28.674Z,8.93
2019-05-18T04:56:56.356Z,9.23
2019-05-18T04:59:23.996Z,8.67
2019-05-18T05:01:51.675Z,8.57
2019-05-18T05:04:19.318Z,8.77
2019-05-18T05:06:46.973Z,8.47
2019-05-18T05:09:14.619Z,8.43
2019-05-18T05:11:42.279Z,8.27
2019-05-18T05:14:09.925Z,8.73
2019-05-18T05:16:37.583Z,8.60
2019-05-18T05:19:08.530Z,9.20
2019-05-18T05:21:34.662Z,8.30
2019-05-18T05:24:02.323Z,8.03
2019-05-18T05:26:29.987Z,7.90
2019-05-18T05:28:57.633Z,8.00
2019-05-18T05:31:25.294Z,7.47
2019-05-18T05:33:53.008Z,7.57
2019-05-18T05:36:20.684Z,7.20
2019-05-18T05:38:48.328Z,5.83
2019-05-18T05:41:16.851Z,6.73
2019-05-18T05:43:44.734Z,6.17
2019-05-18T05:46:12.396Z,7.17
2019-05-18T05:48:40.120Z,6.13
2019-05-18T05:51:07.775Z,6.60
2019-05-18T05:53:35.444Z,6.70
2019-05-18T05:56:03.147Z,6.33
2019-05-18T05:58:30.834Z,6.93
2019-05-18T06:00:58.493Z,6.37
2019-05-18T06:03:26.155Z,6.43
2019-05-18T06:05:53.833Z,6.00
2019-05-18T06:08:21.538Z,6.40
2019-05-18T06:10:49.201Z,7.30
2019-05-18T06:13:16.914Z,6.20
2019-05-18T06:15:44.591Z,6.00
2019-05-18T06:18:12.229Z,6.90
2019-05-18T06:20:50.855Z,7.17
2019-05-18T06:23:09.232Z,7.13
2019-05-18T06:25:36.888Z,6.73
2019-05-18T06:28:04.537Z,7.60
2019-05-18T06:30:32.231Z,7.70
2019-05-18T06:32:59.976Z,7.77
2019-05-18T06:35:27.689Z,8.20
2019-05-18T06:37:55.452Z,7.10
2019-05-18T06:40:23.144Z,7.67
2019-05-18T06:42:50.780Z,7.07
2019-05-18T06:45:18.430Z,7.37
2019-05-18T06:47:48.411Z,7.30
2019-05-18T06:50:15.486Z,6.97
2019-05-18T06:52:43.172Z,8.60
2019-05-18T06:55:10.827Z,8.60
2019-05-18T06:57:38.477Z,8.47
2019-05-18T07:00:06.132Z,8.70
2019-05-18T07:02:33.815Z,8.93
2019-05-18T07:05:01.499Z,8.40
2019-05-18T07:07:29.236Z,8.33
2019-05-18T07:09:56.894Z,8.53
2019-05-18T07:12:24.539Z,7.83
2019-05-18T07:14:52.192Z,9.35
2019-05-18T07:17:19.836Z,8.30
2019-05-18T07:19:47.497Z,9.43
2019-05-18T07:22:15.187Z,9.43
2019-05-18T07:24:42.884Z,9.07
2019-05-18T07:27:10.540Z,9.13
2019-05-18T07:29:38.194Z,8.70
2019-05-18T07:32:05.827Z,8.87
2019-05-18T07:34:33.493Z,9.17
2019-05-18T07:37:01.208Z,8.97
2019-05-18T07:39:29.060Z,8.60
2019-05-18T07:41:56.712Z,8.67
2019-05-18T07:44:24.367Z,9.03
2019-05-18T07:46:52.019Z,9.07
2019-05-18T07:49:19.683Z,7.93
2019-05-18T07:51:47.320Z,8.30
2019-05-18T07:54:14.977Z,8.13
2019-05-18T07:56:42.627Z,7.40
2019-05-18T07:59:10.289Z,7.43
2019-05-18T08:01:37.953Z,7.63
2019-05-18T08:04:05.598Z,8.17
2019-05-18T08:06:33.279Z,8.93
2019-05-18T08:09:01.024Z,7.17
2019-05-18T08:11:28.846Z,9.70
2019-05-18T08:13:56.488Z,8.77
2019-05-18T08:16:24.144Z,8.57
2019-05-18T08:18:51.814Z,8.53
2019-05-18T08:21:19.465Z,8.10
2019-05-18T08:23:47.108Z,7.50
2019-05-18T08:26:14.861Z,6.00
2019-05-18T08:28:42.631Z,6.15
2019-05-18T08:31:10.284Z,5.97
2019-05-18T08:33:38.028Z,7.03
2019-05-18T08:36:05.687Z,7.60
2019-05-18T08:38:33.428Z,7.00
2019-05-18T08:41:01.121Z,7.43
2019-05-18T08:43:28.831Z,7.77
2019-05-18T08:45:56.629Z,7.57
2019-05-18T08:48:24.308Z,6.43
2019-05-18T08:50:51.976Z,6.47
2019-05-18T08:53:19.629Z,5.50
2019-05-18T08:55:47.395Z,6.43
2019-05-18T08:58:15.062Z,6.30
2019-05-18T09:00:42.712Z,6.37
2019-05-18T09:03:10.360Z,6.10
2019-05-18T09:05:38.020Z,6.17
2019-05-18T09:08:05.673Z,6.17
2019-05-18T09:10:33.323Z,6.83
2019-05-18T09:13:00.986Z,6.80
2019-05-18T09:15:28.633Z,5.97
2019-05-18T09:17:56.280Z,6.00
2019-05-18T09:20:23.925Z,6.30
2019-05-18T09:22:51.584Z,6.27
2019-05-18T09:25:19.276Z,5.93
2019-05-18T09:27:46.990Z,6.20
2019-05-18T09:30:14.667Z,6.67
2019-05-18T09:32:42.517Z,6.28
2019-05-18T09:35:10.168Z,5.57
2019-05-18T09:37:37.824Z,6.30
2019-05-18T09:40:05.477Z,5.97
2019-05-18T09:42:33.131Z,5.73
2019-05-18T09:45:00.903Z,5.47
2019-05-18T09:47:28.736Z,6.15
2019-05-18T09:49:56.574Z,5.37
2019-05-18T09:52:43.531Z,5.50
2019-05-18T09:54:53.577Z,6.10
2019-05-18T09:57:21.265Z,5.93
2019-05-18T09:59:49.164Z,5.37
2019-05-18T10:02:17.006Z,6.20
2019-05-18T10:04:44.685Z,5.23
2019-05-18T10:07:12.380Z,5.67
2019-05-18T10:09:40.068Z,5.23
2019-05-18T10:12:07.803Z,5.53
2019-05-18T10:14:35.500Z,5.40
2019-05-18T10:17:03.217Z,5.77
2019-05-18T10:19:31.000Z,6.20
2019-05-18T10:21:58.709Z,5.05
2019-05-18T10:24:26.349Z,5.47
2019-05-18T10:26:54.005Z,5.70
2019-05-18T10:29:21.678Z,4.53
2019-05-18T10:31:49.335Z,5.20
2019-05-18T10:34:16.976Z,5.50
2019-05-18T10:36:44.641Z,5.20
2019-05-18T10:39:25.417Z,5.40
2019-05-18T10:41:53.143Z,5.33
2019-05-18T10:44:20.780Z,5.10
2019-05-18T10:46:48.470Z,5.25
2019-05-18T10:49:16.116Z,5.70
2019-05-18T10:51:43.777Z,5.15
2019-05-18T10:54:11.460Z,6.22
2019-05-18T10:56:39.110Z,5.55
2019-05-18T10:59:06.755Z,5.30
2019-05-18T11:01:34.417Z,5.17
2019-05-18T11:04:02.079Z,6.20
2019-05-18T11:06:30.309Z,5.50
2019-05-18T11:08:58.168Z,5.60
2019-05-18T11:11:25.816Z,6.00
2019-05-18T11:13:53.517Z,5.97
2019-05-18T11:16:21.170Z,6.05
2019-05-18T11:18:48.837Z,5.77
2019-05-18T11:21:16.486Z,5.80
2019-05-18T11:23:47.866Z,6.07
2019-05-18T11:26:14.103Z,6.03
2019-05-18T11:28:41.784Z,5.87
2019-05-18T11:31:09.427Z,6.23
2019-05-18T11:33:37.142Z,5.30
2019-05-18T11:36:04.824Z,5.30
2019-05-18T11:38:32.485Z,6.00
2019-05-18T11:41:00.248Z,6.03
2019-05-18T11:43:27.957Z,5.58
2019-05-18T11:45:55.596Z,6.50
2019-05-18T11:48:23.340Z,5.83
2019-05-18T11:50:50.992Z,6.00
2019-05-18T11:53:18.659Z,5.53
2019-05-18T11:55:46.376Z,6.17
2019-05-18T11:58:14.396Z,6.20
2019-05-18T12:00:42.058Z,5.90
2019-05-18T12:03:09.800Z,6.80
2019-05-18T12:05:37.447Z,7.23
2019-05-18T12:08:05.147Z,6.53
2019-05-18T12:10:32.792Z,7.20
2019-05-18T12:13:00.457Z,6.25
2019-05-18T12:15:28.202Z,6.80
2019-05-18T12:17:55.948Z,6.90
2019-05-18T12:20:23.602Z,6.70
2019-05-18T12:22:51.325Z,6.80
2019-05-18T12:25:19.090Z,7.50
2019-05-18T12:27:46.889Z,7.10
2019-05-18T12:30:14.855Z,7.20
2019-05-18T12:32:42.535Z,7.63
2019-05-18T12:35:10.186Z,7.43
2019-05-18T12:37:37.827Z,7.37
2019-05-18T12:40:05.499Z,7.17
2019-05-18T12:42:33.230Z,7.63
2019-05-18T12:45:01.115Z,7.92
2019-05-18T12:47:28.860Z,8.00
2019-05-18T12:49:56.607Z,7.83
2019-05-18T12:52:24.284Z,8.70
2019-05-18T12:54:51.932Z,8.10
2019-05-18T12:57:19.579Z,8.90
2019-05-18T12:59:47.325Z,7.90
2019-05-18T13:02:15.341Z,7.70
2019-05-18T13:04:43.160Z,6.83
2019-05-18T13:07:10.819Z,7.70
2019-05-18T13:09:38.482Z,7.60
2019-05-18T13:12:06.129Z,8.38
2019-05-18T13:14:33.792Z,8.13
2019-05-18T13:17:01.461Z,8.83
2019-05-18T13:19:29.116Z,8.33
2019-05-18T13:21:56.781Z,8.05
2019-05-18T13:24:24.531Z,8.10
2019-05-18T13:26:52.332Z,8.27
2019-05-18T13:29:20.170Z,7.95
2019-05-18T13:31:47.811Z,9.10
2019-05-18T13:34:15.551Z,7.40
2019-05-18T13:36:43.208Z,7.85
2019-05-18T13:39:10.872Z,7.77
2019-05-18T13:41:38.566Z,7.95
2019-05-18T13:44:06.390Z,8.13
2019-05-18T13:46:34.043Z,8.30
2019-05-18T13:49:01.674Z,8.35
2019-05-18T13:51:29.493Z,8.43
2019-05-18T13:53:57.441Z,8.73
2019-05-18T13:56:25.110Z,8.78
2019-05-18T13:58:53.020Z,8.97
2019-05-18T14:01:20.718Z,8.40
2019-05-18T14:03:48.437Z,9.15
2019-05-18T14:06:16.451Z,8.87
2019-05-18T14:08:44.216Z,8.97
2019-05-18T14:11:12.093Z,8.57
2019-05-18T14:13:39.885Z,9.90
2019-05-18T14:16:07.632Z,10.32
2019-05-18T14:18:35.303Z,9.67
2019-05-18T14:21:02.951Z,9.60
2019-05-18T14:23:30.612Z,10.43
2019-05-18T14:25:58.268Z,9.08
2019-05-18T14:28:25.933Z,9.58
2019-05-18T14:30:53.589Z,9.20
2019-05-18T14:33:21.299Z,9.70
2019-05-18T14:35:49.190Z,9.70
2019-05-18T14:38:16.854Z,9.63
2019-05-18T14:40:44.530Z,9.80
2019-05-18T14:43:12.194Z,9.73
2019-05-18T14:45:39.922Z,9.80
2019-05-18T14:48:07.765Z,10.08
2019-05-18T14:50:35.516Z,9.47
2019-05-18T14:53:03.183Z,9.45
2019-05-18T14:55:33.605Z,8.60
2019-05-18T14:58:00.296Z,9.30
2019-05-18T15:00:27.991Z,9.90
2019-05-18T15:02:55.856Z,9.63
2019-05-18T15:05:23.515Z,9.67
2019-05-18T15:07:51.159Z,10.75
2019-05-18T15:10:18.833Z,9.78
2019-05-18T15:12:46.483Z,10.08
2019-05-18T15:15:14.363Z,10.00
2019-05-18T15:17:42.188Z,9.43
2019-05-18T15:20:10.167Z,9.37
2019-05-18T15:22:37.925Z,10.48
2019-05-18T15:25:05.601Z,10.33
2019-05-18T15:27:33.270Z,10.00
2019-05-18T15:30:00.921Z,9.90
2019-05-18T15:32:28.595Z,9.77
2019-05-18T15:34:56.263Z,9.55
2019-05-18T15:37:23.937Z,10.33
2019-05-18T15:39:51.645Z,9.88
2019-05-18T15:42:19.531Z,9.83
2019-05-18T15:44:47.311Z,10.30
2019-05-18T15:47:14.977Z,9.83
2019-05-18T15:49:42.637Z,9.93
2019-05-18T15:52:10.342Z,10.20
2019-05-18T15:54:38.050Z,10.30
2019-05-18T15:57:05.865Z,10.55
2019-05-18T15:59:33.684Z,9.63
2019-05-18T16:02:06.105Z,10.20
2019-05-18T16:04:30.825Z,10.08
2019-05-18T16:06:58.488Z,13.10
2019-05-18T16:09:26.195Z,14.43
2019-05-18T16:11:54.127Z,12.40
2019-05-18T16:14:21.820Z,10.47
2019-05-18T16:16:54.412Z,11.40
2019-05-18T16:19:18.933Z,11.23
2019-05-18T16:21:46.601Z,9.80
2019-05-18T16:24:14.264Z,11.23
2019-05-18T16:26:41.921Z,10.23
2019-05-18T16:29:09.663Z,10.23
2019-05-18T16:31:37.317Z,11.90
2019-05-18T16:34:04.994Z,12.27
2019-05-18T16:36:32.667Z,10.77
2019-05-18T16:39:00.324Z,11.30
2019-05-18T16:41:27.985Z,9.97
2019-05-18T16:43:55.833Z,10.53
2019-05-18T16:46:23.674Z,14.78
2019-05-18T16:48:51.341Z,20.80
2019-05-18T16:51:19.007Z,11.17
2019-05-18T16:53:50.068Z,10.67
2019-05-18T16:56:16.045Z,23.65
2019-05-18T16:58:43.724Z,14.13
2019-05-18T17:01:11.393Z,10.13
2019-05-18T17:03:39.154Z,15.10
2019-05-18T17:06:07.141Z,12.80
2019-05-18T17:08:34.868Z,10.65
2019-05-18T17:11:02.525Z,9.93
2019-05-18T17:13:30.176Z,10.05
2019-05-18T17:15:57.835Z,10.80
2019-05-18T17:18:25.553Z,10.50
2019-05-18T17:20:53.208Z,10.13
2019-05-18T17:23:20.929Z,11.37
2019-05-18T17:25:48.663Z,10.77
2019-05-18T17:28:16.332Z,11.87
2019-05-18T17:30:43.985Z,12.00
2019-05-18T17:33:11.673Z,12.07
2019-05-18T17:35:39.403Z,11.70
2019-05-18T17:38:07.270Z,11.53
2019-05-18T17:40:35.068Z,11.43
2019-05-18T17:43:02.795Z,11.80
2019-05-18T17:45:30.487Z,13.30
2019-05-18T17:47:58.208Z,12.65
2019-05-18T17:50:25.861Z,12.40
2019-05-18T17:52:53.574Z,12.97
2019-05-18T17:55:21.389Z,12.68
2019-05-18T17:57:49.053Z,12.57
2019-05-18T18:00:16.713Z,12.70
2019-05-18T18:02:44.349Z,12.82
2019-05-18T18:05:12.008Z,12.80
2019-05-18T18:07:39.655Z,12.63
2019-05-18T18:10:07.719Z,12.70
2019-05-18T18:12:35.592Z,13.23
2019-05-18T18:15:03.261Z,14.17
2019-05-18T18:17:31.087Z,13.25
2019-05-18T18:19:58.744Z,14.43
2019-05-18T18:22:26.417Z,14.27
2019-05-18T18:24:54.103Z,14.70
2019-05-18T18:27:25.124Z,15.80
2019-05-18T18:29:51.144Z,17.12
2019-05-18T18:32:18.814Z,15.87
2019-05-18T18:34:46.472Z,17.50
2019-05-18T18:37:14.133Z,18.40
2019-05-18T18:39:41.788Z,16.97
2019-05-18T18:42:09.479Z,17.33
2019-05-18T18:44:37.193Z,17.50
2019-05-18T18:47:04.866Z,18.05
2019-05-18T18:49:32.540Z,17.83
2019-05-18T18:52:00.429Z,18.30
2019-05-18T18:54:28.120Z,17.30
2019-05-18T18:56:56.102Z,18.57
2019-05-18T18:59:23.752Z,18.37
2019-05-18T19:01:51.411Z,21.27
2019-05-18T19:04:19.158Z,21.83
2019-05-18T19:06:46.814Z,23.57
2019-05-18T19:09:14.489Z,24.47
2019-05-18T19:11:42.144Z,28.38
2019-05-18T19:14:09.804Z,33.83
2019-05-18T19:16:37.452Z,41.30
2019-05-18T19:19:05.120Z,34.37
2019-05-18T19:21:32.784Z,30.83
2019-05-18T19:24:00.467Z,31.33
2019-05-18T19:26:28.327Z,29.13
2019-05-18T19:28:56.096Z,23.73
2019-05-18T19:31:23.749Z,24.63
2019-05-18T19:33:51.403Z,24.18
2019-05-18T19:36:19.261Z,23.93
2019-05-18T19:38:47.005Z,23.60
2019-05-18T19:41:14.844Z,22.17
2019-05-18T19:43:42.584Z,21.00
2019-05-18T19:46:10.282Z,22.93
2019-05-18T19:48:37.942Z,22.40
2019-05-18T19:51:05.595Z,21.90
2019-05-18T19:53:33.248Z,21.17
2019-05-18T19:56:00.935Z,21.23
2019-05-18T19:58:28.596Z,21.13
2019-05-18T20:00:56.248Z,21.87
2019-05-18T20:03:23.934Z,22.37
2019-05-18T20:05:51.597Z,21.77
2019-05-18T20:08:19.279Z,23.30
2019-05-18T20:10:46.938Z,22.30
2019-05-18T20:13:14.675Z,23.13
2019-05-18T20:15:42.422Z,22.63
2019-05-18T20:18:10.351Z,22.77
2019-05-18T20:20:37.998Z,23.00
2019-05-18T20:23:08.190Z,24.17
2019-05-18T20:25:35.005Z,23.63
2019-05-18T20:28:02.692Z,22.93
2019-05-18T20:30:30.487Z,23.53
2019-05-18T20:32:58.178Z,24.07
2019-05-18T20:35:26.022Z,25.20
2019-05-18T20:37:53.806Z,24.57
2019-05-18T20:40:21.557Z,25.30
2019-05-18T20:42:49.317Z,26.83
2019-05-18T20:45:17.107Z,25.63
2019-05-18T20:47:44.802Z,27.63
2019-05-18T20:50:12.536Z,30.20
2019-05-18T20:52:40.212Z,29.37
2019-05-18T20:55:07.885Z,29.37
2019-05-18T20:57:35.543Z,29.03
2019-05-18T21:00:03.249Z,29.50
2019-05-18T21:02:30.938Z,29.80
2019-05-18T21:04:58.592Z,31.70
2019-05-18T21:07:26.322Z,29.47
2019-05-18T21:09:54.151Z,30.53
2019-05-18T21:12:21.800Z,30.10
2019-05-18T21:14:49.465Z,30.00
2019-05-18T21:17:17.132Z,30.93
2019-05-18T21:19:44.785Z,34.07
2019-05-18T21:22:12.548Z,32.63
2019-05-18T21:24:40.303Z,32.47
2019-05-18T21:27:07.956Z,32.17
2019-05-18T21:29:35.620Z,33.00
2019-05-18T21:32:03.388Z,33.80
2019-05-18T21:34:31.041Z,35.53
2019-05-18T21:36:58.797Z,36.17
2019-05-18T21:39:26.556Z,34.03
2019-05-18T21:41:54.264Z,33.23
2019-05-18T21:44:21.932Z,32.73
2019-05-18T21:46:49.584Z,33.07
2019-05-18T21:49:17.249Z,31.40
2019-05-18T21:51:45.008Z,32.70
2019-05-18T21:54:12.741Z,32.20
2019-05-18T21:56:40.461Z,32.33
2019-05-18T21:59:11.871Z,36.00
2019-05-18T22:01:37.592Z,35.47
2019-05-18T22:04:05.345Z,36.97
2019-05-18T22:06:33.226Z,35.90
2019-05-18T22:09:01.122Z,36.77
2019-05-18T22:11:28.876Z,35.43
2019-05-18T22:13:56.733Z,35.47
2019-05-18T22:16:24.480Z,34.03
2019-05-18T22:18:52.156Z,34.60
2019-05-18T22:21:19.824Z,36.03
2019-05-18T22:23:47.472Z,35.30
2019-05-18T22:26:15.147Z,35.17
2019-05-18T22:28:42.880Z,35.43
2019-05-18T22:31:10.562Z,35.57
2019-05-18T22:33:38.192Z,34.90
2019-05-18T22:36:05.857Z,32.37
2019-05-18T22:38:33.522Z,32.13
2019-05-18T22:41:01.404Z,31.57
2019-05-18T22:43:29.271Z,31.17
2019-05-18T22:45:56.963Z,30.63
2019-05-18T22:48:38.921Z,30.27
2019-05-18T22:50:54.009Z,30.40
2019-05-18T22:53:21.739Z,30.07
2019-05-18T22:55:49.538Z,30.20
2019-05-18T22:58:17.321Z,29.83
2019-05-18T23:00:44.995Z,29.00
2019-05-18T23:03:12.658Z,29.27
2019-05-18T23:05:40.444Z,29.43
2019-05-18T23:08:08.164Z,29.53
2019-05-18T23:10:35.922Z,29.47
2019-05-18T23:13:03.662Z,31.07
2019-05-18T23:15:31.345Z,30.43
2019-05-18T23:17:59.004Z,29.73
2019-05-18T23:20:26.676Z,29.53
2019-05-18T23:22:54.327Z,29.53
2019-05-18T23:25:22.004Z,29.80
2019-05-18T23:27:49.668Z,28.73
2019-05-18T23:30:17.327Z,28.73
2019-05-18T23:32:44.985Z,28.23
2019-05-18T23:35:12.923Z,29.03
2019-05-18T23:37:40.983Z,29.10
2019-05-18T23:40:08.641Z,30.13
2019-05-18T23:42:36.567Z,31.13
2019-05-18T23:45:04.213Z,31.00
2019-05-18T23:47:31.868Z,31.13
2019-05-18T23:49:59.690Z,29.87
2019-05-18T23:52:27.477Z,30.73
2019-05-18T23:54:55.124Z,30.80
2019-05-18T23:57:22.787Z,32.30
2019-05-18T23:59:50.444Z,31.63
