createdAt,value
2018-12-10T00:02:29.565Z,100205.11
2018-12-10T00:05:14.753Z,100212.39
2018-12-10T00:10:45.524Z,100213.14
2018-12-10T00:13:26.034Z,100223.11
2018-12-10T00:16:07.723Z,100228.80
2018-12-10T00:18:45.544Z,100223.23
2018-12-10T00:21:27.412Z,100224.52
2018-12-10T00:24:07.752Z,100223.84
2018-12-10T00:26:43.059Z,100231.69
2018-12-10T00:29:21.065Z,100244.51
2018-12-10T00:31:59.351Z,100242.14
2018-12-10T00:34:36.548Z,100258.92
2018-12-10T00:37:12.618Z,100261.37
2018-12-10T00:39:49.352Z,100249.70
2018-12-10T00:42:23.381Z,100260.70
2018-12-10T00:45:04.058Z,100263.66
2018-12-10T00:47:39.483Z,100270.53
2018-12-10T00:50:24.955Z,100274.00
2018-12-10T00:52:59.572Z,100270.10
2018-12-10T00:55:36.550Z,100275.42
2018-12-10T00:58:12.917Z,100283.52
2018-12-10T01:00:48.319Z,100286.47
2018-12-10T01:03:25.394Z,100283.19
2018-12-10T01:06:04.272Z,100287.63
2018-12-10T01:08:40.429Z,100286.73
2018-12-10T01:11:19.870Z,100288.65
2018-12-10T01:13:56.411Z,100302.13
2018-12-10T01:16:30.691Z,100304.98
2018-12-10T01:19:07.214Z,100316.09
2018-12-10T01:21:44.628Z,100314.56
2018-12-10T01:24:23.013Z,100316.45
2018-12-10T01:26:57.978Z,100330.30
2018-12-10T01:29:34.260Z,100343.44
2018-12-10T01:32:08.456Z,100334.44
2018-12-10T01:34:47.085Z,100350.80
2018-12-10T01:37:20.829Z,100359.98
2018-12-10T01:39:59.063Z,100359.29
2018-12-10T01:42:36.657Z,100359.52
2018-12-10T01:45:10.868Z,100345.34
2018-12-10T01:47:53.756Z,100359.30
2018-12-10T01:50:31.673Z,100357.72
2018-12-10T01:53:08.578Z,100358.03
2018-12-10T01:55:45.750Z,100361.59
2018-12-10T01:58:21.041Z,100376.27
2018-12-10T02:00:56.551Z,100385.63
2018-12-10T02:03:33.810Z,100388.07
2018-12-10T02:06:17.177Z,100397.58
2018-12-10T02:09:01.212Z,100399.04
2018-12-10T02:11:43.233Z,100412.38
2018-12-10T02:14:19.645Z,100381.29
2018-12-10T02:16:55.519Z,100389.52
2018-12-10T02:19:32.642Z,100392.84
2018-12-10T02:22:13.096Z,100384.80
2018-12-10T02:24:53.725Z,100391.97
2018-12-10T02:27:30.781Z,100391.50
2018-12-10T02:30:08.836Z,100398.45
2018-12-10T02:32:43.412Z,100402.13
2018-12-10T02:35:18.259Z,100408.92
2018-12-10T02:37:54.973Z,100410.02
2018-12-10T02:40:29.525Z,100405.30
2018-12-10T02:43:14.441Z,100413.27
2018-12-10T02:45:53.221Z,100402.50
2018-12-10T02:48:28.688Z,100416.78
2018-12-10T02:51:08.115Z,100417.91
2018-12-10T02:53:47.097Z,100417.88
2018-12-10T02:56:23.316Z,100413.92
2018-12-10T02:58:59.851Z,100415.33
2018-12-10T03:01:43.914Z,100414.00
2018-12-10T03:04:18.151Z,100418.53
2018-12-10T03:07:00.152Z,100432.72
2018-12-10T03:09:36.063Z,100421.08
2018-12-10T03:19:56.431Z,100433.94
2018-12-10T03:22:39.929Z,100426.52
2018-12-10T03:25:19.261Z,100439.02
2018-12-10T03:27:55.267Z,100438.89
2018-12-10T03:30:33.987Z,100443.27
2018-12-10T03:33:10.808Z,100446.81
2018-12-10T03:35:49.907Z,100453.43
2018-12-10T03:38:27.316Z,100455.27
2018-12-10T03:41:07.357Z,100452.30
2018-12-10T03:43:41.126Z,100456.18
2018-12-10T03:46:20.172Z,100459.84
2018-12-10T03:48:50.670Z,100456.51
2018-12-10T03:51:21.738Z,100468.12
2018-12-10T03:53:53.604Z,100457.87
2018-12-10T03:56:25.570Z,100465.84
2018-12-10T03:58:57.215Z,100458.22
2018-12-10T04:01:28.500Z,100459.84
2018-12-10T04:03:59.739Z,100467.88
2018-12-10T04:06:34.604Z,100468.05
2018-12-10T04:09:15.361Z,100469.52
2018-12-10T04:11:58.713Z,100467.59
2018-12-10T04:14:33.775Z,100478.44
2018-12-10T04:17:13.100Z,100475.20
2018-12-10T04:19:49.479Z,100476.02
2018-12-10T04:22:25.842Z,100488.96
2018-12-10T04:25:02.352Z,100487.38
2018-12-10T04:27:47.682Z,100496.70
2018-12-10T04:30:26.501Z,100491.74
2018-12-10T04:33:02.643Z,100495.42
2018-12-10T04:35:40.116Z,100509.13
2018-12-10T04:38:16.913Z,100512.39
2018-12-10T04:40:53.712Z,100504.17
2018-12-10T04:43:28.803Z,100509.59
2018-12-10T04:46:04.136Z,100510.63
2018-12-10T04:48:38.709Z,100517.27
2018-12-10T04:51:14.268Z,100526.45
2018-12-10T04:53:48.722Z,100523.55
2018-12-10T04:56:27.135Z,100525.78
2018-12-10T04:59:03.975Z,100536.84
2018-12-10T05:01:38.791Z,100544.88
2018-12-10T05:04:17.494Z,100539.17
2018-12-10T05:06:54.613Z,100547.89
2018-12-10T05:09:29.136Z,100544.43
2018-12-10T05:12:05.774Z,100557.48
2018-12-10T05:14:47.075Z,100562.09
2018-12-10T05:17:21.401Z,100556.02
2018-12-10T05:20:02.205Z,100558.16
2018-12-10T05:22:42.072Z,100565.88
2018-12-10T05:27:52.106Z,100554.82
2018-12-10T05:30:25.891Z,100554.54
2018-12-10T05:33:02.422Z,100560.15
2018-12-10T05:35:39.839Z,100561.84
2018-12-10T05:38:14.978Z,100572.65
2018-12-10T05:40:52.933Z,100578.45
2018-12-10T05:43:30.012Z,100577.78
2018-12-10T05:46:04.488Z,100574.44
2018-12-10T05:48:43.593Z,100574.28
2018-12-10T05:51:18.047Z,100571.98
2018-12-10T05:53:52.562Z,100585.64
2018-12-10T05:56:33.150Z,100578.90
2018-12-10T05:59:12.870Z,100585.44
2018-12-10T06:01:46.057Z,100585.05
2018-12-10T06:04:29.532Z,100586.50
2018-12-10T06:07:03.410Z,100583.84
2018-12-10T06:09:38.852Z,100592.47
2018-12-10T06:12:15.526Z,100588.30
2018-12-10T06:14:56.377Z,100608.97
2018-12-10T06:17:32.620Z,100641.98
2018-12-10T06:20:09.340Z,100638.65
2018-12-10T06:22:46.398Z,100622.22
2018-12-10T06:25:18.285Z,100619.34
2018-12-10T06:27:53.577Z,100603.63
2018-12-10T06:30:47.576Z,100613.71
2018-12-10T06:33:36.951Z,100617.11
2018-12-10T06:36:11.808Z,100613.08
2018-12-10T06:38:43.582Z,100617.59
2018-12-10T06:41:21.108Z,100621.36
2018-12-10T06:44:04.677Z,100616.16
2018-12-10T06:46:46.537Z,100630.13
2018-12-10T06:49:23.337Z,100633.97
2018-12-10T06:51:57.595Z,100642.19
2018-12-10T06:54:31.796Z,100649.55
2018-12-10T06:57:08.536Z,100641.30
2018-12-10T06:59:45.081Z,100648.62
2018-12-10T07:02:19.694Z,100640.07
2018-12-10T07:05:03.305Z,100630.94
2018-12-10T07:07:40.378Z,100634.92
2018-12-10T07:10:17.365Z,100657.66
2018-12-10T07:13:17.096Z,100656.23
2018-12-10T07:15:51.942Z,100652.89
2018-12-10T07:18:35.611Z,100654.91
2018-12-10T07:21:08.234Z,100663.19
2018-12-10T07:23:49.031Z,100671.02
2018-12-10T07:26:25.167Z,100661.61
2018-12-10T07:29:08.422Z,100662.98
2018-12-10T07:31:43.281Z,100664.89
2018-12-10T07:34:20.534Z,100665.48
2018-12-10T07:36:57.487Z,100667.92
2018-12-10T07:39:37.569Z,100670.63
2018-12-10T07:42:18.157Z,100667.14
2018-12-10T07:44:58.255Z,100674.89
2018-12-10T07:47:34.962Z,100679.20
2018-12-10T07:50:16.322Z,100691.73
2018-12-10T07:52:50.535Z,100701.36
2018-12-10T07:55:28.945Z,100697.59
2018-12-10T07:58:11.659Z,100696.42
2018-12-10T08:00:55.175Z,100707.67
2018-12-10T08:03:44.917Z,100702.47
2018-12-10T08:06:43.162Z,100714.50
2018-12-10T08:09:20.384Z,100708.39
2018-12-10T08:11:56.994Z,100717.23
2018-12-10T08:14:34.695Z,100718.91
2018-12-10T08:17:11.625Z,100709.18
2018-12-10T08:19:49.118Z,100718.63
2018-12-10T08:22:22.911Z,100720.59
2018-12-10T08:24:57.544Z,100737.25
2018-12-10T08:27:31.091Z,100742.17
2018-12-10T08:30:07.385Z,100743.84
2018-12-10T08:32:54.961Z,100748.52
2018-12-10T08:35:29.843Z,100746.55
2018-12-10T08:38:12.942Z,100730.61
2018-12-10T08:40:47.873Z,100720.69
2018-12-10T08:46:23.746Z,100748.48
2018-12-10T08:49:13.998Z,100744.93
2018-12-10T08:51:56.447Z,100742.75
2018-12-10T08:54:34.096Z,100737.27
2018-12-10T08:57:18.920Z,100739.10
2018-12-10T08:59:56.556Z,100748.36
2018-12-10T09:02:30.873Z,100745.66
2018-12-10T09:05:19.285Z,100746.50
2018-12-10T09:08:01.888Z,100747.12
2018-12-10T09:10:40.483Z,100755.30
2018-12-10T09:13:20.160Z,100748.16
2018-12-10T09:15:59.335Z,100756.93
2018-12-10T09:18:36.625Z,100758.45
2018-12-10T09:21:13.862Z,100774.62
2018-12-10T09:23:52.125Z,100763.77
2018-12-10T09:26:29.084Z,100763.59
2018-12-10T09:29:14.180Z,100772.23
2018-12-10T09:32:04.493Z,100780.30
2018-12-10T09:34:42.187Z,100765.75
2018-12-10T09:37:22.034Z,100782.58
2018-12-10T09:40:11.389Z,100773.47
2018-12-10T09:42:48.703Z,100787.19
2018-12-10T09:48:32.602Z,100774.06
2018-12-10T09:51:15.735Z,100769.88
2018-12-10T09:53:50.776Z,100767.23
2018-12-10T09:56:24.472Z,100760.40
2018-12-10T09:59:01.278Z,100775.80
2018-12-10T10:01:43.796Z,100759.03
2018-12-10T10:04:40.650Z,100760.11
2018-12-10T10:07:17.845Z,100771.06
2018-12-10T10:09:55.318Z,100757.56
2018-12-10T10:12:38.935Z,100754.30
2018-12-10T10:15:17.204Z,100761.20
2018-12-10T10:17:55.025Z,100767.70
2018-12-10T10:20:39.331Z,100756.58
2018-12-10T10:23:16.558Z,100758.02
2018-12-10T10:25:53.443Z,100750.14
2018-12-10T10:28:30.969Z,100756.31
2018-12-10T10:31:05.452Z,100753.98
2018-12-10T10:33:42.095Z,100759.39
2018-12-10T10:36:17.565Z,100748.50
2018-12-10T10:39:06.052Z,100756.80
2018-12-10T10:41:44.403Z,100749.35
2018-12-10T10:44:26.902Z,100744.83
2018-12-10T10:47:01.049Z,100752.38
2018-12-10T10:49:38.066Z,100749.55
2018-12-10T10:52:12.578Z,100744.00
2018-12-10T10:54:49.911Z,100746.02
2018-12-10T10:59:39.635Z,100749.42
2018-12-10T11:05:20.076Z,100727.92
2018-12-10T11:07:59.360Z,100722.22
2018-12-10T11:10:40.624Z,100716.11
2018-12-10T11:13:18.729Z,100717.83
2018-12-10T11:16:01.837Z,100715.33
2018-12-10T11:18:52.619Z,100729.91
2018-12-10T11:21:38.174Z,100719.45
2018-12-10T11:24:21.090Z,100718.33
2018-12-10T11:27:01.874Z,100730.67
2018-12-10T11:29:52.098Z,100729.03
2018-12-10T11:32:42.929Z,100755.36
2018-12-10T11:35:26.996Z,100740.50
2018-12-10T11:38:05.307Z,100721.24
2018-12-10T11:40:49.299Z,100715.68
2018-12-10T11:43:30.752Z,100707.38
2018-12-10T11:46:09.834Z,100696.05
2018-12-10T11:48:48.012Z,100705.98
2018-12-10T11:51:26.385Z,100698.72
2018-12-10T11:54:15.565Z,100698.34
2018-12-10T11:57:12.008Z,100701.11
2018-12-10T11:59:54.502Z,100703.19
2018-12-10T12:02:33.925Z,100706.90
2018-12-10T12:05:18.054Z,100711.95
2018-12-10T12:08:06.612Z,100712.05
2018-12-10T12:10:44.229Z,100702.58
2018-12-10T12:13:22.815Z,100705.74
2018-12-10T12:16:15.930Z,100703.88
2018-12-10T12:19:01.083Z,100700.42
2018-12-10T12:21:44.084Z,100692.49
2018-12-10T12:24:21.769Z,100699.78
2018-12-10T12:27:08.949Z,100698.77
2018-12-10T12:29:44.180Z,100684.15
2018-12-10T12:32:29.648Z,100689.19
2018-12-10T12:35:18.507Z,100695.45
2018-12-10T12:38:01.386Z,100703.12
2018-12-10T12:40:39.404Z,100708.69
2018-12-10T12:43:17.642Z,100693.81
2018-12-10T12:45:54.672Z,100693.27
2018-12-10T12:48:35.083Z,100703.38
2018-12-10T12:51:10.986Z,100694.13
2018-12-10T12:53:54.566Z,100696.56
2018-12-10T12:56:35.593Z,100687.41
2018-12-10T12:59:18.053Z,100700.12
2018-12-10T13:02:01.434Z,100680.91
2018-12-10T13:04:39.873Z,100695.79
2018-12-10T13:07:16.723Z,100693.46
2018-12-10T13:10:02.185Z,100694.83
2018-12-10T13:12:40.908Z,100708.28
2018-12-10T13:15:18.867Z,100700.10
2018-12-10T13:18:15.274Z,100699.83
2018-12-10T13:20:53.915Z,100687.59
2018-12-10T13:23:40.026Z,100693.01
2018-12-10T13:26:19.733Z,100698.27
2018-12-10T13:29:06.827Z,100695.62
2018-12-10T13:31:43.600Z,100696.11
2018-12-10T13:34:20.985Z,100699.78
2018-12-10T13:36:58.985Z,100702.55
2018-12-10T13:39:37.829Z,100707.39
2018-12-10T13:42:24.648Z,100696.16
2018-12-10T13:45:24.211Z,100697.86
2018-12-10T13:48:07.379Z,100691.26
2018-12-10T13:50:51.210Z,100691.31
2018-12-10T13:53:35.359Z,100687.95
2018-12-10T13:56:08.183Z,100696.14
2018-12-10T13:58:56.296Z,100701.08
2018-12-10T14:01:41.758Z,100698.13
2018-12-10T14:04:25.825Z,100688.45
2018-12-10T14:07:09.873Z,100693.02
2018-12-10T14:09:48.734Z,100697.44
2018-12-10T14:12:34.374Z,100701.23
2018-12-10T14:15:34.115Z,100706.38
2018-12-10T14:18:17.995Z,100707.29
2018-12-10T14:21:07.251Z,100716.60
2018-12-10T14:27:42.384Z,100715.30
2018-12-10T14:30:33.975Z,100703.58
2018-12-10T14:33:10.913Z,100714.59
2018-12-10T14:35:47.942Z,100709.64
2018-12-10T14:38:31.359Z,100715.45
2018-12-10T14:41:16.162Z,100718.16
2018-12-10T14:43:55.717Z,100723.49
2018-12-10T14:46:32.783Z,100717.14
2018-12-10T14:49:06.570Z,100731.16
2018-12-10T14:51:44.457Z,100734.89
2018-12-10T14:54:31.821Z,100735.75
2018-12-10T14:57:17.936Z,100741.13
2018-12-10T15:00:01.976Z,100739.91
2018-12-10T15:02:39.422Z,100734.44
2018-12-10T15:05:21.011Z,100740.77
2018-12-10T15:07:57.895Z,100733.20
2018-12-10T15:10:34.761Z,100735.31
2018-12-10T15:13:13.934Z,100745.48
2018-12-10T15:15:53.316Z,100739.38
2018-12-10T15:18:33.539Z,100744.47
2018-12-10T15:21:10.468Z,100740.69
2018-12-10T15:23:59.976Z,100738.78
2018-12-10T15:26:40.109Z,100743.51
2018-12-10T15:29:22.198Z,100743.84
2018-12-10T15:31:59.904Z,100742.02
2018-12-10T15:34:55.629Z,100744.58
2018-12-10T15:37:27.199Z,100737.14
2018-12-10T15:40:05.188Z,100744.80
2018-12-10T15:42:59.880Z,100741.66
2018-12-10T15:52:13.866Z,100734.42
2018-12-10T15:54:52.886Z,100737.61
2018-12-10T15:57:29.876Z,100730.52
2018-12-10T16:00:12.602Z,100730.56
2018-12-10T16:02:51.516Z,100729.38
2018-12-10T16:05:34.696Z,100736.62
2018-12-10T16:08:18.875Z,100732.05
2018-12-10T16:13:47.395Z,100728.16
2018-12-10T16:16:24.033Z,100741.41
2018-12-10T16:28:14.850Z,100734.98
2018-12-10T16:30:59.545Z,100748.52
2018-12-10T16:33:43.834Z,100750.76
2018-12-10T16:36:20.633Z,100754.80
2018-12-10T16:39:08.487Z,100754.17
2018-12-10T16:48:16.228Z,100765.78
2018-12-10T16:53:59.043Z,100776.31
2018-12-10T16:56:42.729Z,100786.52
2018-12-10T17:02:58.197Z,100781.31
2018-12-10T17:09:07.953Z,100780.98
2018-12-10T17:12:10.178Z,100793.50
2018-12-10T17:14:54.429Z,100788.94
2018-12-10T17:17:50.861Z,100783.17
2018-12-10T17:20:41.635Z,100777.66
2018-12-10T17:23:37.378Z,100777.17
2018-12-10T17:29:24.232Z,100786.58
2018-12-10T17:32:19.866Z,100787.22
2018-12-10T17:35:02.672Z,100783.50
2018-12-10T17:37:45.400Z,100781.80
2018-12-10T17:40:19.497Z,100785.27
2018-12-10T17:43:12.762Z,100783.61
2018-12-10T17:45:53.331Z,100789.78
2018-12-10T17:48:36.694Z,100788.25
2018-12-10T17:51:14.313Z,100791.59
2018-12-10T17:53:55.398Z,100804.45
2018-12-10T17:56:33.001Z,100807.07
2018-12-10T17:59:08.316Z,100800.73
2018-12-10T18:01:58.752Z,100816.05
2018-12-10T18:04:39.619Z,100809.53
2018-12-10T18:07:16.702Z,100809.52
2018-12-10T18:09:54.340Z,100809.26
2018-12-10T18:12:30.732Z,100819.63
2018-12-10T18:15:06.384Z,100822.45
2018-12-10T18:17:45.652Z,100824.04
2018-12-10T18:21:14.617Z,100827.77
2018-12-10T18:23:56.436Z,100837.08
2018-12-10T18:26:35.138Z,100835.08
2018-12-10T18:29:09.895Z,100845.24
2018-12-10T18:31:43.776Z,100842.38
2018-12-10T18:34:34.257Z,100850.47
2018-12-10T18:37:28.982Z,100849.06
2018-12-10T18:40:07.491Z,100852.19
2018-12-10T18:46:11.300Z,100861.78
2018-12-10T18:48:48.255Z,100859.12
2018-12-10T18:51:30.270Z,100869.61
2018-12-10T18:54:17.064Z,100870.00
2018-12-10T18:56:59.906Z,100880.11
2018-12-10T18:59:43.221Z,100877.83
2018-12-10T19:02:31.329Z,100879.55
2018-12-10T19:05:14.324Z,100879.55
2018-12-10T19:08:02.138Z,100880.11
2018-12-10T19:10:49.474Z,100890.56
2018-12-10T19:13:33.175Z,100889.28
2018-12-10T19:18:44.536Z,100883.48
2018-12-10T19:21:24.742Z,100897.63
2018-12-10T19:24:08.129Z,100893.64
2018-12-10T19:30:01.502Z,100899.48
2018-12-10T19:32:43.061Z,100912.16
2018-12-10T19:35:32.045Z,100908.97
2018-12-10T19:38:14.920Z,100914.33
2018-12-10T19:44:16.548Z,100914.61
2018-12-10T19:47:01.945Z,100917.66
2018-12-10T19:50:00.306Z,100923.36
2018-12-10T19:52:49.336Z,100925.91
2018-12-10T19:55:31.940Z,100918.64
2018-12-10T19:58:10.599Z,100922.92
2018-12-10T20:01:01.683Z,100927.20
2018-12-10T20:03:44.516Z,100933.89
2018-12-10T20:06:29.897Z,100929.14
2018-12-10T20:09:10.215Z,100934.05
2018-12-10T20:11:49.113Z,100936.13
2018-12-10T20:14:37.229Z,100941.91
2018-12-10T20:17:11.820Z,100933.84
2018-12-10T20:19:51.042Z,100937.36
2018-12-10T20:22:26.111Z,100933.33
2018-12-10T20:25:09.005Z,100935.94
2018-12-10T20:27:48.991Z,100943.25
2018-12-10T20:30:29.100Z,100947.91
2018-12-10T20:33:20.086Z,100952.88
2018-12-10T20:36:05.932Z,100947.91
2018-12-10T20:38:42.261Z,100951.89
2018-12-10T20:41:20.350Z,100961.97
2018-12-10T20:44:00.864Z,100957.12
2018-12-10T20:46:49.375Z,100950.94
2018-12-10T20:49:28.417Z,100953.80
2018-12-10T20:52:10.773Z,100959.96
2018-12-10T20:54:46.778Z,100952.80
2018-12-10T20:57:23.809Z,100960.59
2018-12-10T21:00:00.816Z,100967.10
2018-12-10T21:02:42.534Z,100966.63
2018-12-10T21:05:16.707Z,100968.47
2018-12-10T21:07:54.379Z,100960.70
2018-12-10T21:10:29.085Z,100976.02
2018-12-10T21:13:11.724Z,100972.71
2018-12-10T21:16:04.325Z,100972.67
2018-12-10T21:18:55.256Z,100978.88
2018-12-10T21:21:36.519Z,100980.86
2018-12-10T21:24:14.435Z,100991.28
2018-12-10T21:26:54.551Z,100992.61
2018-12-10T21:29:36.253Z,100996.64
2018-12-10T21:32:12.834Z,100992.27
2018-12-10T21:34:47.562Z,100993.69
2018-12-10T21:40:16.678Z,100995.27
2018-12-10T21:42:51.727Z,100994.03
2018-12-10T21:45:29.941Z,101002.00
2018-12-10T21:48:08.040Z,100994.50
2018-12-10T21:50:40.696Z,100992.70
2018-12-10T21:53:28.035Z,100995.20
2018-12-10T21:56:07.027Z,100997.13
2018-12-10T21:58:40.386Z,101003.64
2018-12-10T22:01:22.956Z,101007.77
2018-12-10T22:04:02.280Z,101014.75
2018-12-10T22:06:40.263Z,101007.76
2018-12-10T22:09:21.475Z,101000.69
2018-12-10T22:15:17.789Z,101012.48
2018-12-10T22:17:58.818Z,101006.31
2018-12-10T22:20:41.819Z,101015.40
2018-12-10T22:23:23.120Z,101011.06
2018-12-10T22:26:02.414Z,101016.17
2018-12-10T22:28:39.500Z,101010.16
2018-12-10T22:31:14.767Z,101018.66
2018-12-10T22:33:52.374Z,101021.61
2018-12-10T22:36:38.424Z,101018.73
2018-12-10T22:39:15.707Z,101018.14
2018-12-10T22:41:54.494Z,101026.92
2018-12-10T22:44:33.428Z,101032.84
2018-12-10T22:47:08.329Z,101030.57
2018-12-10T22:49:46.541Z,101038.08
2018-12-10T22:52:25.996Z,101042.73
2018-12-10T22:55:05.433Z,101036.52
2018-12-10T22:57:49.262Z,101047.11
2018-12-10T23:00:32.070Z,101050.55
2018-12-10T23:03:08.702Z,101061.27
2018-12-10T23:05:45.318Z,101054.92
2018-12-10T23:08:27.403Z,101067.44
2018-12-10T23:11:13.406Z,101070.79
2018-12-10T23:14:00.518Z,101059.73
2018-12-10T23:16:37.071Z,101069.84
2018-12-10T23:19:24.072Z,101071.13
2018-12-10T23:21:59.775Z,101075.30
2018-12-10T23:24:37.262Z,101069.25
2018-12-10T23:27:13.921Z,101070.09
2018-12-10T23:29:57.613Z,101080.09
2018-12-10T23:32:35.520Z,101084.47
2018-12-10T23:35:14.701Z,101089.40
2018-12-10T23:37:51.562Z,101086.19
2018-12-10T23:40:26.225Z,101087.95
2018-12-10T23:43:03.900Z,101090.25
2018-12-10T23:45:45.402Z,101094.16
2018-12-10T23:49:14.909Z,101099.09
2018-12-10T23:51:51.597Z,101098.19
2018-12-10T23:54:29.314Z,101103.00
2018-12-10T23:57:06.362Z,101102.95
2018-12-10T23:59:49.172Z,101101.07
