createdAt,value
2017-11-22T01:13:32.749Z,23.77
2017-11-22T01:16:00.972Z,26.73
2017-11-22T01:18:29.177Z,24.57
2017-11-22T01:20:57.416Z,26.23
2017-11-22T01:23:25.609Z,24.00
2017-11-22T01:25:53.825Z,23.43
2017-11-22T01:28:22.136Z,24.97
2017-11-22T01:30:51.087Z,25.57
2017-11-22T01:33:19.314Z,31.53
2017-11-22T01:35:47.529Z,24.60
2017-11-22T01:38:15.719Z,29.90
2017-11-22T01:40:43.927Z,24.73
2017-11-22T01:43:12.912Z,23.17
2017-11-22T01:45:41.912Z,20.80
2017-11-22T01:48:10.193Z,23.93
2017-11-22T01:50:39.231Z,24.27
2017-11-22T01:53:07.452Z,22.30
2017-11-22T01:55:36.490Z,25.17
2017-11-22T01:58:04.725Z,27.50
2017-11-22T02:00:51.669Z,23.73
2017-11-22T02:03:19.970Z,20.70
2017-11-22T02:05:48.190Z,24.17
2017-11-22T02:08:17.176Z,20.07
2017-11-22T02:10:45.402Z,23.70
2017-11-22T02:13:13.667Z,24.20
2017-11-22T02:15:41.909Z,23.30
2017-11-22T02:18:10.947Z,23.80
2017-11-22T02:20:39.127Z,29.20
2017-11-22T02:23:07.347Z,19.47
2017-11-22T02:25:35.558Z,25.03
2017-11-22T02:28:03.783Z,23.00
2017-11-22T02:30:31.985Z,24.07
2017-11-22T02:33:01.020Z,24.57
2017-11-22T02:35:29.254Z,21.20
2017-11-22T02:37:58.304Z,23.97
2017-11-22T02:40:26.525Z,21.43
2017-11-22T02:42:55.482Z,23.20
2017-11-22T02:45:23.744Z,18.77
2017-11-22T02:47:51.982Z,23.33
2017-11-22T02:50:21.005Z,24.03
2017-11-22T02:52:49.233Z,17.37
2017-11-22T02:55:17.500Z,19.77
2017-11-22T02:57:45.800Z,17.03
2017-11-22T03:00:14.782Z,17.33
2017-11-22T03:02:42.975Z,16.70
2017-11-22T03:05:11.989Z,21.00
2017-11-22T03:07:40.240Z,19.03
2017-11-22T03:10:09.240Z,18.30
2017-11-22T03:12:38.214Z,21.47
2017-11-22T03:15:06.467Z,19.17
2017-11-22T03:17:34.720Z,31.13
2017-11-22T03:20:02.917Z,20.40
2017-11-22T03:22:31.191Z,21.83
2017-11-22T03:24:59.417Z,20.70
2017-11-22T03:27:27.637Z,18.53
2017-11-22T03:29:55.876Z,17.07
2017-11-22T03:32:24.084Z,15.93
2017-11-22T03:34:52.355Z,20.90
2017-11-22T03:37:20.624Z,19.10
2017-11-22T03:39:48.876Z,16.27
2017-11-22T03:42:17.113Z,17.50
2017-11-22T03:44:45.328Z,18.03
2017-11-22T03:47:13.674Z,19.63
2017-11-22T03:49:47.595Z,18.40
2017-11-22T03:52:22.094Z,20.87
2017-11-22T03:54:50.293Z,15.23
2017-11-22T03:57:19.327Z,17.20
2017-11-22T03:59:48.481Z,17.50
2017-11-22T04:02:17.442Z,14.27
2017-11-22T04:04:48.672Z,17.93
2017-11-22T04:07:16.885Z,16.30
2017-11-22T04:09:45.102Z,17.93
2017-11-22T04:12:13.411Z,19.10
2017-11-22T04:14:41.645Z,16.03
2017-11-22T04:17:09.849Z,20.00
2017-11-22T04:19:39.774Z,19.83
2017-11-22T04:22:07.984Z,14.40
2017-11-22T04:24:36.179Z,16.13
2017-11-22T04:27:05.189Z,16.73
2017-11-22T04:29:33.481Z,21.50
2017-11-22T04:32:01.707Z,15.63
2017-11-22T04:34:29.902Z,16.77
2017-11-22T04:36:58.906Z,14.57
2017-11-22T04:39:27.166Z,18.80
2017-11-22T04:41:56.141Z,14.50
2017-11-22T04:44:24.399Z,13.97
2017-11-22T04:46:52.632Z,15.03
2017-11-22T04:49:20.845Z,15.10
2017-11-22T04:51:49.105Z,17.33
2017-11-22T04:54:17.478Z,19.73
2017-11-22T04:56:45.770Z,17.93
2017-11-22T04:59:13.966Z,21.67
2017-11-22T05:01:42.206Z,17.33
2017-11-22T05:04:10.444Z,18.30
2017-11-22T05:06:39.430Z,13.93
2017-11-22T05:09:07.703Z,18.97
2017-11-22T05:11:35.935Z,38.83
2017-11-22T05:14:04.135Z,43.37
2017-11-22T05:16:32.501Z,59.87
2017-11-22T05:19:00.739Z,52.03
2017-11-22T05:21:28.978Z,55.80
2017-11-22T05:23:57.171Z,46.40
2017-11-22T05:26:26.279Z,37.50
2017-11-22T05:28:55.779Z,37.53
2017-11-22T05:31:24.858Z,22.90
2017-11-22T05:33:53.039Z,24.60
2017-11-22T05:36:22.148Z,32.27
2017-11-22T05:38:50.420Z,26.47
2017-11-22T05:41:19.413Z,30.07
2017-11-22T05:43:48.458Z,25.50
2017-11-22T05:46:16.696Z,23.23
2017-11-22T05:48:45.680Z,17.90
2017-11-22T05:51:14.671Z,19.77
2017-11-22T05:53:43.647Z,24.20
2017-11-22T05:56:12.115Z,26.40
2017-11-22T05:58:40.344Z,16.10
2017-11-22T06:01:08.737Z,26.37
2017-11-22T06:03:36.987Z,31.13
2017-11-22T06:06:05.167Z,31.90
2017-11-22T06:08:33.363Z,23.77
2017-11-22T06:11:01.555Z,20.20
2017-11-22T06:13:29.749Z,24.23
2017-11-22T06:15:57.939Z,23.47
2017-11-22T06:18:26.101Z,22.30
2017-11-22T06:20:54.295Z,17.97
2017-11-22T06:23:23.242Z,15.87
2017-11-22T06:25:51.416Z,16.73
2017-11-22T06:28:19.601Z,22.47
2017-11-22T06:30:47.786Z,24.23
2017-11-22T06:33:15.964Z,20.77
2017-11-22T06:35:44.168Z,16.03
2017-11-22T06:38:13.117Z,18.40
2017-11-22T06:40:42.470Z,15.77
2017-11-22T06:43:11.549Z,16.70
2017-11-22T06:45:40.550Z,14.90
2017-11-22T06:48:09.559Z,12.53
2017-11-22T06:50:37.768Z,15.57
2017-11-22T06:53:05.962Z,14.07
2017-11-22T06:55:34.158Z,15.20
2017-11-22T06:58:02.361Z,16.37
2017-11-22T07:00:30.567Z,16.93
2017-11-22T07:03:01.505Z,19.20
2017-11-22T07:05:29.705Z,15.73
2017-11-22T07:07:57.911Z,14.73
2017-11-22T07:10:26.904Z,19.30
2017-11-22T07:12:55.868Z,18.43
2017-11-22T07:15:24.085Z,19.00
2017-11-22T07:17:54.278Z,17.50
2017-11-22T07:20:22.487Z,18.60
2017-11-22T07:22:50.727Z,19.00
2017-11-22T07:25:18.965Z,18.80
2017-11-22T07:27:47.905Z,19.30
2017-11-22T07:30:16.904Z,20.13
2017-11-22T07:32:45.875Z,17.23
2017-11-22T07:35:14.056Z,18.87
2017-11-22T07:37:47.669Z,25.83
2017-11-22T07:40:16.624Z,16.50
2017-11-22T07:42:44.790Z,19.03
2017-11-22T07:45:13.007Z,21.80
2017-11-22T07:47:41.184Z,13.27
2017-11-22T07:50:09.383Z,20.43
2017-11-22T07:52:37.560Z,19.93
2017-11-22T07:55:05.772Z,17.33
2017-11-22T07:57:33.950Z,25.40
2017-11-22T08:00:02.120Z,31.17
2017-11-22T08:02:31.120Z,31.30
2017-11-22T08:04:59.289Z,20.40
2017-11-22T08:07:27.465Z,27.03
2017-11-22T08:09:55.636Z,15.90
2017-11-22T08:12:23.801Z,18.90
2017-11-22T08:14:51.988Z,18.27
2017-11-22T08:17:20.162Z,20.73
2017-11-22T08:19:48.337Z,17.60
2017-11-22T08:22:16.493Z,9.80
2017-11-22T08:24:44.742Z,16.60
2017-11-22T08:27:13.667Z,20.47
2017-11-22T08:29:41.946Z,29.23
2017-11-22T08:32:10.158Z,24.73
2017-11-22T08:34:38.327Z,27.23
2017-11-22T08:37:06.518Z,13.97
2017-11-22T08:39:34.706Z,15.50
2017-11-22T08:42:03.676Z,15.10
2017-11-22T08:44:31.856Z,15.70
2017-11-22T08:47:00.166Z,13.60
2017-11-22T08:49:28.336Z,13.77
2017-11-22T08:51:56.522Z,12.03
2017-11-22T08:54:30.310Z,13.00
2017-11-22T08:57:03.985Z,14.17
2017-11-22T08:59:33.003Z,11.37
2017-11-22T09:02:01.938Z,16.83
2017-11-22T09:04:30.113Z,16.80
2017-11-22T09:06:58.298Z,14.63
2017-11-22T09:09:26.472Z,12.53
2017-11-22T09:11:54.643Z,11.80
2017-11-22T09:14:22.824Z,15.20
2017-11-22T09:16:50.999Z,17.90
2017-11-22T09:19:19.175Z,16.70
2017-11-22T09:21:47.353Z,23.33
2017-11-22T09:27:18.867Z,17.20
2017-11-22T09:29:53.390Z,17.97
2017-11-22T09:32:27.796Z,17.50
2017-11-22T09:35:01.527Z,16.53
2017-11-22T09:37:31.599Z,25.87
2017-11-22T09:39:59.779Z,18.77
2017-11-22T09:42:29.746Z,25.37
2017-11-22T09:44:57.912Z,25.47
2017-11-22T09:47:26.097Z,21.57
2017-11-22T09:49:54.287Z,26.93
2017-11-22T09:52:22.490Z,22.40
2017-11-22T09:54:50.683Z,22.80
2017-11-22T09:57:18.862Z,22.03
2017-11-22T09:59:47.045Z,26.37
2017-11-22T10:02:16.028Z,19.17
2017-11-22T10:04:44.209Z,25.87
2017-11-22T10:07:13.198Z,27.00
2017-11-22T10:09:42.151Z,26.87
2017-11-22T10:12:10.327Z,35.37
2017-11-22T10:14:39.290Z,37.87
2017-11-22T10:17:12.248Z,28.10
2017-11-22T10:19:44.193Z,29.57
2017-11-22T10:22:12.400Z,42.07
2017-11-22T10:24:45.673Z,41.20
2017-11-22T10:27:19.338Z,36.27
2017-11-22T10:29:47.537Z,30.07
2017-11-22T10:32:21.324Z,41.27
2017-11-22T10:34:49.495Z,30.63
2017-11-22T10:37:17.674Z,28.30
2017-11-22T10:39:45.847Z,30.20
2017-11-22T10:42:14.044Z,30.27
2017-11-22T10:44:42.233Z,32.27
2017-11-22T10:47:10.408Z,34.50
2017-11-22T10:49:38.589Z,36.70
2017-11-22T10:52:07.540Z,32.40
2017-11-22T10:54:35.714Z,31.07
2017-11-22T10:57:03.890Z,36.83
2017-11-22T10:59:32.831Z,30.23
2017-11-22T11:02:01.778Z,30.40
2017-11-22T11:04:29.951Z,35.53
2017-11-22T11:06:58.127Z,36.17
2017-11-22T11:09:26.319Z,31.60
2017-11-22T11:11:54.503Z,44.23
2017-11-22T11:14:22.682Z,36.57
2017-11-22T11:16:50.860Z,35.80
2017-11-22T11:19:19.811Z,34.00
2017-11-22T11:21:47.993Z,41.07
2017-11-22T11:24:16.173Z,38.10
2017-11-22T11:26:44.365Z,33.27
2017-11-22T11:29:12.535Z,40.97
2017-11-22T11:31:40.712Z,40.90
2017-11-22T11:34:08.887Z,37.77
2017-11-22T11:36:37.077Z,38.03
2017-11-22T11:39:06.090Z,37.57
2017-11-22T11:41:34.267Z,42.20
2017-11-22T11:44:02.443Z,30.20
2017-11-22T11:46:30.618Z,30.00
2017-11-22T11:48:58.806Z,37.50
2017-11-22T11:51:26.990Z,38.00
2017-11-22T11:53:55.152Z,36.70
2017-11-22T11:56:23.356Z,31.73
2017-11-22T11:58:51.538Z,33.03
2017-11-22T12:01:19.713Z,25.57
2017-11-22T12:03:47.884Z,29.30
2017-11-22T12:06:16.051Z,30.20
2017-11-22T12:08:44.223Z,24.87
2017-11-22T12:11:12.401Z,28.77
2017-11-22T12:13:40.578Z,24.83
2017-11-22T12:16:08.752Z,28.63
2017-11-22T12:18:36.928Z,21.30
2017-11-22T12:21:05.118Z,25.73
2017-11-22T12:23:36.050Z,22.33
2017-11-22T12:26:04.223Z,27.03
2017-11-22T12:28:32.409Z,22.93
2017-11-22T12:31:00.587Z,28.23
2017-11-22T12:33:28.767Z,23.53
2017-11-22T12:35:56.949Z,24.63
2017-11-22T12:38:25.905Z,27.80
2017-11-22T12:40:54.099Z,26.57
2017-11-22T12:43:22.274Z,27.70
2017-11-22T12:45:50.467Z,24.10
2017-11-22T12:48:19.416Z,23.73
2017-11-22T12:50:47.596Z,19.80
2017-11-22T12:53:15.778Z,20.97
2017-11-22T12:55:43.955Z,19.10
2017-11-22T12:58:12.951Z,15.87
2017-11-22T13:00:41.134Z,20.70
2017-11-22T13:03:09.319Z,22.23
2017-11-22T13:05:37.496Z,18.77
2017-11-22T13:08:05.687Z,22.80
2017-11-22T13:13:26.281Z,20.60
2017-11-22T13:15:54.448Z,18.57
2017-11-22T13:18:22.635Z,17.97
2017-11-22T13:20:51.607Z,18.63
2017-11-22T13:23:19.789Z,19.60
2017-11-22T13:25:47.972Z,19.40
2017-11-22T13:28:16.164Z,20.37
2017-11-22T13:30:45.831Z,16.50
2017-11-22T13:33:14.159Z,16.77
2017-11-22T13:35:43.103Z,14.97
2017-11-22T13:38:11.392Z,22.73
2017-11-22T13:40:39.599Z,17.37
2017-11-22T13:43:08.557Z,15.40
2017-11-22T13:45:36.809Z,18.00
2017-11-22T13:48:05.000Z,15.97
2017-11-22T13:50:33.190Z,14.00
2017-11-22T13:53:01.383Z,19.90
2017-11-22T13:55:30.344Z,18.20
2017-11-22T13:57:58.520Z,21.30
2017-11-22T14:00:26.816Z,17.30
2017-11-22T14:02:55.001Z,52.40
2017-11-22T14:05:23.959Z,48.07
2017-11-22T14:07:52.912Z,22.83
2017-11-22T14:10:21.094Z,17.50
2017-11-22T14:12:49.295Z,20.00
2017-11-22T14:15:17.499Z,14.53
2017-11-22T14:17:45.681Z,12.83
2017-11-22T14:20:13.867Z,16.13
2017-11-22T14:22:42.812Z,16.07
2017-11-22T14:25:10.977Z,15.60
2017-11-22T14:27:39.160Z,15.40
2017-11-22T14:30:07.334Z,18.63
2017-11-22T14:32:35.546Z,22.00
2017-11-22T14:48:39.045Z,17.77
2017-11-22T14:51:08.010Z,26.87
2017-11-22T14:53:36.200Z,20.70
2017-11-22T14:56:04.376Z,53.00
2017-11-22T14:58:32.564Z,33.53
2017-11-22T15:01:01.545Z,24.50
2017-11-22T15:03:30.505Z,14.27
2017-11-22T15:05:58.679Z,18.73
2017-11-22T15:08:26.861Z,19.20
2017-11-22T15:10:55.036Z,19.47
2017-11-22T15:13:23.243Z,19.93
2017-11-22T15:15:51.427Z,21.10
2017-11-22T15:18:20.407Z,26.33
2017-11-22T15:20:48.627Z,18.70
2017-11-22T15:23:16.803Z,19.57
2017-11-22T15:25:44.972Z,13.37
2017-11-22T15:28:13.152Z,16.13
2017-11-22T15:30:41.331Z,15.93
2017-11-22T15:33:09.532Z,23.27
2017-11-22T15:35:37.776Z,22.27
2017-11-22T15:38:05.975Z,28.40
2017-11-22T15:40:34.144Z,19.67
2017-11-22T15:43:02.324Z,20.40
2017-11-22T15:45:30.504Z,17.97
2017-11-22T15:47:58.678Z,21.87
2017-11-22T15:50:26.855Z,19.97
2017-11-22T15:52:55.037Z,22.30
2017-11-22T15:55:23.216Z,20.70
2017-11-22T15:57:51.413Z,20.90
2017-11-22T16:00:20.362Z,22.57
2017-11-22T16:02:48.547Z,24.33
2017-11-22T16:05:16.733Z,27.10
2017-11-22T16:07:44.920Z,22.57
2017-11-22T16:10:13.091Z,32.80
2017-11-22T16:12:41.252Z,23.23
2017-11-22T16:15:09.427Z,30.00
2017-11-22T16:17:37.603Z,22.37
2017-11-22T16:20:05.774Z,20.63
2017-11-22T16:22:33.955Z,26.00
2017-11-22T16:25:02.147Z,22.23
2017-11-22T16:27:30.309Z,17.87
2017-11-22T16:29:58.471Z,29.17
2017-11-22T16:32:26.643Z,23.43
2017-11-22T16:34:54.811Z,24.00
2017-11-22T16:37:22.988Z,17.37
2017-11-22T16:39:51.200Z,23.33
2017-11-22T16:42:20.129Z,27.80
2017-11-22T16:44:48.304Z,33.33
2017-11-22T16:47:16.474Z,32.53
2017-11-22T16:49:44.662Z,64.30
2017-11-22T16:52:12.856Z,136.07
2017-11-22T16:54:41.094Z,65.63
2017-11-22T16:57:09.318Z,61.80
2017-11-22T16:59:37.516Z,46.37
2017-11-22T17:02:05.708Z,70.90
2017-11-22T17:04:34.649Z,78.83
2017-11-22T17:07:02.821Z,86.67
2017-11-22T17:09:31.018Z,36.30
2017-11-22T17:11:59.195Z,36.10
2017-11-22T17:14:27.377Z,60.43
2017-11-22T17:16:55.605Z,60.60
2017-11-22T17:19:23.823Z,40.33
2017-11-22T17:21:51.995Z,41.90
2017-11-22T17:24:20.221Z,34.73
2017-11-22T17:26:48.451Z,40.57
2017-11-22T17:29:16.668Z,28.73
2017-11-22T17:31:44.856Z,25.40
2017-11-22T17:34:13.131Z,25.00
2017-11-22T17:36:41.341Z,19.90
2017-11-22T17:39:09.588Z,38.90
2017-11-22T17:41:37.779Z,25.53
2017-11-22T17:44:06.726Z,30.53
2017-11-22T17:46:34.941Z,31.50
2017-11-22T17:49:03.190Z,27.23
2017-11-22T17:51:31.400Z,19.77
2017-11-22T17:53:59.575Z,23.80
2017-11-22T17:56:28.038Z,25.60
2017-11-22T17:58:56.270Z,81.93
2017-11-22T18:01:25.244Z,56.10
2017-11-22T18:03:53.414Z,129.07
2017-11-22T18:06:21.611Z,92.57
2017-11-22T18:08:50.548Z,50.10
2017-11-22T18:11:18.716Z,36.67
2017-11-22T18:13:46.914Z,21.03
2017-11-22T18:16:15.098Z,20.13
2017-11-22T18:18:43.314Z,22.20
2017-11-22T18:21:12.279Z,22.20
2017-11-22T18:23:40.493Z,26.40
2017-11-22T18:26:08.764Z,23.80
2017-11-22T18:28:36.966Z,24.13
2017-11-22T18:31:05.185Z,22.23
2017-11-22T18:33:33.394Z,26.70
2017-11-22T18:36:01.588Z,19.60
2017-11-22T18:38:29.869Z,14.17
2017-11-22T18:40:58.069Z,17.80
2017-11-22T18:43:26.272Z,20.33
2017-11-22T18:45:55.221Z,26.40
2017-11-22T18:48:23.397Z,19.50
2017-11-22T18:50:51.575Z,18.83
2017-11-22T18:53:19.758Z,16.90
2017-11-22T18:55:47.940Z,18.40
2017-11-22T18:58:16.168Z,11.30
2017-11-22T19:00:44.344Z,12.77
2017-11-22T19:03:12.569Z,11.70
2017-11-22T19:05:40.786Z,16.40
2017-11-22T19:08:09.029Z,14.83
2017-11-22T19:10:37.208Z,20.03
2017-11-22T19:13:05.405Z,17.60
2017-11-22T19:15:34.347Z,12.37
2017-11-22T19:18:03.348Z,14.43
2017-11-22T19:20:31.522Z,12.30
2017-11-22T19:22:59.720Z,12.00
2017-11-22T19:25:27.908Z,11.70
2017-11-22T19:27:56.859Z,15.70
2017-11-22T19:30:25.843Z,15.57
2017-11-22T19:32:54.033Z,40.23
2017-11-22T19:35:22.208Z,46.93
2017-11-22T19:37:50.410Z,41.93
2017-11-22T19:40:18.584Z,74.03
2017-11-22T19:42:46.791Z,57.03
2017-11-22T19:45:15.028Z,26.00
2017-11-22T19:47:43.204Z,28.43
2017-11-22T19:50:11.543Z,23.03
2017-11-22T19:52:39.797Z,16.87
2017-11-22T19:55:07.986Z,18.67
2017-11-22T19:57:36.164Z,22.00
2017-11-22T20:00:10.773Z,21.20
2017-11-22T20:02:39.807Z,25.23
2017-11-22T20:05:07.985Z,26.60
2017-11-22T20:08:04.511Z,17.27
2017-11-22T20:10:33.362Z,22.80
2017-11-22T20:13:01.531Z,17.10
2017-11-22T20:15:29.699Z,17.67
2017-11-22T20:17:57.872Z,18.93
2017-11-22T20:20:26.050Z,19.90
2017-11-22T20:22:57.021Z,17.93
2017-11-22T20:25:25.238Z,28.90
2017-11-22T20:27:54.184Z,27.13
2017-11-22T20:30:22.375Z,19.20
2017-11-22T20:32:50.550Z,18.60
2017-11-22T20:35:18.743Z,18.90
2017-11-22T20:37:55.246Z,24.50
2017-11-22T20:40:23.469Z,25.40
2017-11-22T20:42:52.421Z,23.13
2017-11-22T20:45:20.641Z,26.77
2017-11-22T20:47:48.809Z,14.93
2017-11-22T20:50:16.996Z,15.13
2017-11-22T20:52:45.189Z,13.87
2017-11-22T20:55:14.183Z,25.17
2017-11-22T20:57:43.171Z,26.33
2017-11-22T21:00:11.416Z,20.13
2017-11-22T21:02:39.595Z,22.93
2017-11-22T21:05:07.829Z,26.73
2017-11-22T21:07:35.995Z,20.00
2017-11-22T21:10:04.965Z,20.40
2017-11-22T21:12:33.144Z,18.23
2017-11-22T21:15:02.111Z,16.70
2017-11-22T21:17:30.290Z,18.53
2017-11-22T21:19:58.465Z,14.83
2017-11-22T21:22:26.638Z,14.37
2017-11-22T21:24:54.848Z,14.20
2017-11-22T21:27:23.806Z,12.77
2017-11-22T21:29:51.979Z,14.90
2017-11-22T21:32:20.149Z,15.50
2017-11-22T21:34:48.317Z,12.47
2017-11-22T21:37:17.281Z,15.30
2017-11-22T21:39:45.450Z,11.83
2017-11-22T21:42:13.615Z,9.10
2017-11-22T21:44:41.789Z,10.50
2017-11-22T21:47:10.715Z,13.40
2017-11-22T21:49:38.892Z,17.37
2017-11-22T21:52:07.060Z,13.57
2017-11-22T21:54:35.249Z,10.50
2017-11-22T21:57:04.193Z,18.97
2017-11-22T21:59:33.151Z,13.00
2017-11-22T22:02:01.332Z,12.67
2017-11-22T22:04:29.531Z,13.33
2017-11-22T22:06:58.479Z,14.97
2017-11-22T22:09:26.664Z,20.00
2017-11-22T22:11:54.823Z,25.57
2017-11-22T22:14:22.997Z,20.40
2017-11-22T22:16:51.179Z,21.03
2017-11-22T22:19:19.352Z,17.47
2017-11-22T22:21:47.510Z,14.27
2017-11-22T22:24:15.703Z,13.27
2017-11-22T22:26:43.879Z,17.33
2017-11-22T22:29:12.069Z,12.23
2017-11-22T22:31:40.229Z,14.10
2017-11-22T22:34:08.403Z,12.57
2017-11-22T22:36:36.659Z,13.80
2017-11-22T22:39:04.876Z,23.50
2017-11-22T22:41:33.050Z,12.87
2017-11-22T22:44:01.212Z,16.27
2017-11-22T22:46:29.401Z,10.97
2017-11-22T22:48:57.581Z,19.90
2017-11-22T22:51:26.548Z,13.60
2017-11-22T22:53:54.718Z,16.37
2017-11-22T22:56:22.916Z,16.13
2017-11-22T22:58:51.867Z,15.53
2017-11-22T23:01:20.042Z,11.33
2017-11-22T23:03:48.210Z,22.63
2017-11-22T23:06:16.371Z,16.80
2017-11-22T23:08:44.573Z,17.70
2017-11-22T23:11:12.792Z,26.90
2017-11-22T23:13:41.741Z,29.80
2017-11-22T23:16:09.953Z,34.73
2017-11-22T23:18:38.141Z,38.73
2017-11-22T23:21:07.083Z,40.63
2017-11-22T23:23:35.250Z,36.43
2017-11-22T23:26:03.418Z,43.50
2017-11-22T23:28:31.582Z,38.00
2017-11-22T23:30:59.791Z,23.73
2017-11-22T23:33:27.943Z,17.70
2017-11-22T23:35:56.125Z,16.97
2017-11-22T23:38:24.282Z,16.27
2017-11-22T23:40:52.419Z,17.60
2017-11-22T23:43:20.586Z,19.10
2017-11-22T23:45:48.763Z,17.70
2017-11-22T23:48:16.949Z,14.57
2017-11-22T23:50:45.950Z,14.73
2017-11-22T23:53:14.143Z,13.90
2017-11-22T23:55:42.346Z,15.13
2017-11-22T23:58:10.686Z,14.90
