createdAt,value
2024-01-24T00:01:39.590Z,4.60
2024-01-24T00:04:09.324Z,4.70
2024-01-24T00:06:38.773Z,4.70
2024-01-24T00:09:06.895Z,4.60
2024-01-24T00:11:35.050Z,4.60
2024-01-24T00:14:03.173Z,4.70
2024-01-24T00:16:31.283Z,4.70
2024-01-24T00:18:59.334Z,4.70
2024-01-24T00:21:28.712Z,4.80
2024-01-24T00:23:56.636Z,4.80
2024-01-24T00:26:24.572Z,4.80
2024-01-24T00:28:52.493Z,4.90
2024-01-24T00:31:20.482Z,4.90
2024-01-24T00:33:48.618Z,5.00
2024-01-24T00:36:16.678Z,5.00
2024-01-24T00:38:45.919Z,5.10
2024-01-24T00:41:13.817Z,5.20
2024-01-24T00:43:41.710Z,5.20
2024-01-24T00:46:10.026Z,5.30
2024-01-24T00:48:38.069Z,5.30
2024-01-24T00:51:06.225Z,5.30
2024-01-24T00:53:36.160Z,5.50
2024-01-24T00:56:06.123Z,5.50
2024-01-24T00:58:34.112Z,5.50
2024-01-24T01:01:02.197Z,5.60
2024-01-24T01:03:30.273Z,5.60
2024-01-24T01:05:58.180Z,5.50
2024-01-24T01:08:25.981Z,5.60
2024-01-24T01:10:53.960Z,5.70
2024-01-24T01:13:23.270Z,5.90
2024-01-24T01:15:51.330Z,5.70
2024-01-24T01:18:19.284Z,5.70
2024-01-24T01:20:47.358Z,5.60
2024-01-24T01:23:15.259Z,5.80
2024-01-24T01:25:43.262Z,5.70
2024-01-24T01:28:11.196Z,5.80
2024-01-24T01:30:40.788Z,5.70
2024-01-24T01:33:08.882Z,5.70
2024-01-24T01:35:39.149Z,5.80
2024-01-24T01:38:07.173Z,5.80
2024-01-24T01:40:35.135Z,6.00
2024-01-24T01:43:03.154Z,6.00
2024-01-24T01:45:31.123Z,5.90
2024-01-24T01:48:00.686Z,5.90
2024-01-24T01:50:28.831Z,5.90
2024-01-24T01:52:57.035Z,6.30
2024-01-24T01:55:25.431Z,5.90
2024-01-24T01:57:53.541Z,5.90
2024-01-24T02:00:22.673Z,6.00
2024-01-24T02:02:51.195Z,6.00
2024-01-24T02:05:21.026Z,6.00
2024-01-24T02:07:49.199Z,6.00
2024-01-24T02:10:17.406Z,6.00
2024-01-24T02:12:45.570Z,6.00
2024-01-24T02:15:13.638Z,6.00
2024-01-24T02:17:41.591Z,6.00
2024-01-24T02:20:11.146Z,6.10
2024-01-24T02:22:40.572Z,6.10
2024-01-24T02:25:10.530Z,6.10
2024-01-24T02:27:38.456Z,6.10
2024-01-24T02:30:07.228Z,6.20
2024-01-24T02:32:35.152Z,6.20
2024-01-24T02:35:03.008Z,6.30
2024-01-24T02:37:31.506Z,6.30
2024-01-24T02:39:59.629Z,6.30
2024-01-24T02:42:29.625Z,6.30
2024-01-24T02:44:57.897Z,6.40
2024-01-24T02:47:26.571Z,6.40
2024-01-24T02:49:54.839Z,6.40
2024-01-24T02:52:22.903Z,6.50
2024-01-24T02:54:50.922Z,6.50
2024-01-24T02:57:19.056Z,6.50
2024-01-24T02:59:48.394Z,6.50
2024-01-24T03:02:16.348Z,6.50
2024-01-24T03:04:44.421Z,6.60
2024-01-24T03:07:12.465Z,6.70
2024-01-24T03:09:40.475Z,6.60
2024-01-24T03:12:08.790Z,6.70
2024-01-24T03:14:36.760Z,6.70
2024-01-24T03:17:06.475Z,6.70
2024-01-24T03:19:34.566Z,6.70
2024-01-24T03:22:02.624Z,6.70
2024-01-24T03:24:29.671Z,6.70
2024-01-24T03:26:57.671Z,6.80
2024-01-24T03:29:25.830Z,6.80
2024-01-24T03:31:53.781Z,6.80
2024-01-24T03:34:23.129Z,6.80
2024-01-24T03:36:51.270Z,6.90
2024-01-24T03:39:19.336Z,6.90
2024-01-24T03:41:47.280Z,7.00
2024-01-24T03:44:15.341Z,7.00
2024-01-24T03:46:43.149Z,7.10
2024-01-24T03:49:11.252Z,7.10
2024-01-24T03:51:41.207Z,7.20
2024-01-24T03:54:09.135Z,7.30
2024-01-24T03:56:37.007Z,7.30
2024-01-24T03:59:04.889Z,7.40
2024-01-24T04:01:32.873Z,7.40
2024-01-24T04:04:00.992Z,7.50
2024-01-24T04:06:28.981Z,7.60
2024-01-24T04:08:58.372Z,7.70
2024-01-24T04:11:26.615Z,7.70
2024-01-24T04:13:55.313Z,7.70
2024-01-24T04:16:23.328Z,7.80
2024-01-24T04:18:51.824Z,7.80
2024-01-24T04:21:20.036Z,7.80
2024-01-24T04:23:48.013Z,8.00
2024-01-24T04:26:17.357Z,8.00
2024-01-24T04:28:45.496Z,8.00
2024-01-24T04:31:13.375Z,8.00
2024-01-24T04:33:41.468Z,8.00
2024-01-24T04:36:10.594Z,8.00
2024-01-24T04:38:39.912Z,8.10
2024-01-24T04:41:10.492Z,8.20
2024-01-24T04:43:42.004Z,8.20
2024-01-24T04:46:15.209Z,8.30
2024-01-24T04:48:43.886Z,8.30
2024-01-24T04:51:13.234Z,8.40
2024-01-24T04:53:41.665Z,8.40
2024-01-24T04:56:10.102Z,8.40
2024-01-24T04:58:39.482Z,8.50
2024-01-24T05:01:07.795Z,8.60
2024-01-24T05:03:36.009Z,8.70
2024-01-24T05:06:10.215Z,8.60
2024-01-24T05:08:39.261Z,8.60
2024-01-24T05:11:07.916Z,8.70
2024-01-24T05:13:36.048Z,8.60
2024-01-24T05:16:05.756Z,8.70
2024-01-24T05:18:33.894Z,8.70
2024-01-24T05:21:03.502Z,8.70
2024-01-24T05:23:31.487Z,8.70
2024-01-24T05:25:59.483Z,9.00
2024-01-24T05:28:27.477Z,8.80
2024-01-24T05:30:55.566Z,8.90
2024-01-24T05:33:25.784Z,8.80
2024-01-24T05:35:53.946Z,8.80
2024-01-24T05:38:21.871Z,9.00
2024-01-24T05:40:49.888Z,8.90
2024-01-24T05:43:17.821Z,8.90
2024-01-24T05:45:45.775Z,9.10
2024-01-24T05:48:15.291Z,9.00
2024-01-24T05:50:44.750Z,9.10
2024-01-24T05:53:12.773Z,9.20
2024-01-24T05:55:40.840Z,9.20
2024-01-24T05:58:09.294Z,9.10
2024-01-24T06:00:37.493Z,9.10
2024-01-24T06:03:05.680Z,9.10
2024-01-24T06:05:34.003Z,9.10
2024-01-24T06:08:03.781Z,9.00
2024-01-24T06:10:32.144Z,9.10
2024-01-24T06:13:00.252Z,9.10
2024-01-24T06:15:28.740Z,9.10
2024-01-24T06:17:56.781Z,9.20
2024-01-24T06:20:24.768Z,9.00
2024-01-24T06:22:52.728Z,9.20
2024-01-24T06:25:22.571Z,9.10
2024-01-24T06:27:50.553Z,9.10
2024-01-24T06:30:22.649Z,9.10
2024-01-24T06:32:53.064Z,9.20
2024-01-24T06:35:22.063Z,9.30
2024-01-24T06:37:51.066Z,9.30
2024-01-24T06:40:21.093Z,9.30
2024-01-24T06:42:51.767Z,9.30
2024-01-24T06:45:20.034Z,9.30
2024-01-24T06:47:48.531Z,9.30
2024-01-24T06:50:18.941Z,9.40
2024-01-24T06:52:47.016Z,9.30
2024-01-24T06:55:16.139Z,9.30
2024-01-24T06:57:44.005Z,9.30
2024-01-24T07:00:13.607Z,9.40
2024-01-24T07:02:41.532Z,9.40
2024-01-24T07:05:09.936Z,9.40
2024-01-24T07:07:39.336Z,9.40
2024-01-24T07:10:12.059Z,9.40
2024-01-24T07:12:46.014Z,9.40
2024-01-24T07:15:17.027Z,9.40
2024-01-24T07:17:45.588Z,9.40
2024-01-24T07:20:14.210Z,9.30
2024-01-24T07:22:42.259Z,9.30
2024-01-24T07:25:10.947Z,9.30
2024-01-24T07:27:39.188Z,9.30
2024-01-24T07:30:08.338Z,9.30
2024-01-24T07:32:40.836Z,9.30
2024-01-24T07:35:12.625Z,9.20
2024-01-24T07:37:40.798Z,9.10
2024-01-24T07:40:09.820Z,9.00
2024-01-24T07:42:38.062Z,8.80
2024-01-24T07:45:06.803Z,8.70
2024-01-24T07:47:34.806Z,8.70
2024-01-24T07:50:05.741Z,8.70
2024-01-24T07:52:40.730Z,8.60
2024-01-24T07:55:12.219Z,8.60
2024-01-24T07:57:41.568Z,8.60
2024-01-24T08:00:17.119Z,8.60
2024-01-24T08:02:46.107Z,8.60
2024-01-24T08:05:18.693Z,8.70
2024-01-24T08:07:47.016Z,8.80
2024-01-24T08:10:16.860Z,8.80
2024-01-24T08:12:45.294Z,8.80
2024-01-24T08:15:13.640Z,8.80
2024-01-24T08:17:41.732Z,8.70
2024-01-24T08:20:10.555Z,8.90
2024-01-24T08:22:39.945Z,9.20
2024-01-24T08:25:09.451Z,9.30
2024-01-24T08:27:37.582Z,9.40
2024-01-24T08:30:07.109Z,9.40
2024-01-24T08:32:35.110Z,9.50
2024-01-24T08:35:03.228Z,9.60
2024-01-24T08:37:31.212Z,9.70
2024-01-24T08:40:00.654Z,9.60
2024-01-24T08:42:28.833Z,9.60
2024-01-24T08:44:57.117Z,9.60
2024-01-24T08:47:25.038Z,9.60
2024-01-24T08:49:55.237Z,9.70
2024-01-24T08:52:23.576Z,9.80
2024-01-24T08:54:51.769Z,9.80
2024-01-24T08:57:21.800Z,9.80
2024-01-24T08:59:49.826Z,9.90
2024-01-24T09:02:18.693Z,9.80
2024-01-24T09:04:47.790Z,9.90
2024-01-24T09:07:15.981Z,10.00
2024-01-24T09:09:44.046Z,10.20
2024-01-24T09:12:12.218Z,10.40
2024-01-24T09:14:41.568Z,10.40
2024-01-24T09:17:09.739Z,10.00
2024-01-24T09:19:39.229Z,9.70
2024-01-24T09:22:07.258Z,9.40
2024-01-24T09:24:35.188Z,9.20
2024-01-24T09:27:04.088Z,9.00
2024-01-24T09:29:32.076Z,8.80
2024-01-24T09:32:01.651Z,8.60
2024-01-24T09:34:29.693Z,8.60
2024-01-24T09:36:58.065Z,8.60
2024-01-24T09:39:27.066Z,8.80
2024-01-24T09:41:55.075Z,9.00
2024-01-24T09:44:25.297Z,9.20
2024-01-24T09:46:56.876Z,9.20
2024-01-24T09:49:26.791Z,9.30
2024-01-24T09:51:56.022Z,9.30
2024-01-24T09:54:25.853Z,9.30
2024-01-24T09:56:55.307Z,9.40
2024-01-24T09:59:23.305Z,9.50
2024-01-24T10:01:51.834Z,9.60
2024-01-24T10:04:20.482Z,9.70
2024-01-24T10:06:50.713Z,9.80
2024-01-24T10:09:22.613Z,10.10
2024-01-24T10:11:50.660Z,10.40
2024-01-24T10:14:20.488Z,10.50
2024-01-24T10:16:48.393Z,10.40
2024-01-24T10:19:16.421Z,10.30
2024-01-24T10:21:44.564Z,10.40
2024-01-24T10:24:13.924Z,10.40
2024-01-24T10:26:45.600Z,10.40
2024-01-24T10:29:13.862Z,10.30
2024-01-24T10:31:43.373Z,10.40
2024-01-24T10:34:12.284Z,10.30
2024-01-24T10:36:43.708Z,10.30
2024-01-24T10:39:16.411Z,10.20
2024-01-24T10:41:46.822Z,10.20
2024-01-24T10:44:21.051Z,10.20
2024-01-24T10:46:51.211Z,10.30
2024-01-24T10:49:21.567Z,10.40
2024-01-24T10:51:49.808Z,10.70
2024-01-24T10:54:19.814Z,10.70
2024-01-24T10:56:51.622Z,10.70
2024-01-24T10:59:20.262Z,10.60
2024-01-24T11:01:49.335Z,10.60
2024-01-24T11:04:23.034Z,10.60
2024-01-24T11:06:57.272Z,10.60
2024-01-24T11:09:32.720Z,10.60
2024-01-24T11:12:00.777Z,10.60
2024-01-24T11:14:31.730Z,10.70
2024-01-24T11:17:01.146Z,10.80
2024-01-24T11:19:31.381Z,10.90
2024-01-24T11:22:10.006Z,10.90
2024-01-24T11:24:53.616Z,10.90
2024-01-24T11:27:31.714Z,10.80
2024-01-24T11:30:01.594Z,10.80
2024-01-24T11:33:01.464Z,10.80
2024-01-24T11:35:34.201Z,10.70
2024-01-24T11:40:37.076Z,10.80
2024-01-24T11:43:06.400Z,10.70
2024-01-24T11:45:36.638Z,10.60
2024-01-24T11:48:08.381Z,10.50
2024-01-24T11:50:36.423Z,10.50
2024-01-24T11:53:05.346Z,10.30
2024-01-24T11:55:33.321Z,10.10
2024-01-24T11:58:04.212Z,10.10
2024-01-24T12:00:32.405Z,9.90
2024-01-24T12:03:00.349Z,9.80
2024-01-24T12:05:28.476Z,9.80
2024-01-24T12:07:57.080Z,9.90
2024-01-24T12:10:25.072Z,10.00
2024-01-24T12:12:53.274Z,10.10
2024-01-24T12:15:22.728Z,10.10
2024-01-24T12:17:51.351Z,10.40
2024-01-24T12:20:20.035Z,10.30
2024-01-24T12:22:48.903Z,10.50
2024-01-24T12:25:17.354Z,10.60
2024-01-24T12:27:45.671Z,10.70
2024-01-24T12:30:16.355Z,10.80
2024-01-24T12:32:46.928Z,10.90
2024-01-24T12:35:15.699Z,10.90
2024-01-24T12:37:43.921Z,10.90
2024-01-24T12:40:13.508Z,10.90
2024-01-24T12:42:42.199Z,11.00
2024-01-24T12:45:12.551Z,10.90
2024-01-24T12:47:40.687Z,10.90
2024-01-24T12:50:11.830Z,10.90
2024-01-24T12:52:40.604Z,10.90
2024-01-24T12:55:09.476Z,10.90
2024-01-24T12:57:37.975Z,10.80
2024-01-24T13:05:04.973Z,10.80
2024-01-24T13:07:34.682Z,10.80
2024-01-24T13:10:07.003Z,10.80
2024-01-24T13:12:36.534Z,10.80
2024-01-24T13:15:21.233Z,10.80
2024-01-24T13:17:49.298Z,10.80
2024-01-24T13:20:17.532Z,11.00
2024-01-24T13:22:46.801Z,10.90
2024-01-24T13:25:15.066Z,10.90
2024-01-24T13:27:44.838Z,10.90
2024-01-24T13:30:13.395Z,10.90
2024-01-24T13:32:41.423Z,10.90
2024-01-24T13:35:09.875Z,10.90
2024-01-24T13:37:38.633Z,10.90
2024-01-24T13:40:12.574Z,10.80
2024-01-24T13:42:41.688Z,10.80
2024-01-24T13:45:11.431Z,10.90
2024-01-24T13:47:40.101Z,10.80
2024-01-24T13:50:09.025Z,10.80
2024-01-24T13:52:37.203Z,10.80
2024-01-24T13:55:08.781Z,10.70
2024-01-24T13:57:42.038Z,10.70
2024-01-24T14:00:14.850Z,10.70
2024-01-24T14:02:44.540Z,10.60
2024-01-24T14:05:13.010Z,10.70
2024-01-24T14:07:44.494Z,10.60
2024-01-24T14:10:13.689Z,10.50
2024-01-24T14:12:43.725Z,10.40
2024-01-24T14:15:20.233Z,10.40
2024-01-24T14:17:57.030Z,10.40
2024-01-24T14:20:25.384Z,10.40
2024-01-24T14:22:53.531Z,10.50
2024-01-24T14:25:25.176Z,10.50
2024-01-24T14:27:55.718Z,10.60
2024-01-24T14:30:23.958Z,10.50
2024-01-24T14:32:52.237Z,10.50
2024-01-24T14:35:20.818Z,10.30
2024-01-24T14:37:49.703Z,9.90
2024-01-24T14:40:17.960Z,10.20
2024-01-24T14:42:46.350Z,10.10
2024-01-24T14:45:16.189Z,10.20
2024-01-24T14:47:44.585Z,10.10
2024-01-24T14:50:13.800Z,10.10
2024-01-24T14:52:41.973Z,10.10
2024-01-24T14:55:10.636Z,10.10
2024-01-24T14:57:39.172Z,10.10
2024-01-24T15:00:13.532Z,10.30
2024-01-24T15:02:45.106Z,10.10
2024-01-24T15:05:13.569Z,10.10
2024-01-24T15:07:42.484Z,10.20
2024-01-24T15:10:11.084Z,10.20
2024-01-24T15:12:40.118Z,10.10
2024-01-24T15:15:09.611Z,10.00
2024-01-24T15:17:37.901Z,10.10
2024-01-24T15:20:09.640Z,10.30
2024-01-24T15:22:39.740Z,10.00
2024-01-24T15:25:10.714Z,10.00
2024-01-24T15:27:39.077Z,10.00
2024-01-24T15:30:08.904Z,10.00
2024-01-24T15:32:37.159Z,10.00
2024-01-24T15:35:07.985Z,10.20
2024-01-24T15:37:36.791Z,9.90
2024-01-24T15:40:08.164Z,10.00
2024-01-24T15:42:43.057Z,10.00
2024-01-24T15:45:16.925Z,10.10
2024-01-24T15:47:48.235Z,10.00
2024-01-24T15:50:18.901Z,9.90
2024-01-24T15:52:47.868Z,9.90
2024-01-24T15:55:28.232Z,9.90
2024-01-24T15:57:56.600Z,9.90
2024-01-24T16:00:25.166Z,9.90
2024-01-24T16:02:53.754Z,9.80
2024-01-24T16:05:31.460Z,9.30
2024-01-24T16:07:59.871Z,9.80
2024-01-24T16:10:28.054Z,9.80
2024-01-24T16:12:56.498Z,9.80
2024-01-24T16:15:25.043Z,9.70
2024-01-24T16:17:53.238Z,9.80
2024-01-24T16:20:21.448Z,9.70
2024-01-24T16:22:55.925Z,9.40
2024-01-24T16:25:25.697Z,9.90
2024-01-24T16:27:54.393Z,9.60
2024-01-24T16:30:26.475Z,9.60
2024-01-24T16:32:55.356Z,9.60
2024-01-24T16:35:23.883Z,9.60
2024-01-24T16:37:53.748Z,9.50
2024-01-24T16:40:22.265Z,9.50
2024-01-24T16:42:50.717Z,9.60
2024-01-24T16:45:19.204Z,9.50
2024-01-24T16:47:47.334Z,9.50
2024-01-24T16:50:15.599Z,9.60
2024-01-24T16:52:49.685Z,9.40
2024-01-24T16:55:20.601Z,9.50
2024-01-24T16:57:48.724Z,9.30
2024-01-24T17:00:17.269Z,9.30
2024-01-24T17:02:50.375Z,9.30
2024-01-24T17:05:22.704Z,9.20
2024-01-24T17:07:52.347Z,9.20
2024-01-24T17:10:22.441Z,9.10
2024-01-24T17:12:51.525Z,9.10
2024-01-24T17:15:19.856Z,9.10
2024-01-24T17:17:47.920Z,9.20
2024-01-24T17:20:15.966Z,9.20
2024-01-24T17:22:43.942Z,9.10
2024-01-24T17:25:14.960Z,9.10
2024-01-24T17:27:44.485Z,9.10
2024-01-24T17:30:14.545Z,9.00
2024-01-24T17:32:43.371Z,8.90
2024-01-24T17:35:11.383Z,8.80
2024-01-24T17:37:39.578Z,8.80
2024-01-24T17:40:10.209Z,8.80
2024-01-24T17:42:38.624Z,8.80
2024-01-24T17:45:08.824Z,8.90
2024-01-24T17:47:36.932Z,8.90
2024-01-24T17:50:06.746Z,8.90
2024-01-24T17:52:35.829Z,9.00
2024-01-24T17:55:04.126Z,9.30
2024-01-24T17:57:32.175Z,9.00
2024-01-24T18:00:01.847Z,9.10
2024-01-24T18:02:31.794Z,9.10
2024-01-24T18:04:59.992Z,9.00
2024-01-24T18:07:29.721Z,8.90
2024-01-24T18:09:57.903Z,8.90
2024-01-24T18:12:25.924Z,8.80
2024-01-24T18:14:54.430Z,9.00
2024-01-24T18:17:22.508Z,8.80
2024-01-24T18:19:52.855Z,8.80
2024-01-24T18:22:21.530Z,8.70
2024-01-24T18:24:49.831Z,8.80
2024-01-24T18:27:18.123Z,8.70
2024-01-24T18:29:46.107Z,8.70
2024-01-24T18:32:14.877Z,8.80
2024-01-24T18:34:44.032Z,8.80
2024-01-24T18:37:16.787Z,8.80
2024-01-24T18:39:44.951Z,8.60
2024-01-24T18:42:13.384Z,8.70
2024-01-24T18:44:41.842Z,8.70
2024-01-24T18:47:10.009Z,8.80
2024-01-24T18:49:55.102Z,8.70
2024-01-24T18:52:24.604Z,8.80
2024-01-24T18:54:53.244Z,8.80
2024-01-24T18:57:21.472Z,8.70
2024-01-24T18:59:49.706Z,8.70
2024-01-24T19:02:19.756Z,8.60
2024-01-24T19:04:48.383Z,8.60
2024-01-24T19:07:17.110Z,8.60
2024-01-24T19:09:49.526Z,8.60
2024-01-24T19:12:19.206Z,8.50
2024-01-24T19:14:47.088Z,8.60
2024-01-24T19:17:15.610Z,8.70
2024-01-24T19:19:43.673Z,8.70
2024-01-24T19:22:12.130Z,8.70
2024-01-24T19:24:40.454Z,8.70
2024-01-24T19:27:10.125Z,8.70
2024-01-24T19:29:38.486Z,8.80
2024-01-24T19:32:07.513Z,8.80
2024-01-24T19:34:36.627Z,8.80
2024-01-24T19:37:05.084Z,8.80
2024-01-24T19:39:33.641Z,8.90
2024-01-24T19:42:01.685Z,8.80
2024-01-24T19:44:31.333Z,8.80
2024-01-24T19:46:59.408Z,8.70
2024-01-24T19:49:27.681Z,8.70
2024-01-24T19:51:56.255Z,8.70
2024-01-24T19:54:24.843Z,8.70
2024-01-24T19:56:52.842Z,8.80
2024-01-24T19:59:20.940Z,8.60
2024-01-24T20:01:50.199Z,8.60
2024-01-24T20:04:19.385Z,8.60
2024-01-24T20:06:47.393Z,8.60
2024-01-24T20:09:16.861Z,8.70
2024-01-24T20:11:44.901Z,8.50
2024-01-24T20:14:13.414Z,8.50
2024-01-24T20:16:41.991Z,8.40
2024-01-24T20:19:11.419Z,8.50
2024-01-24T20:21:42.557Z,8.40
2024-01-24T20:24:13.773Z,8.30
2024-01-24T20:26:41.941Z,8.30
2024-01-24T20:29:10.081Z,8.10
2024-01-24T20:31:38.187Z,8.60
2024-01-24T20:34:06.444Z,8.40
2024-01-24T20:36:36.740Z,8.50
2024-01-24T20:39:10.259Z,8.40
2024-01-24T20:41:38.326Z,8.50
2024-01-24T20:44:06.578Z,8.50
2024-01-24T20:46:43.336Z,8.50
2024-01-24T20:49:12.026Z,8.60
2024-01-24T20:51:41.498Z,8.60
2024-01-24T20:54:10.171Z,8.60
2024-01-24T20:56:38.239Z,8.40
2024-01-24T20:59:06.328Z,8.70
2024-01-24T21:01:36.603Z,8.40
2024-01-24T21:04:09.913Z,8.40
2024-01-24T21:06:38.453Z,8.40
2024-01-24T21:09:08.683Z,8.40
2024-01-24T21:11:37.100Z,8.30
2024-01-24T21:14:05.292Z,8.30
2024-01-24T21:16:33.361Z,8.20
2024-01-24T21:19:01.427Z,8.20
2024-01-24T21:21:29.465Z,8.20
2024-01-24T21:23:57.495Z,8.20
2024-01-24T21:26:27.696Z,8.30
2024-01-24T21:28:55.702Z,8.30
2024-01-24T21:31:24.703Z,8.20
2024-01-24T21:33:52.800Z,8.20
2024-01-24T21:36:21.002Z,8.20
2024-01-24T21:38:48.955Z,8.20
2024-01-24T21:41:17.649Z,8.20
2024-01-24T21:43:47.189Z,8.30
2024-01-24T21:46:15.506Z,8.20
2024-01-24T21:48:44.378Z,8.20
2024-01-24T21:51:12.692Z,8.10
2024-01-24T21:53:41.372Z,8.20
2024-01-24T21:56:09.422Z,8.10
2024-01-24T21:58:39.345Z,8.20
2024-01-24T22:01:09.059Z,8.10
2024-01-24T22:03:37.631Z,8.20
2024-01-24T22:06:06.428Z,8.20
2024-01-24T22:08:36.266Z,8.20
2024-01-24T22:11:04.224Z,8.20
2024-01-24T22:13:32.234Z,8.20
2024-01-24T22:16:01.132Z,8.20
2024-01-24T22:18:36.897Z,8.30
2024-01-24T22:21:12.707Z,8.30
2024-01-24T22:23:41.300Z,8.30
2024-01-24T22:26:09.735Z,8.30
2024-01-24T22:28:37.665Z,8.30
2024-01-24T22:31:06.378Z,8.30
2024-01-24T22:33:36.466Z,8.30
2024-01-24T22:36:04.700Z,8.50
2024-01-24T22:38:32.689Z,8.40
2024-01-24T22:41:00.663Z,8.40
2024-01-24T22:43:28.551Z,8.40
2024-01-24T22:45:56.558Z,8.40
2024-01-24T22:48:24.551Z,8.40
2024-01-24T22:50:53.881Z,8.40
2024-01-24T22:53:22.555Z,8.50
2024-01-24T22:55:50.608Z,8.40
2024-01-24T22:58:18.971Z,8.30
2024-01-24T23:00:47.203Z,8.40
2024-01-24T23:03:15.279Z,8.30
2024-01-24T23:05:45.879Z,8.40
2024-01-24T23:08:17.857Z,8.40
2024-01-24T23:10:48.910Z,8.40
2024-01-24T23:13:17.085Z,8.30
2024-01-24T23:15:45.138Z,8.30
2024-01-24T23:18:13.137Z,8.40
2024-01-24T23:20:41.260Z,8.30
2024-01-24T23:23:10.144Z,8.30
2024-01-24T23:25:41.576Z,8.20
2024-01-24T23:28:09.628Z,8.20
2024-01-24T23:30:37.514Z,8.20
2024-01-24T23:33:06.136Z,8.00
2024-01-24T23:35:34.237Z,8.00
2024-01-24T23:38:02.314Z,8.20
2024-01-24T23:40:30.442Z,8.00
2024-01-24T23:42:59.740Z,8.00
2024-01-24T23:45:28.236Z,8.10
2024-01-24T23:47:56.404Z,8.10
2024-01-24T23:50:24.787Z,8.00
2024-01-24T23:52:57.927Z,8.00
2024-01-24T23:55:26.497Z,8.10
2024-01-24T23:57:55.319Z,8.10
