createdAt,value
2018-12-10T00:00:49.588Z,1.33
2018-12-10T00:03:23.603Z,1.40
2018-12-10T00:05:52.230Z,1.03
2018-12-10T00:08:20.818Z,1.63
2018-12-10T00:10:49.464Z,1.83
2018-12-10T00:13:18.186Z,1.40
2018-12-10T00:15:46.874Z,1.40
2018-12-10T00:18:15.487Z,2.07
2018-12-10T00:20:44.275Z,1.90
2018-12-10T00:23:12.955Z,2.00
2018-12-10T00:25:41.617Z,1.83
2018-12-10T00:28:10.262Z,2.23
2018-12-10T00:30:38.877Z,1.43
2018-12-10T00:33:07.511Z,2.57
2018-12-10T00:35:36.112Z,1.03
2018-12-10T00:38:04.780Z,2.17
2018-12-10T00:40:33.387Z,2.50
2018-12-10T00:43:02.007Z,1.97
2018-12-10T00:45:30.665Z,1.87
2018-12-10T00:47:59.359Z,1.70
2018-12-10T00:50:27.986Z,1.10
2018-12-10T00:52:56.584Z,1.70
2018-12-10T00:55:25.188Z,1.43
2018-12-10T00:57:53.814Z,2.17
2018-12-10T01:00:22.470Z,1.43
2018-12-10T01:02:51.084Z,1.17
2018-12-10T01:05:19.839Z,1.30
2018-12-10T01:07:48.484Z,1.53
2018-12-10T01:10:17.146Z,1.43
2018-12-10T01:12:45.785Z,1.07
2018-12-10T01:15:14.406Z,1.17
2018-12-10T01:17:43.057Z,0.97
2018-12-10T01:20:11.729Z,1.60
2018-12-10T01:22:40.344Z,1.40
2018-12-10T01:25:08.963Z,1.10
2018-12-10T01:27:37.620Z,1.43
2018-12-10T01:30:08.066Z,1.10
2018-12-10T01:32:36.702Z,1.40
2018-12-10T01:35:05.463Z,1.60
2018-12-10T01:37:34.132Z,1.83
2018-12-10T01:40:02.838Z,1.80
2018-12-10T01:42:31.433Z,1.43
2018-12-10T01:45:00.048Z,1.00
2018-12-10T01:47:28.850Z,1.10
2018-12-10T01:49:57.534Z,1.30
2018-12-10T01:52:26.183Z,1.23
2018-12-10T01:54:54.763Z,1.80
2018-12-10T01:57:23.383Z,1.40
2018-12-10T01:59:52.028Z,1.00
2018-12-10T02:02:20.636Z,1.10
2018-12-10T02:04:49.368Z,1.27
2018-12-10T02:07:18.007Z,2.87
2018-12-10T02:09:46.592Z,1.63
2018-12-10T02:12:15.279Z,1.00
2018-12-10T02:14:43.922Z,1.70
2018-12-10T02:17:12.535Z,1.43
2018-12-10T02:19:41.466Z,1.30
2018-12-10T02:22:10.267Z,1.37
2018-12-10T02:24:38.943Z,1.80
2018-12-10T02:27:07.538Z,1.50
2018-12-10T02:29:36.192Z,1.37
2018-12-10T02:32:04.870Z,2.40
2018-12-10T02:34:33.543Z,1.53
2018-12-10T02:37:02.150Z,1.53
2018-12-10T02:39:30.730Z,1.83
2018-12-10T02:41:59.330Z,1.60
2018-12-10T02:44:27.980Z,1.33
2018-12-10T02:46:56.635Z,2.03
2018-12-10T02:49:25.252Z,1.87
2018-12-10T02:51:53.920Z,1.40
2018-12-10T02:54:22.589Z,1.43
2018-12-10T02:56:51.314Z,1.60
2018-12-10T02:59:35.995Z,1.40
2018-12-10T03:02:05.005Z,0.80
2018-12-10T03:04:33.608Z,0.47
2018-12-10T03:07:02.250Z,0.90
2018-12-10T03:09:30.895Z,0.47
2018-12-10T03:11:59.464Z,0.50
2018-12-10T03:14:28.072Z,0.50
2018-12-10T03:16:56.712Z,1.10
2018-12-10T03:19:25.347Z,0.93
2018-12-10T03:21:54.043Z,0.70
2018-12-10T03:24:22.700Z,0.77
2018-12-10T03:26:51.336Z,1.03
2018-12-10T03:29:19.958Z,0.90
2018-12-10T03:31:48.569Z,1.33
2018-12-10T03:34:17.193Z,1.33
2018-12-10T03:36:45.870Z,0.83
2018-12-10T03:39:14.533Z,0.97
2018-12-10T03:41:43.160Z,0.50
2018-12-10T03:44:11.818Z,0.70
2018-12-10T03:46:40.388Z,1.03
2018-12-10T03:49:08.988Z,0.50
2018-12-10T03:51:37.641Z,0.43
2018-12-10T03:54:06.246Z,0.53
2018-12-10T03:56:34.843Z,0.90
2018-12-10T03:59:03.460Z,0.70
2018-12-10T04:01:32.139Z,0.50
2018-12-10T04:04:00.772Z,1.00
2018-12-10T04:06:29.426Z,1.07
2018-12-10T04:08:57.992Z,0.80
2018-12-10T04:11:26.631Z,1.30
2018-12-10T04:13:55.366Z,0.97
2018-12-10T04:16:24.088Z,1.03
2018-12-10T04:18:52.735Z,1.43
2018-12-10T04:21:21.460Z,0.80
2018-12-10T04:23:50.229Z,1.33
2018-12-10T04:26:18.931Z,1.37
2018-12-10T04:28:47.585Z,1.47
2018-12-10T04:31:16.316Z,1.80
2018-12-10T04:33:45.061Z,0.97
2018-12-10T04:36:13.771Z,1.37
2018-12-10T04:38:42.369Z,1.20
2018-12-10T04:41:11.015Z,0.80
2018-12-10T04:43:40.342Z,0.73
2018-12-10T04:46:08.912Z,1.20
2018-12-10T04:48:39.100Z,1.20
2018-12-10T04:51:08.436Z,0.97
2018-12-10T04:53:37.025Z,1.03
2018-12-10T04:56:05.639Z,0.57
2018-12-10T04:58:34.317Z,0.40
2018-12-10T05:01:02.934Z,0.60
2018-12-10T05:03:31.516Z,1.30
2018-12-10T05:06:00.225Z,0.60
2018-12-10T05:08:28.804Z,1.10
2018-12-10T05:10:57.467Z,0.87
2018-12-10T05:13:26.089Z,0.60
2018-12-10T05:15:54.723Z,0.57
2018-12-10T05:18:23.375Z,1.37
2018-12-10T05:20:52.041Z,0.93
2018-12-10T05:23:20.641Z,0.60
2018-12-10T05:25:49.274Z,0.83
2018-12-10T05:28:17.923Z,1.00
2018-12-10T05:30:46.498Z,0.90
2018-12-10T05:33:15.070Z,0.63
2018-12-10T05:35:43.744Z,0.70
2018-12-10T05:38:12.368Z,0.80
2018-12-10T05:40:40.996Z,0.90
2018-12-10T05:43:09.773Z,1.67
2018-12-10T05:45:38.367Z,1.40
2018-12-10T05:48:06.969Z,0.80
2018-12-10T05:50:35.654Z,0.93
2018-12-10T05:53:04.350Z,0.90
2018-12-10T05:55:32.955Z,0.70
2018-12-10T05:58:01.581Z,1.00
2018-12-10T06:00:30.239Z,0.93
2018-12-10T06:02:58.868Z,0.73
2018-12-10T06:05:27.532Z,0.60
2018-12-10T06:07:56.129Z,1.13
2018-12-10T06:10:24.759Z,0.77
2018-12-10T06:12:53.417Z,0.40
2018-12-10T06:15:22.014Z,0.70
2018-12-10T06:17:50.634Z,0.73
2018-12-10T06:20:19.276Z,0.80
2018-12-10T06:22:47.884Z,2.50
2018-12-10T06:25:17.260Z,2.53
2018-12-10T06:27:45.954Z,1.67
2018-12-10T06:30:14.609Z,1.10
2018-12-10T06:32:43.222Z,1.07
2018-12-10T06:35:11.904Z,1.20
2018-12-10T06:37:40.498Z,1.17
2018-12-10T06:40:09.142Z,1.20
2018-12-10T06:42:37.799Z,1.03
2018-12-10T06:45:06.864Z,1.00
2018-12-10T06:47:35.436Z,1.57
2018-12-10T06:50:04.840Z,1.23
2018-12-10T06:52:33.490Z,1.43
2018-12-10T06:55:02.145Z,1.17
2018-12-10T06:57:30.835Z,1.30
2018-12-10T06:59:59.405Z,1.00
2018-12-10T07:02:28.073Z,2.17
2018-12-10T07:04:56.744Z,1.07
2018-12-10T07:07:25.400Z,1.30
2018-12-10T07:09:54.080Z,1.40
2018-12-10T07:12:22.920Z,1.60
2018-12-10T07:14:51.623Z,2.40
2018-12-10T07:17:20.284Z,2.47
2018-12-10T07:19:48.933Z,1.37
2018-12-10T07:22:17.526Z,0.80
2018-12-10T07:24:46.106Z,1.90
2018-12-10T07:27:14.758Z,1.80
2018-12-10T07:29:43.361Z,1.70
2018-12-10T07:32:11.993Z,1.43
2018-12-10T07:34:41.452Z,1.50
2018-12-10T07:37:10.359Z,1.77
2018-12-10T07:39:39.031Z,1.10
2018-12-10T07:42:07.635Z,1.10
2018-12-10T07:44:36.220Z,2.07
2018-12-10T07:47:04.904Z,2.50
2018-12-10T07:49:33.560Z,1.30
2018-12-10T07:52:02.197Z,1.90
2018-12-10T07:54:30.893Z,1.27
2018-12-10T07:56:59.600Z,1.47
2018-12-10T07:59:28.300Z,1.97
2018-12-10T08:01:56.904Z,2.10
2018-12-10T08:04:25.618Z,1.50
2018-12-10T08:06:54.327Z,2.10
2018-12-10T08:09:22.921Z,1.57
2018-12-10T08:11:51.554Z,0.80
2018-12-10T08:14:20.222Z,1.47
2018-12-10T08:16:48.909Z,1.90
2018-12-10T08:19:17.581Z,1.67
2018-12-10T08:21:46.202Z,0.70
2018-12-10T08:24:14.851Z,1.00
2018-12-10T08:26:43.557Z,1.47
2018-12-10T08:29:12.228Z,1.40
2018-12-10T08:31:40.855Z,0.93
2018-12-10T08:34:09.507Z,0.80
2018-12-10T08:36:38.166Z,0.90
2018-12-10T08:39:07.570Z,0.63
2018-12-10T08:41:36.219Z,0.50
2018-12-10T08:44:04.784Z,0.97
2018-12-10T08:46:33.407Z,0.60
2018-12-10T08:49:02.093Z,0.50
2018-12-10T08:51:30.739Z,0.77
2018-12-10T08:53:59.384Z,0.67
2018-12-10T08:56:28.065Z,0.87
2018-12-10T08:58:56.707Z,0.83
2018-12-10T09:01:25.410Z,0.97
2018-12-10T09:03:54.105Z,1.07
2018-12-10T09:06:22.737Z,1.10
2018-12-10T09:08:51.406Z,0.57
2018-12-10T09:11:20.071Z,0.87
2018-12-10T09:13:48.800Z,0.90
2018-12-10T09:16:17.439Z,0.80
2018-12-10T09:18:46.122Z,0.87
2018-12-10T09:21:14.782Z,1.10
2018-12-10T09:23:43.415Z,0.90
2018-12-10T09:26:12.055Z,1.27
2018-12-10T09:28:40.736Z,1.20
2018-12-10T09:31:09.362Z,2.20
2018-12-10T09:33:38.040Z,2.13
2018-12-10T09:36:06.721Z,0.97
2018-12-10T09:38:35.389Z,0.93
2018-12-10T09:41:04.179Z,1.10
2018-12-10T09:43:39.535Z,0.73
2018-12-10T09:46:08.258Z,1.27
2018-12-10T09:48:36.906Z,0.83
2018-12-10T09:51:05.517Z,1.37
2018-12-10T09:53:34.177Z,1.30
2018-12-10T09:56:02.828Z,1.90
2018-12-10T09:58:31.464Z,1.03
2018-12-10T10:01:00.216Z,1.33
2018-12-10T10:03:28.845Z,1.80
2018-12-10T10:05:57.552Z,1.03
2018-12-10T10:08:26.179Z,1.00
2018-12-10T10:10:54.783Z,1.53
2018-12-10T10:13:23.482Z,1.60
2018-12-10T10:15:52.090Z,1.27
2018-12-10T10:18:20.686Z,0.90
2018-12-10T10:20:49.332Z,1.20
2018-12-10T10:23:17.943Z,1.47
2018-12-10T10:25:47.239Z,0.97
2018-12-10T10:28:16.252Z,1.43
2018-12-10T10:30:44.916Z,1.70
2018-12-10T10:33:13.587Z,1.17
2018-12-10T10:35:42.252Z,1.10
2018-12-10T10:38:10.925Z,1.07
2018-12-10T10:40:39.548Z,1.30
2018-12-10T10:43:08.322Z,1.67
2018-12-10T10:45:36.969Z,1.07
2018-12-10T10:48:05.645Z,0.77
2018-12-10T10:50:34.298Z,1.70
2018-12-10T10:53:02.908Z,1.10
2018-12-10T10:55:31.554Z,0.83
2018-12-10T10:58:00.228Z,1.07
2018-12-10T11:00:34.024Z,0.70
2018-12-10T11:03:04.704Z,1.30
2018-12-10T11:05:33.353Z,0.93
2018-12-10T11:08:02.037Z,1.60
2018-12-10T11:10:30.751Z,1.10
2018-12-10T11:12:59.345Z,1.67
2018-12-10T11:15:28.020Z,1.33
2018-12-10T11:17:56.838Z,1.33
2018-12-10T11:20:25.456Z,1.10
2018-12-10T11:22:54.076Z,0.93
2018-12-10T11:25:22.821Z,1.13
2018-12-10T11:27:51.515Z,0.83
2018-12-10T11:30:21.171Z,1.20
2018-12-10T11:32:57.677Z,0.93
2018-12-10T11:35:26.409Z,0.90
2018-12-10T11:37:55.131Z,1.50
2018-12-10T11:40:23.822Z,0.80
2018-12-10T11:42:52.449Z,0.80
2018-12-10T11:45:21.098Z,1.10
2018-12-10T11:47:49.876Z,1.73
2018-12-10T11:50:18.693Z,1.03
2018-12-10T11:52:47.391Z,1.20
2018-12-10T11:55:16.081Z,2.23
2018-12-10T11:57:44.709Z,1.60
2018-12-10T12:00:20.259Z,1.27
2018-12-10T12:02:48.943Z,1.70
2018-12-10T12:05:17.740Z,1.60
2018-12-10T12:07:46.431Z,1.40
2018-12-10T12:10:15.063Z,1.63
2018-12-10T12:12:43.726Z,1.40
2018-12-10T12:15:12.400Z,1.97
2018-12-10T12:17:41.039Z,1.60
2018-12-10T12:20:10.735Z,1.20
2018-12-10T12:22:39.474Z,2.13
2018-12-10T12:25:08.270Z,1.40
2018-12-10T12:27:36.960Z,1.37
2018-12-10T12:30:06.975Z,1.63
2018-12-10T12:32:35.599Z,1.23
2018-12-10T12:35:04.561Z,1.70
2018-12-10T12:37:33.188Z,1.73
2018-12-10T12:40:01.829Z,1.40
2018-12-10T12:42:30.541Z,1.63
2018-12-10T12:45:05.887Z,1.20
2018-12-10T12:47:34.590Z,1.70
2018-12-10T12:50:03.432Z,2.20
2018-12-10T12:52:32.074Z,1.83
2018-12-10T12:55:00.798Z,2.53
2018-12-10T12:57:29.449Z,1.63
2018-12-10T12:59:58.124Z,1.67
2018-12-10T13:02:26.815Z,1.77
2018-12-10T13:04:55.502Z,1.23
2018-12-10T13:07:24.292Z,1.13
2018-12-10T13:09:52.962Z,1.37
2018-12-10T13:12:21.621Z,1.40
2018-12-10T13:14:50.802Z,1.33
2018-12-10T13:17:19.431Z,1.53
2018-12-10T13:19:48.089Z,1.67
2018-12-10T13:22:16.772Z,1.83
2018-12-10T13:24:45.434Z,1.70
2018-12-10T13:27:14.031Z,1.20
2018-12-10T13:29:43.663Z,1.47
2018-12-10T13:32:12.298Z,1.60
2018-12-10T13:34:40.898Z,1.33
2018-12-10T13:37:09.665Z,1.87
2018-12-10T13:39:38.338Z,2.47
2018-12-10T13:42:06.990Z,1.33
2018-12-10T13:44:35.707Z,0.90
2018-12-10T13:47:04.443Z,1.47
2018-12-10T13:49:33.069Z,1.80
2018-12-10T13:52:02.041Z,1.30
2018-12-10T13:54:30.748Z,2.53
2018-12-10T13:56:59.427Z,1.40
2018-12-10T13:59:28.184Z,1.60
2018-12-10T14:01:56.895Z,1.63
2018-12-10T14:04:29.485Z,1.40
2018-12-10T14:06:58.099Z,1.10
2018-12-10T14:09:26.747Z,1.10
2018-12-10T14:11:55.438Z,1.40
2018-12-10T14:14:24.078Z,1.03
2018-12-10T14:16:52.666Z,0.73
2018-12-10T14:19:21.345Z,0.47
2018-12-10T14:21:50.017Z,0.40
2018-12-10T14:24:18.716Z,0.53
2018-12-10T14:26:47.480Z,0.33
2018-12-10T14:29:16.180Z,0.63
2018-12-10T14:31:44.801Z,0.40
2018-12-10T14:34:18.826Z,0.70
2018-12-10T14:36:47.459Z,0.63
2018-12-10T14:39:16.283Z,0.60
2018-12-10T14:41:44.975Z,0.97
2018-12-10T14:44:16.469Z,1.00
2018-12-10T14:46:48.064Z,1.63
2018-12-10T14:49:17.357Z,1.10
2018-12-10T14:51:46.057Z,0.90
2018-12-10T14:54:15.020Z,2.13
2018-12-10T14:56:43.990Z,1.53
2018-12-10T14:59:12.795Z,1.73
2018-12-10T15:01:41.456Z,1.00
2018-12-10T15:04:10.147Z,1.37
2018-12-10T15:06:39.218Z,1.67
2018-12-10T15:09:08.034Z,2.63
2018-12-10T15:11:37.439Z,2.47
2018-12-10T15:14:06.219Z,0.93
2018-12-10T15:16:35.344Z,1.77
2018-12-10T15:19:04.064Z,2.23
2018-12-10T15:21:33.377Z,1.70
2018-12-10T15:24:01.987Z,1.37
2018-12-10T15:26:32.010Z,1.43
2018-12-10T15:29:00.693Z,1.07
2018-12-10T15:31:29.395Z,1.40
2018-12-10T15:33:59.440Z,1.93
2018-12-10T15:36:28.230Z,1.57
2018-12-10T15:38:56.867Z,1.73
2018-12-10T15:41:25.534Z,1.33
2018-12-10T15:43:54.544Z,1.70
2018-12-10T15:46:23.252Z,2.17
2018-12-10T15:48:53.242Z,1.57
2018-12-10T15:51:22.015Z,1.80
2018-12-10T15:53:50.730Z,1.23
2018-12-10T15:56:19.479Z,2.83
2018-12-10T15:58:49.042Z,1.97
2018-12-10T16:01:17.741Z,1.30
2018-12-10T16:03:47.046Z,1.70
2018-12-10T16:06:15.733Z,1.73
2018-12-10T16:08:44.405Z,1.60
2018-12-10T16:11:13.746Z,1.50
2018-12-10T16:13:42.456Z,1.40
2018-12-10T16:16:11.568Z,1.27
2018-12-10T16:18:40.306Z,1.37
2018-12-10T16:21:09.747Z,1.47
2018-12-10T16:23:38.437Z,1.97
2018-12-10T16:26:07.398Z,1.73
2018-12-10T16:28:36.602Z,1.27
2018-12-10T16:31:05.795Z,1.33
2018-12-10T16:33:35.164Z,1.40
2018-12-10T16:36:04.851Z,2.40
2018-12-10T16:38:59.359Z,1.47
2018-12-10T16:41:28.442Z,2.00
2018-12-10T16:43:58.116Z,1.50
2018-12-10T16:46:26.883Z,2.23
2018-12-10T16:48:55.659Z,1.73
2018-12-10T16:51:24.351Z,1.70
2018-12-10T16:53:52.986Z,1.30
2018-12-10T16:56:21.720Z,2.17
2018-12-10T16:58:50.519Z,1.50
2018-12-10T17:01:19.245Z,2.00
2018-12-10T17:03:48.002Z,3.10
2018-12-10T17:06:16.696Z,1.80
2018-12-10T17:08:45.422Z,1.77
2018-12-10T17:11:14.094Z,1.67
2018-12-10T17:13:42.714Z,2.63
2018-12-10T17:16:11.354Z,1.80
2018-12-10T17:18:40.079Z,2.27
2018-12-10T17:21:08.972Z,2.67
2018-12-10T17:23:37.608Z,2.07
2018-12-10T17:26:06.375Z,2.73
2018-12-10T17:28:35.034Z,1.57
2018-12-10T17:31:03.782Z,2.43
2018-12-10T17:33:32.655Z,2.60
2018-12-10T17:36:01.285Z,2.27
2018-12-10T17:38:29.953Z,3.03
2018-12-10T17:45:40.264Z,2.70
2018-12-10T17:48:08.987Z,3.33
2018-12-10T17:50:37.845Z,3.97
2018-12-10T17:53:15.844Z,6.50
2018-12-10T17:55:44.691Z,8.63
2018-12-10T17:58:14.643Z,6.30
2018-12-10T18:00:43.452Z,5.47
2018-12-10T18:03:12.166Z,5.97
2018-12-10T18:05:40.856Z,2.80
2018-12-10T18:08:12.807Z,3.10
2018-12-10T18:10:41.964Z,3.77
2018-12-10T18:13:12.429Z,3.90
2018-12-10T18:15:41.169Z,3.70
2018-12-10T18:18:10.958Z,4.20
2018-12-10T18:20:41.359Z,2.70
2018-12-10T18:23:10.887Z,2.90
2018-12-10T18:25:39.651Z,1.17
2018-12-10T18:28:08.757Z,1.07
2018-12-10T18:30:39.010Z,1.20
2018-12-10T18:33:08.255Z,1.53
2018-12-10T18:35:36.955Z,1.30
2018-12-10T18:38:05.635Z,3.47
2018-12-10T18:40:34.367Z,1.70
2018-12-10T18:43:14.796Z,2.33
2018-12-10T18:46:04.386Z,1.60
2018-12-10T18:48:33.131Z,2.03
2018-12-10T18:51:04.330Z,2.50
2018-12-10T18:53:41.388Z,4.93
2018-12-10T18:56:29.538Z,4.93
2018-12-10T18:58:58.202Z,2.93
2018-12-10T19:01:26.956Z,3.50
2018-12-10T19:03:55.663Z,2.33
2018-12-10T19:06:24.420Z,1.93
2018-12-10T19:08:53.808Z,2.40
2018-12-10T19:11:24.477Z,2.17
2018-12-10T19:13:54.032Z,1.43
2018-12-10T19:16:22.687Z,1.13
2018-12-10T19:18:51.567Z,1.80
2018-12-10T19:21:20.295Z,0.97
2018-12-10T19:23:56.832Z,1.00
2018-12-10T19:26:27.187Z,0.80
2018-12-10T19:28:58.653Z,0.60
2018-12-10T19:31:27.401Z,0.50
2018-12-10T19:33:56.093Z,0.93
2018-12-10T19:36:24.938Z,0.63
2018-12-10T19:38:53.642Z,1.33
2018-12-10T19:41:22.377Z,0.70
2018-12-10T19:43:51.193Z,1.50
2018-12-10T19:46:19.890Z,1.33
2018-12-10T19:48:49.531Z,0.77
2018-12-10T19:51:18.227Z,1.70
2018-12-10T19:53:47.173Z,2.27
2018-12-10T19:56:15.977Z,2.10
2018-12-10T19:58:44.871Z,2.27
2018-12-10T20:01:13.697Z,1.80
2018-12-10T20:03:42.581Z,1.70
2018-12-10T20:06:15.636Z,2.37
2018-12-10T20:08:44.566Z,2.13
2018-12-10T20:11:13.321Z,2.53
2018-12-10T20:13:43.312Z,2.23
2018-12-10T20:16:12.296Z,2.63
2018-12-10T20:18:40.968Z,2.33
2018-12-10T20:21:09.738Z,4.07
2018-12-10T20:23:38.416Z,2.00
2018-12-10T20:26:07.440Z,2.33
2018-12-10T20:28:36.134Z,1.87
2018-12-10T20:31:11.633Z,1.67
2018-12-10T20:33:40.308Z,1.27
2018-12-10T20:36:09.051Z,1.67
2018-12-10T20:38:37.752Z,1.47
2018-12-10T20:41:06.515Z,1.50
2018-12-10T20:43:36.244Z,1.37
2018-12-10T20:46:05.086Z,1.50
2018-12-10T20:48:34.110Z,1.07
2018-12-10T20:51:02.832Z,1.30
2018-12-10T20:53:32.303Z,1.20
2018-12-10T20:56:01.029Z,1.33
2018-12-10T20:58:29.689Z,1.40
2018-12-10T21:00:58.400Z,2.00
2018-12-10T21:03:27.082Z,2.23
2018-12-10T21:06:01.012Z,2.77
2018-12-10T21:08:29.699Z,2.13
2018-12-10T21:10:58.357Z,1.80
2018-12-10T21:13:27.048Z,1.93
2018-12-10T21:15:55.751Z,2.63
2018-12-10T21:18:24.420Z,3.93
2018-12-10T21:20:53.099Z,1.73
2018-12-10T21:23:25.586Z,1.77
2018-12-10T21:25:54.306Z,1.50
2018-12-10T21:28:22.996Z,2.03
2018-12-10T21:30:51.678Z,1.23
2018-12-10T21:33:20.368Z,2.83
2018-12-10T21:35:49.068Z,1.47
2018-12-10T21:38:17.746Z,2.27
2018-12-10T21:40:46.485Z,1.73
2018-12-10T21:43:15.160Z,2.30
2018-12-10T21:45:43.902Z,2.57
2018-12-10T21:48:12.637Z,2.63
2018-12-10T21:50:41.289Z,2.00
2018-12-10T21:53:10.075Z,2.33
2018-12-10T21:55:38.743Z,2.20
2018-12-10T21:58:07.431Z,1.60
2018-12-10T22:00:36.134Z,1.57
2018-12-10T22:03:05.603Z,1.87
2018-12-10T22:05:36.029Z,2.20
2018-12-10T22:08:04.868Z,1.63
2018-12-10T22:10:35.076Z,2.37
2018-12-10T22:13:03.937Z,2.60
2018-12-10T22:15:32.687Z,1.80
2018-12-10T22:18:01.433Z,3.13
2018-12-10T22:20:30.142Z,3.00
2018-12-10T22:22:59.751Z,2.40
2018-12-10T22:25:28.546Z,1.80
2018-12-10T22:27:58.253Z,2.10
2018-12-10T22:30:27.007Z,2.67
2018-12-10T22:32:56.440Z,2.67
2018-12-10T22:35:25.227Z,3.03
2018-12-10T22:37:54.327Z,2.30
2018-12-10T22:40:23.018Z,2.50
2018-12-10T22:42:51.744Z,2.20
2018-12-10T22:45:20.380Z,2.87
2018-12-10T22:47:49.436Z,2.77
2018-12-10T22:53:06.367Z,1.87
2018-12-10T22:55:35.298Z,1.53
2018-12-10T22:58:04.255Z,1.60
2018-12-10T23:00:38.700Z,1.20
2018-12-10T23:03:07.873Z,1.23
2018-12-10T23:05:36.558Z,1.00
2018-12-10T23:08:06.322Z,1.40
2018-12-10T23:10:35.789Z,2.20
2018-12-10T23:13:04.630Z,1.93
2018-12-10T23:15:33.350Z,2.03
2018-12-10T23:18:03.580Z,1.90
2018-12-10T23:20:32.429Z,1.40
2018-12-10T23:23:02.231Z,1.73
2018-12-10T23:25:30.967Z,1.23
2018-12-10T23:27:59.571Z,1.20
2018-12-10T23:30:28.526Z,2.37
2018-12-10T23:32:57.586Z,1.87
2018-12-10T23:35:26.266Z,1.90
2018-12-10T23:37:54.953Z,1.50
2018-12-10T23:40:25.824Z,1.70
2018-12-10T23:42:59.785Z,2.20
2018-12-10T23:45:28.722Z,2.30
2018-12-10T23:47:59.644Z,2.23
2018-12-10T23:50:28.579Z,2.87
2018-12-10T23:52:57.968Z,2.47
2018-12-10T23:55:26.691Z,2.30
2018-12-10T23:58:03.244Z,2.00
