createdAt,value
2022-08-22T00:00:31.852Z,18.6
2022-08-22T00:01:38.080Z,19.2
2022-08-22T00:02:44.272Z,18.9
2022-08-22T00:03:50.467Z,18.9
2022-08-22T00:04:56.672Z,18.6
2022-08-22T00:06:02.881Z,19.2
2022-08-22T00:07:09.081Z,18.3
2022-08-22T00:08:15.308Z,18.6
2022-08-22T00:09:21.506Z,18.9
2022-08-22T00:10:27.716Z,18.6
2022-08-22T00:11:33.923Z,18.9
2022-08-22T00:12:40.143Z,18.3
2022-08-22T00:13:46.391Z,18.9
2022-08-22T00:14:52.569Z,18.6
2022-08-22T00:15:58.871Z,19.2
2022-08-22T00:17:04.176Z,18.3
2022-08-22T00:18:10.371Z,18.3
2022-08-22T00:19:16.587Z,18.3
2022-08-22T00:20:22.805Z,18.6
2022-08-22T00:21:29.037Z,18.9
2022-08-22T00:22:35.246Z,18.6
2022-08-22T00:23:41.458Z,18.9
2022-08-22T00:24:47.685Z,18.6
2022-08-22T00:25:53.896Z,18.6
2022-08-22T00:27:00.122Z,18.6
2022-08-22T00:28:06.365Z,18.3
2022-08-22T00:29:12.556Z,18.3
2022-08-22T00:30:18.775Z,18.6
2022-08-22T00:31:25.267Z,18.3
2022-08-22T00:32:31.215Z,18.9
2022-08-22T00:33:37.431Z,18.3
2022-08-22T00:34:43.644Z,18.3
2022-08-22T00:35:49.863Z,18.6
2022-08-22T00:36:56.078Z,18.9
2022-08-22T00:38:02.307Z,18.6
2022-08-22T00:39:08.511Z,17.9
2022-08-22T00:40:14.741Z,18.6
2022-08-22T00:41:20.958Z,18.6
2022-08-22T00:42:27.172Z,18.6
2022-08-22T00:43:33.400Z,18.6
2022-08-22T00:44:39.690Z,18.6
2022-08-22T00:45:44.971Z,18.3
2022-08-22T00:46:51.192Z,18.6
2022-08-22T00:47:57.417Z,18.9
2022-08-22T00:49:03.633Z,18.9
2022-08-22T00:50:09.868Z,17.9
2022-08-22T00:51:16.069Z,18.3
2022-08-22T00:52:22.297Z,18.3
2022-08-22T00:53:28.521Z,18.6
2022-08-22T00:54:34.738Z,18.3
2022-08-22T00:55:40.975Z,18.6
2022-08-22T00:56:47.169Z,18.6
2022-08-22T00:57:53.397Z,18.3
2022-08-22T00:58:59.628Z,18.6
2022-08-22T01:00:05.847Z,17.9
2022-08-22T01:01:12.054Z,18.3
2022-08-22T01:02:18.288Z,18.3
2022-08-22T01:03:24.501Z,18.3
2022-08-22T01:04:30.726Z,18.3
2022-08-22T01:05:36.948Z,18.3
2022-08-22T01:06:43.170Z,17.9
2022-08-22T01:07:49.413Z,18.3
2022-08-22T01:08:55.637Z,17.9
2022-08-22T01:10:01.841Z,18.6
2022-08-22T01:11:08.074Z,17.9
2022-08-22T01:12:14.289Z,17.9
2022-08-22T01:13:20.593Z,17.9
2022-08-22T01:14:26.907Z,17.9
2022-08-22T01:15:33.221Z,17.9
2022-08-22T01:16:39.515Z,17.9
2022-08-22T01:17:45.863Z,18.3
2022-08-22T01:18:51.144Z,18.6
2022-08-22T01:19:57.355Z,17.9
2022-08-22T01:21:03.589Z,18.6
2022-08-22T01:22:09.795Z,17.9
2022-08-22T01:23:16.024Z,18.3
2022-08-22T01:24:22.240Z,17.9
2022-08-22T01:25:28.468Z,17.9
2022-08-22T01:26:34.698Z,18.6
2022-08-22T01:27:40.917Z,18.6
2022-08-22T01:28:47.164Z,18.3
2022-08-22T01:29:53.389Z,17.9
2022-08-22T01:30:59.604Z,17.6
2022-08-22T01:32:05.849Z,18.3
2022-08-22T01:33:12.061Z,18.3
2022-08-22T01:34:18.290Z,18.6
2022-08-22T01:35:24.526Z,18.3
2022-08-22T01:36:30.745Z,17.9
2022-08-22T01:37:36.978Z,17.9
2022-08-22T01:38:43.203Z,18.3
2022-08-22T01:39:49.439Z,18.3
2022-08-22T01:40:55.705Z,17.9
2022-08-22T01:42:01.901Z,17.9
2022-08-22T01:43:08.138Z,17.9
2022-08-22T01:44:14.374Z,17.9
2022-08-22T01:45:20.604Z,18.6
2022-08-22T01:46:26.905Z,17.9
2022-08-22T01:47:32.206Z,17.9
2022-08-22T01:48:38.437Z,17.9
2022-08-22T01:49:44.681Z,17.6
2022-08-22T01:50:50.909Z,18.3
2022-08-22T01:51:57.133Z,18.3
2022-08-22T01:53:03.365Z,18.3
2022-08-22T01:54:09.594Z,17.9
2022-08-22T01:55:15.822Z,17.9
2022-08-22T01:56:22.061Z,18.3
2022-08-22T01:57:28.293Z,17.9
2022-08-22T01:58:34.530Z,18.3
2022-08-22T01:59:40.769Z,18.6
2022-08-22T02:00:47.003Z,18.3
2022-08-22T02:01:53.226Z,17.9
2022-08-22T02:02:59.456Z,17.9
2022-08-22T02:04:05.677Z,17.9
2022-08-22T02:05:11.910Z,18.6
2022-08-22T02:06:18.146Z,17.9
2022-08-22T02:07:24.368Z,17.9
2022-08-22T02:08:30.602Z,17.9
2022-08-22T02:09:36.827Z,17.6
2022-08-22T02:10:43.057Z,17.9
2022-08-22T02:11:49.285Z,17.6
2022-08-22T02:12:55.514Z,17.6
2022-08-22T02:14:01.753Z,17.9
2022-08-22T02:15:08.045Z,17.6
2022-08-22T02:16:13.422Z,17.9
2022-08-22T02:17:19.722Z,18.3
2022-08-22T02:18:25.023Z,18.6
2022-08-22T02:19:31.283Z,17.6
2022-08-22T02:20:37.494Z,17.9
2022-08-22T02:21:43.723Z,18.3
2022-08-22T02:22:49.956Z,18.3
2022-08-22T02:23:56.190Z,17.6
2022-08-22T02:25:02.436Z,17.6
2022-08-22T02:26:08.651Z,17.6
2022-08-22T02:27:14.880Z,18.3
2022-08-22T02:28:21.116Z,18.3
2022-08-22T02:29:27.347Z,17.9
2022-08-22T02:30:33.578Z,18.3
2022-08-22T02:31:39.808Z,17.6
2022-08-22T02:32:46.042Z,17.9
2022-08-22T02:33:52.287Z,17.9
2022-08-22T02:34:58.512Z,18.3
2022-08-22T02:36:04.746Z,17.6
2022-08-22T02:37:10.963Z,17.3
2022-08-22T02:38:17.198Z,17.3
2022-08-22T02:39:23.426Z,17.6
2022-08-22T02:40:29.655Z,17.9
2022-08-22T02:41:35.880Z,17.9
2022-08-22T02:42:42.117Z,17.6
2022-08-22T02:43:48.351Z,17.6
2022-08-22T02:44:54.575Z,18.3
2022-08-22T02:46:00.882Z,18.3
2022-08-22T02:47:07.198Z,17.9
2022-08-22T02:48:13.504Z,17.9
2022-08-22T02:49:18.810Z,17.9
2022-08-22T02:50:25.032Z,17.6
2022-08-22T02:51:31.266Z,17.9
2022-08-22T02:52:37.502Z,17.6
2022-08-22T02:53:43.722Z,17.6
2022-08-22T02:54:49.952Z,18.3
2022-08-22T02:55:56.183Z,17.6
2022-08-22T02:57:02.424Z,17.6
2022-08-22T02:58:08.648Z,17.6
2022-08-22T02:59:14.878Z,17.9
2022-08-22T03:00:21.109Z,18.3
2022-08-22T03:01:27.350Z,17.9
2022-08-22T03:02:33.568Z,17.6
2022-08-22T03:03:39.815Z,17.9
2022-08-22T03:04:46.044Z,17.3
2022-08-22T03:05:52.277Z,17.9
2022-08-22T03:06:58.505Z,17.6
2022-08-22T03:08:04.738Z,17.6
2022-08-22T03:09:10.978Z,17.3
2022-08-22T03:10:17.201Z,17.6
2022-08-22T03:11:23.428Z,17.3
2022-08-22T03:12:29.664Z,17.9
2022-08-22T03:13:35.902Z,17.9
2022-08-22T03:14:42.164Z,17.6
2022-08-22T03:15:48.376Z,17.6
2022-08-22T03:16:54.681Z,17.6
2022-08-22T03:17:59.985Z,17.6
2022-08-22T03:19:06.221Z,17.3
2022-08-22T03:20:12.452Z,17.6
2022-08-22T03:21:18.691Z,17.6
2022-08-22T03:22:24.925Z,17.6
2022-08-22T03:23:31.160Z,17
2022-08-22T03:24:37.393Z,17.3
2022-08-22T03:25:43.630Z,17.6
2022-08-22T03:26:49.871Z,17.6
2022-08-22T03:27:56.104Z,17.6
2022-08-22T03:29:02.336Z,18.3
2022-08-22T03:30:08.566Z,17.6
2022-08-22T03:31:14.798Z,17.9
2022-08-22T03:32:21.034Z,17.9
2022-08-22T03:33:27.271Z,17.9
2022-08-22T03:34:33.514Z,17.6
2022-08-22T03:35:39.741Z,17.9
2022-08-22T03:36:45.969Z,17.3
2022-08-22T03:37:52.200Z,17
2022-08-22T03:38:58.434Z,17.6
2022-08-22T03:40:04.671Z,17.3
2022-08-22T03:41:10.929Z,17.9
2022-08-22T03:42:17.139Z,17.6
2022-08-22T03:43:23.374Z,17.6
2022-08-22T03:44:29.617Z,17.9
2022-08-22T03:45:35.928Z,17.3
2022-08-22T03:46:42.245Z,17.6
2022-08-22T03:47:48.559Z,17.3
2022-08-22T03:48:54.891Z,17.6
2022-08-22T03:50:01.189Z,17.3
2022-08-22T03:51:07.498Z,17.6
2022-08-22T03:52:13.822Z,17.3
2022-08-22T03:53:20.129Z,17.3
2022-08-22T03:54:26.438Z,17.3
2022-08-22T03:55:32.762Z,17.3
2022-08-22T03:56:39.071Z,17.6
2022-08-22T03:57:45.387Z,17.6
2022-08-22T03:58:51.703Z,17.3
2022-08-22T03:59:58.149Z,17.3
2022-08-22T04:01:03.521Z,17.3
2022-08-22T04:02:09.755Z,17.9
2022-08-22T04:03:16.020Z,17.3
2022-08-22T04:04:22.227Z,17.3
2022-08-22T04:05:28.471Z,17.9
2022-08-22T04:06:34.706Z,17.6
2022-08-22T04:07:40.948Z,17.3
2022-08-22T04:08:47.182Z,17
2022-08-22T04:09:53.428Z,17.3
2022-08-22T04:10:59.660Z,17.3
2022-08-22T04:12:05.901Z,17.6
2022-08-22T04:13:12.139Z,17.3
2022-08-22T04:14:18.388Z,17.3
2022-08-22T04:15:24.630Z,17
2022-08-22T04:16:30.868Z,17.3
2022-08-22T04:17:37.109Z,17.3
2022-08-22T04:18:43.351Z,17.6
2022-08-22T04:19:49.600Z,17.3
2022-08-22T04:20:55.856Z,17.6
2022-08-22T04:22:02.084Z,17.3
2022-08-22T04:23:08.319Z,17.3
2022-08-22T04:24:14.560Z,17.3
2022-08-22T04:25:20.804Z,17.3
2022-08-22T04:26:27.049Z,17.3
2022-08-22T04:27:33.278Z,17.3
2022-08-22T04:28:39.595Z,17.6
2022-08-22T04:29:45.909Z,17
2022-08-22T04:30:52.237Z,17.3
2022-08-22T04:31:58.560Z,17
2022-08-22T04:33:04.875Z,17.6
2022-08-22T04:34:11.193Z,17.3
2022-08-22T04:35:17.591Z,17
2022-08-22T04:36:23.835Z,17.6
2022-08-22T04:37:30.149Z,17.6
2022-08-22T04:38:36.473Z,17.3
2022-08-22T04:39:42.802Z,17
2022-08-22T04:40:49.115Z,17.3
2022-08-22T04:41:55.436Z,17.3
2022-08-22T04:43:01.882Z,17.3
2022-08-22T04:44:07.265Z,17
2022-08-22T04:45:13.474Z,17
2022-08-22T04:46:19.707Z,17.3
2022-08-22T04:47:25.948Z,17.3
2022-08-22T04:48:32.175Z,17
2022-08-22T04:49:38.418Z,17.3
2022-08-22T04:50:44.641Z,17.3
2022-08-22T04:51:50.882Z,17
2022-08-22T04:52:57.110Z,17.3
2022-08-22T04:54:03.341Z,16.7
2022-08-22T04:55:09.570Z,17.3
2022-08-22T04:56:15.805Z,17
2022-08-22T04:57:22.038Z,17
2022-08-22T04:58:28.274Z,16.7
2022-08-22T04:59:34.507Z,17.6
2022-08-22T05:00:40.730Z,17.6
2022-08-22T05:01:46.960Z,17.6
2022-08-22T05:02:53.200Z,17
2022-08-22T05:03:59.431Z,17
2022-08-22T05:05:05.671Z,17
2022-08-22T05:06:11.904Z,17
2022-08-22T05:07:18.154Z,17
2022-08-22T05:08:24.376Z,17
2022-08-22T05:09:30.596Z,17.3
2022-08-22T05:10:36.831Z,17.3
2022-08-22T05:11:43.174Z,17.3
2022-08-22T05:12:49.440Z,17.3
2022-08-22T05:13:54.745Z,17
2022-08-22T05:15:00.959Z,17.3
2022-08-22T05:16:07.192Z,17
2022-08-22T05:17:13.409Z,17
2022-08-22T05:18:19.631Z,17.3
2022-08-22T05:19:25.848Z,17.3
2022-08-22T05:20:32.071Z,16.7
2022-08-22T05:21:38.283Z,17
2022-08-22T05:22:44.493Z,17.3
2022-08-22T05:23:50.707Z,17
2022-08-22T05:24:56.910Z,17
2022-08-22T05:26:03.114Z,17
2022-08-22T05:27:09.386Z,17.3
2022-08-22T05:28:15.833Z,17
2022-08-22T05:29:21.752Z,17.3
2022-08-22T05:30:27.958Z,16.7
2022-08-22T05:31:33.174Z,17
2022-08-22T05:32:39.368Z,17.3
2022-08-22T05:33:44.575Z,17.3
2022-08-22T05:34:49.777Z,17
2022-08-22T05:35:55.968Z,17.3
2022-08-22T05:37:02.139Z,16.7
2022-08-22T05:38:08.327Z,17
2022-08-22T05:39:14.498Z,17
2022-08-22T05:40:20.703Z,17
2022-08-22T05:41:26.838Z,17
2022-08-22T05:42:32.990Z,16.7
2022-08-22T05:43:39.160Z,17.3
2022-08-22T05:44:45.319Z,17
2022-08-22T05:45:51.473Z,17.3
2022-08-22T05:46:57.614Z,16.7
2022-08-22T05:48:03.764Z,16.7
2022-08-22T05:49:08.919Z,16.7
2022-08-22T05:50:15.056Z,17
2022-08-22T05:51:21.200Z,17
2022-08-22T05:52:27.345Z,16.7
2022-08-22T05:53:33.471Z,17.3
2022-08-22T05:54:39.598Z,17.3
2022-08-22T05:55:45.723Z,17.3
2022-08-22T05:56:51.851Z,17
2022-08-22T05:57:57.970Z,17
2022-08-22T05:59:04.094Z,17
2022-08-22T06:00:10.210Z,17
2022-08-22T06:01:16.304Z,17.3
2022-08-22T06:02:22.410Z,17
2022-08-22T06:03:28.514Z,17.3
2022-08-22T06:04:34.602Z,17
2022-08-22T06:05:40.699Z,17
2022-08-22T06:06:46.795Z,17
2022-08-22T06:07:52.883Z,17.3
2022-08-22T06:08:58.976Z,17
2022-08-22T06:10:05.056Z,17
2022-08-22T06:11:11.136Z,17
2022-08-22T06:12:17.224Z,17
2022-08-22T06:13:23.315Z,17.3
2022-08-22T06:14:29.394Z,17
2022-08-22T06:15:35.522Z,17
2022-08-22T06:16:41.537Z,16.7
2022-08-22T06:17:47.614Z,17
2022-08-22T06:18:53.686Z,17
2022-08-22T06:19:59.738Z,17
2022-08-22T06:21:05.806Z,17
2022-08-22T06:22:11.861Z,17
2022-08-22T06:23:17.924Z,17.3
2022-08-22T06:24:23.976Z,17
2022-08-22T06:25:30.030Z,17
2022-08-22T06:26:36.094Z,17.3
2022-08-22T06:27:42.142Z,17.3
2022-08-22T06:28:48.193Z,17
2022-08-22T06:29:54.324Z,17
2022-08-22T06:31:00.435Z,16.3
2022-08-22T06:32:06.543Z,17
2022-08-22T06:33:12.657Z,17
2022-08-22T06:34:18.773Z,16.7
2022-08-22T06:35:24.888Z,17
2022-08-22T06:36:30.992Z,17
2022-08-22T06:37:37.105Z,17.6
2022-08-22T06:38:43.207Z,17
2022-08-22T06:39:49.316Z,17.3
2022-08-22T06:40:55.408Z,17
2022-08-22T06:42:01.511Z,17
2022-08-22T06:43:07.629Z,17.3
2022-08-22T06:44:13.849Z,17
2022-08-22T06:45:20.070Z,17
2022-08-22T06:46:26.284Z,16.7
2022-08-22T06:47:32.505Z,17.3
2022-08-22T06:48:38.710Z,17.3
2022-08-22T06:49:44.937Z,17
2022-08-22T06:50:51.165Z,17.3
2022-08-22T06:51:57.366Z,16.7
2022-08-22T06:53:03.590Z,17.3
2022-08-22T06:54:09.807Z,17
2022-08-22T06:55:16.016Z,17.3
2022-08-22T06:56:22.268Z,17.3
2022-08-22T06:57:28.442Z,17
2022-08-22T07:00:03.336Z,17
2022-08-22T07:01:08.674Z,17
2022-08-22T07:02:14.691Z,16.7
2022-08-22T07:03:20.705Z,17.3
2022-08-22T07:04:26.720Z,16.7
2022-08-22T07:05:32.736Z,17
2022-08-22T07:06:38.741Z,16.7
2022-08-22T07:07:44.762Z,17
2022-08-22T07:08:50.759Z,17.3
2022-08-22T07:09:56.786Z,17.3
2022-08-22T07:11:02.812Z,17
2022-08-22T07:12:08.815Z,17
2022-08-22T07:13:14.835Z,16.7
2022-08-22T07:14:20.834Z,17.3
2022-08-22T07:15:26.854Z,17
2022-08-22T07:16:32.889Z,17
2022-08-22T07:17:38.912Z,17
2022-08-22T07:18:44.902Z,17
2022-08-22T07:19:50.920Z,16.7
2022-08-22T07:20:56.933Z,17
2022-08-22T07:22:02.946Z,17
2022-08-22T07:23:08.968Z,17.3
2022-08-22T07:24:14.977Z,17
2022-08-22T07:25:21.002Z,17.3
2022-08-22T07:26:27.001Z,17
2022-08-22T07:27:33.008Z,17
2022-08-22T07:28:39.088Z,17.3
2022-08-22T07:29:45.178Z,16.7
2022-08-22T07:30:51.251Z,17
2022-08-22T07:31:57.338Z,17
2022-08-22T07:33:03.401Z,17
2022-08-22T07:34:09.479Z,17
2022-08-22T07:35:15.553Z,17
2022-08-22T07:36:21.625Z,17
2022-08-22T07:37:27.694Z,17
2022-08-22T07:38:33.777Z,17.3
2022-08-22T07:39:39.870Z,17.3
2022-08-22T07:40:45.933Z,17.3
2022-08-22T07:41:51.987Z,17
2022-08-22T07:42:58.178Z,17
2022-08-22T07:44:04.371Z,17.3
2022-08-22T07:45:10.572Z,17
2022-08-22T07:46:16.771Z,17
2022-08-22T07:47:22.967Z,17
2022-08-22T07:48:29.153Z,17
2022-08-22T07:49:35.339Z,16.7
2022-08-22T07:50:41.525Z,17.3
2022-08-22T07:51:47.721Z,16.7
2022-08-22T07:52:53.890Z,17
2022-08-22T07:54:00.058Z,17
2022-08-22T07:55:06.222Z,17.3
2022-08-22T07:56:12.407Z,16.7
2022-08-22T07:57:18.832Z,17
2022-08-22T07:58:24.207Z,17
2022-08-22T07:59:30.260Z,17.3
2022-08-22T08:00:36.304Z,17
2022-08-22T08:01:42.340Z,17.3
2022-08-22T08:02:48.382Z,17.6
2022-08-22T08:03:54.428Z,17.3
2022-08-22T08:05:00.470Z,17
2022-08-22T08:06:06.486Z,17.3
2022-08-22T08:07:12.536Z,16.7
2022-08-22T08:08:18.565Z,17.3
2022-08-22T08:09:24.608Z,17.3
2022-08-22T08:10:30.618Z,17
2022-08-22T08:11:36.677Z,17.6
2022-08-22T08:12:42.664Z,17.3
2022-08-22T08:13:48.689Z,17
2022-08-22T08:14:54.709Z,17.3
2022-08-22T08:16:00.714Z,17.3
2022-08-22T08:17:06.735Z,17
2022-08-22T08:18:12.755Z,17
2022-08-22T08:19:18.759Z,17.3
2022-08-22T08:20:24.779Z,17.6
2022-08-22T08:21:30.782Z,17.3
2022-08-22T08:22:36.790Z,17.3
2022-08-22T08:23:42.790Z,17.6
2022-08-22T08:24:48.789Z,17.3
2022-08-22T08:25:54.911Z,17.6
2022-08-22T08:27:01.014Z,17.6
2022-08-22T08:28:07.142Z,17.9
2022-08-22T08:29:13.252Z,17.3
2022-08-22T08:30:19.378Z,17.6
2022-08-22T08:31:25.486Z,17.9
2022-08-22T08:32:31.597Z,17.6
2022-08-22T08:33:37.720Z,17
2022-08-22T08:34:43.839Z,17.3
2022-08-22T08:35:49.950Z,17.3
2022-08-22T08:36:56.088Z,17.3
2022-08-22T08:38:02.215Z,17.3
2022-08-22T08:39:08.325Z,17.6
2022-08-22T08:40:59.270Z,17
2022-08-22T08:42:04.525Z,17.9
2022-08-22T08:43:10.446Z,17.3
2022-08-22T08:44:16.348Z,17.6
2022-08-22T08:45:22.288Z,17.3
2022-08-22T08:46:28.211Z,17.6
2022-08-22T08:47:34.163Z,17.6
2022-08-22T08:48:40.051Z,17.9
2022-08-22T08:49:45.994Z,17.6
2022-08-22T08:50:51.933Z,17.6
2022-08-22T08:51:57.890Z,17.6
2022-08-22T08:53:03.767Z,17.9
2022-08-22T08:54:09.705Z,17.3
2022-08-22T08:55:15.628Z,17.6
2022-08-22T08:56:21.582Z,17.6
2022-08-22T08:57:27.489Z,17.6
2022-08-22T08:58:33.397Z,17.6
2022-08-22T08:59:39.327Z,17.3
2022-08-22T09:00:45.260Z,17.6
2022-08-22T09:01:51.183Z,17.3
2022-08-22T09:02:57.101Z,17.3
2022-08-22T09:04:03.029Z,17.3
2022-08-22T09:05:09.004Z,17.6
2022-08-22T09:06:14.910Z,17.9
2022-08-22T09:07:20.827Z,17.6
2022-08-22T09:08:26.738Z,17
2022-08-22T09:09:32.747Z,17.6
2022-08-22T09:10:38.773Z,17.9
2022-08-22T09:11:44.826Z,17.6
2022-08-22T09:12:50.782Z,17.3
2022-08-22T09:13:56.832Z,17.6
2022-08-22T09:15:02.816Z,17.6
2022-08-22T09:16:08.805Z,17.9
2022-08-22T09:17:14.816Z,17.6
2022-08-22T09:18:20.834Z,17.6
2022-08-22T09:19:26.858Z,17.3
2022-08-22T09:20:32.863Z,17.9
2022-08-22T09:21:38.872Z,17.9
2022-08-22T09:22:44.852Z,17.6
2022-08-22T09:23:51.028Z,17.3
2022-08-22T09:24:57.150Z,17.6
2022-08-22T09:26:03.296Z,17.6
2022-08-22T09:27:09.388Z,17.6
2022-08-22T09:28:15.514Z,18.3
2022-08-22T09:29:21.669Z,17.6
2022-08-22T09:30:27.790Z,17.9
2022-08-22T09:31:33.888Z,17.9
2022-08-22T09:32:40.023Z,17.9
2022-08-22T09:33:46.167Z,17.9
2022-08-22T09:34:52.276Z,17.6
2022-08-22T09:35:58.409Z,18.6
2022-08-22T09:37:04.533Z,17.9
2022-08-22T09:39:39.234Z,17.9
2022-08-22T09:40:44.518Z,17.9
2022-08-22T09:41:50.455Z,17.9
2022-08-22T09:42:56.399Z,17.9
2022-08-22T09:44:02.319Z,17.6
2022-08-22T09:45:08.244Z,17.9
2022-08-22T09:46:14.156Z,18.3
2022-08-22T09:47:20.087Z,18.3
2022-08-22T09:48:26.043Z,17.9
2022-08-22T09:49:31.977Z,17.9
2022-08-22T09:50:37.923Z,18.3
2022-08-22T09:51:43.906Z,17.9
2022-08-22T09:52:49.854Z,18.6
2022-08-22T09:53:55.745Z,17.9
2022-08-22T09:55:01.704Z,17.9
2022-08-22T09:56:07.663Z,18.9
2022-08-22T09:57:13.579Z,17.9
2022-08-22T09:58:19.535Z,18.3
2022-08-22T09:59:25.485Z,17.9
2022-08-22T10:00:31.447Z,18.3
2022-08-22T10:01:37.431Z,18.3
2022-08-22T10:02:43.382Z,18.3
2022-08-22T10:03:49.336Z,17.9
2022-08-22T10:04:55.299Z,18.3
2022-08-22T10:06:01.308Z,17.9
2022-08-22T10:07:07.267Z,18.3
2022-08-22T10:08:13.312Z,18.3
2022-08-22T10:09:19.412Z,17.9
2022-08-22T10:10:25.483Z,18.3
2022-08-22T10:11:31.548Z,18.3
2022-08-22T10:12:37.620Z,18.3
2022-08-22T10:13:43.683Z,18.3
2022-08-22T10:14:49.758Z,18.6
2022-08-22T10:15:55.862Z,18.6
2022-08-22T10:17:01.929Z,18.6
2022-08-22T10:18:08.008Z,18.3
2022-08-22T10:19:14.096Z,18.3
2022-08-22T10:20:20.181Z,18.3
2022-08-22T10:21:26.299Z,18.3
2022-08-22T10:22:32.524Z,18.3
2022-08-22T10:23:38.736Z,18.3
2022-08-22T10:24:44.931Z,18.6
2022-08-22T10:25:51.178Z,18.3
2022-08-22T10:26:57.398Z,18.3
2022-08-22T10:28:03.597Z,18.3
2022-08-22T10:29:09.827Z,18.9
2022-08-22T10:30:16.087Z,18.6
2022-08-22T10:31:22.318Z,18.6
2022-08-22T10:32:28.521Z,18.3
2022-08-22T10:33:34.758Z,18.3
2022-08-22T10:34:41.017Z,19.2
2022-08-22T10:35:47.219Z,18.3
2022-08-22T10:36:53.709Z,18.3
2022-08-22T10:37:59.042Z,18.3
2022-08-22T10:39:05.101Z,18.6
2022-08-22T10:40:11.124Z,18.3
2022-08-22T10:41:17.123Z,18.3
2022-08-22T10:42:23.151Z,18.6
2022-08-22T10:43:29.193Z,18.9
2022-08-22T10:44:35.247Z,18.3
2022-08-22T10:45:41.225Z,18.6
2022-08-22T10:46:47.251Z,18.6
2022-08-22T10:47:53.286Z,18.6
2022-08-22T10:48:59.342Z,18.6
2022-08-22T10:50:05.331Z,18.6
2022-08-22T10:51:11.361Z,18.6
2022-08-22T10:52:17.386Z,18.6
2022-08-22T10:53:23.402Z,18.6
2022-08-22T10:54:29.492Z,18.9
2022-08-22T10:55:35.500Z,18.9
2022-08-22T10:56:41.504Z,18.9
2022-08-22T10:57:47.525Z,18.6
2022-08-22T10:58:53.524Z,18.9
2022-08-22T10:59:59.588Z,18.9
2022-08-22T11:01:05.572Z,18.6
2022-08-22T11:02:11.628Z,18.6
2022-08-22T11:03:17.629Z,19.2
2022-08-22T11:04:23.673Z,18.6
2022-08-22T11:05:29.784Z,18.6
2022-08-22T11:06:35.856Z,18.6
2022-08-22T11:07:41.970Z,19.2
2022-08-22T11:08:48.079Z,18.6
2022-08-22T11:09:54.145Z,18.6
2022-08-22T11:11:00.297Z,18.9
2022-08-22T11:12:06.451Z,18.6
2022-08-22T11:13:12.437Z,18.9
2022-08-22T11:14:18.542Z,19.2
2022-08-22T11:15:24.642Z,18.3
2022-08-22T11:16:30.750Z,18.9
2022-08-22T11:17:36.871Z,18.6
2022-08-22T11:18:42.936Z,18.6
2022-08-22T11:19:49.198Z,18.9
2022-08-22T11:20:55.457Z,18.6
2022-08-22T11:22:01.611Z,18.6
2022-08-22T11:23:07.884Z,18.6
2022-08-22T11:24:14.088Z,18.6
2022-08-22T11:25:20.304Z,18.6
2022-08-22T11:26:26.530Z,18.6
2022-08-22T11:27:32.753Z,18.9
2022-08-22T11:28:39.019Z,18.6
2022-08-22T11:29:45.266Z,19.2
2022-08-22T11:30:51.444Z,18.6
2022-08-22T11:31:57.671Z,18.9
2022-08-22T11:33:03.917Z,18.9
2022-08-22T11:35:38.869Z,18.9
2022-08-22T11:36:45.309Z,18.9
2022-08-22T11:37:51.768Z,18.9
2022-08-22T11:38:58.225Z,18.6
2022-08-22T11:40:04.735Z,18.6
2022-08-22T11:41:11.205Z,18.9
2022-08-22T11:42:17.653Z,18.9
2022-08-22T11:43:24.088Z,19.2
2022-08-22T11:44:30.544Z,19.2
2022-08-22T11:45:37.053Z,18.9
2022-08-22T11:46:43.488Z,18.6
2022-08-22T11:47:49.938Z,18.9
2022-08-22T11:48:55.275Z,19.2
2022-08-22T11:50:01.305Z,18.9
2022-08-22T11:51:07.336Z,19.2
2022-08-22T11:52:13.385Z,18.9
2022-08-22T11:53:19.385Z,18.6
2022-08-22T11:54:25.371Z,19.2
2022-08-22T11:55:31.393Z,19.2
2022-08-22T11:56:37.413Z,19.2
2022-08-22T11:57:43.465Z,19.6
2022-08-22T11:58:49.479Z,18.9
2022-08-22T11:59:55.488Z,18.9
2022-08-22T12:01:01.533Z,18.6
2022-08-22T12:02:07.542Z,18.9
2022-08-22T12:03:13.590Z,18.9
2022-08-22T12:04:19.606Z,19.2
2022-08-22T12:05:25.640Z,18.9
2022-08-22T12:06:31.658Z,18.6
2022-08-22T12:07:37.681Z,19.2
2022-08-22T12:08:43.709Z,18.9
2022-08-22T12:09:49.732Z,18.9
2022-08-22T12:10:55.805Z,18.6
2022-08-22T12:12:01.753Z,19.2
2022-08-22T12:13:07.763Z,19.2
2022-08-22T12:14:13.798Z,18.6
2022-08-22T12:15:19.817Z,18.9
2022-08-22T12:16:25.904Z,18.9
2022-08-22T12:17:32.030Z,19.2
2022-08-22T12:18:38.139Z,18.9
2022-08-22T12:19:44.200Z,18.9
2022-08-22T12:20:50.278Z,19.2
2022-08-22T12:27:26.830Z,19.2
2022-08-22T12:28:32.962Z,18.6
2022-08-22T12:29:39.015Z,19.2
2022-08-22T12:30:45.228Z,19.6
2022-08-22T12:32:57.631Z,19.2
2022-08-22T12:34:03.850Z,19.2
2022-08-22T12:35:10.032Z,19.2
2022-08-22T12:36:16.244Z,19.9
2022-08-22T12:37:22.455Z,19.6
2022-08-22T12:38:28.664Z,19.2
2022-08-22T12:39:34.864Z,19.2
2022-08-22T12:40:41.071Z,19.6
2022-08-22T12:41:47.278Z,19.9
2022-08-22T12:42:53.477Z,19.6
2022-08-22T12:43:59.683Z,19.2
2022-08-22T12:46:34.573Z,19.2
2022-08-22T12:47:39.917Z,19.2
2022-08-22T12:48:45.911Z,19.6
2022-08-22T12:49:51.908Z,19.6
2022-08-22T12:50:57.943Z,19.6
2022-08-22T12:52:03.910Z,18.9
2022-08-22T12:53:09.914Z,19.2
2022-08-22T12:54:15.953Z,19.9
2022-08-22T12:55:21.979Z,19.9
2022-08-22T12:56:27.935Z,19.2
2022-08-22T12:57:33.958Z,19.2
2022-08-22T12:58:39.945Z,19.6
2022-08-22T12:59:45.959Z,19.6
2022-08-22T13:00:51.994Z,19.2
2022-08-22T13:01:57.978Z,19.6
2022-08-22T13:03:04.014Z,19.2
2022-08-22T13:04:09.993Z,19.6
2022-08-22T13:05:16.018Z,19.6
2022-08-22T13:06:22.024Z,19.2
2022-08-22T13:07:28.036Z,19.6
2022-08-22T13:08:34.041Z,19.9
2022-08-22T13:09:40.049Z,19.6
2022-08-22T13:10:46.098Z,19.2
2022-08-22T13:11:52.115Z,19.6
2022-08-22T13:12:58.087Z,19.2
2022-08-22T13:14:04.091Z,19.6
2022-08-22T13:15:10.167Z,19.9
2022-08-22T13:16:16.296Z,19.6
2022-08-22T13:17:22.316Z,20.5
2022-08-22T13:18:28.393Z,19.6
2022-08-22T13:19:34.501Z,19.6
2022-08-22T13:20:40.574Z,19.6
2022-08-22T13:21:46.666Z,19.9
2022-08-22T13:22:52.742Z,20.2
2022-08-22T13:23:58.844Z,19.9
2022-08-22T13:25:04.899Z,19.6
2022-08-22T13:26:10.981Z,19.2
2022-08-22T13:27:17.063Z,19.6
2022-08-22T13:28:23.185Z,19.9
2022-08-22T13:29:29.364Z,19.6
2022-08-22T13:30:35.557Z,19.6
2022-08-22T13:31:41.787Z,19.9
2022-08-22T13:32:47.980Z,19.9
2022-08-22T13:33:54.209Z,19.9
2022-08-22T13:35:00.388Z,19.6
2022-08-22T13:36:06.591Z,20.2
2022-08-22T13:37:12.784Z,19.9
2022-08-22T13:38:18.982Z,19.6
2022-08-22T13:39:25.207Z,19.6
2022-08-22T13:40:31.401Z,20.2
2022-08-22T13:41:37.610Z,19.9
2022-08-22T13:42:43.833Z,19.9
2022-08-22T13:43:50.278Z,19.9
2022-08-22T13:44:55.647Z,19.6
2022-08-22T13:46:01.627Z,19.6
2022-08-22T13:47:07.642Z,20.2
2022-08-22T13:48:13.641Z,19.6
2022-08-22T13:49:19.639Z,20.5
2022-08-22T13:50:25.658Z,19.9
2022-08-22T13:51:31.654Z,19.6
2022-08-22T13:52:37.711Z,20.2
2022-08-22T13:53:43.665Z,19.9
2022-08-22T13:54:49.677Z,19.9
2022-08-22T13:55:55.697Z,20.5
2022-08-22T13:57:01.705Z,19.2
2022-08-22T13:58:07.697Z,19.9
2022-08-22T13:59:13.734Z,19.9
2022-08-22T14:00:19.708Z,20.2
2022-08-22T14:01:25.739Z,19.9
2022-08-22T14:02:31.725Z,19.6
2022-08-22T14:03:37.765Z,20.2
2022-08-22T14:04:43.766Z,19.9
2022-08-22T14:05:49.751Z,19.9
2022-08-22T14:06:55.775Z,19.9
2022-08-22T14:08:01.806Z,20.2
2022-08-22T14:09:07.797Z,19.9
2022-08-22T14:10:13.817Z,20.2
2022-08-22T14:11:19.834Z,19.9
2022-08-22T14:12:25.928Z,20.2
2022-08-22T14:13:32.028Z,20.5
2022-08-22T14:14:38.132Z,20.5
2022-08-22T14:15:44.220Z,19.9
2022-08-22T14:16:50.316Z,19.9
2022-08-22T14:17:56.454Z,20.2
2022-08-22T14:19:02.545Z,19.9
2022-08-22T14:20:08.613Z,20.5
2022-08-22T14:21:14.723Z,19.9
2022-08-22T14:22:20.836Z,19.6
2022-08-22T14:23:26.922Z,20.5
2022-08-22T14:24:33.043Z,20.5
2022-08-22T14:25:39.136Z,19.9
2022-08-22T14:26:47.215Z,19.9
2022-08-22T14:27:51.575Z,20.5
2022-08-22T14:28:57.823Z,19.9
2022-08-22T14:30:04.032Z,20.5
2022-08-22T14:31:10.266Z,19.9
2022-08-22T14:32:16.490Z,20.2
2022-08-22T14:33:21.701Z,20.2
2022-08-22T14:34:27.736Z,19.9
2022-08-22T14:35:33.769Z,19.9
2022-08-22T14:36:39.758Z,19.9
2022-08-22T14:37:45.774Z,19.6
2022-08-22T14:38:51.834Z,20.2
2022-08-22T14:39:57.843Z,20.2
2022-08-22T14:41:03.895Z,20.5
2022-08-22T14:42:09.904Z,20.2
2022-08-22T14:43:15.934Z,20.2
2022-08-22T14:44:21.946Z,20.5
2022-08-22T14:45:28.023Z,19.9
2022-08-22T14:46:34.003Z,20.2
2022-08-22T14:47:40.022Z,19.9
2022-08-22T14:48:46.045Z,20.5
2022-08-22T14:49:52.108Z,20.2
2022-08-22T14:50:58.103Z,19.9
2022-08-22T14:52:04.129Z,20.5
2022-08-22T14:53:10.117Z,20.2
2022-08-22T14:54:16.137Z,20.2
2022-08-22T14:55:22.176Z,20.2
2022-08-22T14:56:28.193Z,20.2
2022-08-22T14:57:34.189Z,20.2
2022-08-22T14:58:40.181Z,20.5
2022-08-22T14:59:46.206Z,20.2
2022-08-22T15:00:52.306Z,19.9
2022-08-22T15:01:58.389Z,20.2