createdAt,value
2017-12-17T17:51:46.218Z,15.00
2017-12-17T17:54:14.488Z,16.27
2017-12-17T17:56:42.889Z,15.83
2017-12-17T17:59:11.456Z,16.60
2017-12-17T18:01:39.765Z,15.60
2017-12-17T18:04:08.043Z,16.93
2017-12-17T18:06:36.563Z,15.10
2017-12-17T18:09:04.836Z,15.20
2017-12-17T18:11:33.872Z,14.20
2017-12-17T18:14:02.404Z,15.40
2017-12-17T18:16:30.735Z,17.20
2017-12-17T18:18:58.985Z,16.57
2017-12-17T18:21:27.270Z,15.77
2017-12-17T18:23:55.681Z,16.23
2017-12-17T18:26:23.982Z,14.47
2017-12-17T18:28:52.433Z,15.53
2017-12-17T18:31:22.795Z,15.10
2017-12-17T18:33:51.697Z,15.20
2017-12-17T18:36:21.580Z,15.37
2017-12-17T18:38:49.845Z,15.87
2017-12-17T18:41:18.237Z,15.83
2017-12-17T18:43:46.551Z,15.97
2017-12-17T18:46:15.641Z,15.17
2017-12-17T18:48:44.749Z,15.13
2017-12-17T18:51:13.210Z,16.03
2017-12-17T18:53:41.544Z,16.40
2017-12-17T18:56:09.799Z,16.70
2017-12-17T18:58:38.261Z,15.60
2017-12-17T19:01:07.417Z,16.60
2017-12-17T19:03:35.715Z,17.97
2017-12-17T19:06:04.040Z,17.87
2017-12-17T19:08:32.351Z,16.93
2017-12-17T19:11:00.677Z,16.80
2017-12-17T19:13:29.699Z,17.37
2017-12-17T19:15:59.720Z,17.50
2017-12-17T19:18:28.913Z,16.60
2017-12-17T19:20:57.931Z,15.97
2017-12-17T19:23:26.193Z,17.57
2017-12-17T19:25:55.192Z,17.13
2017-12-17T19:28:24.528Z,18.80
2017-12-17T19:30:52.792Z,17.23
2017-12-17T19:33:22.065Z,17.67
2017-12-17T19:35:54.775Z,16.67
2017-12-17T19:38:24.036Z,17.97
2017-12-17T19:40:53.236Z,16.90
2017-12-17T19:43:23.697Z,17.37
2017-12-17T19:45:53.660Z,16.33
2017-12-17T19:48:21.998Z,17.93
2017-12-17T19:50:50.251Z,15.70
2017-12-17T19:53:18.525Z,16.17
2017-12-17T19:55:47.291Z,16.10
2017-12-17T19:58:16.894Z,15.80
2017-12-17T20:00:45.175Z,14.10
2017-12-17T20:03:13.477Z,16.03
2017-12-17T20:05:43.302Z,14.80
2017-12-17T20:08:11.517Z,15.03
2017-12-17T20:10:39.816Z,13.40
2017-12-17T20:13:08.095Z,14.20
2017-12-17T20:15:36.382Z,14.03
2017-12-17T20:18:04.662Z,13.60
2017-12-17T20:20:32.939Z,12.93
2017-12-17T20:23:02.030Z,13.20
2017-12-17T20:25:31.705Z,11.73
2017-12-17T20:28:00.029Z,13.27
2017-12-17T20:30:28.335Z,13.00
2017-12-17T20:32:56.608Z,12.83
2017-12-17T20:35:25.772Z,13.10
2017-12-17T20:37:54.278Z,12.77
2017-12-17T20:40:22.553Z,13.33
2017-12-17T20:42:50.875Z,14.20
2017-12-17T20:45:20.112Z,12.87
2017-12-17T20:47:48.370Z,13.93
2017-12-17T20:50:16.725Z,13.67
2017-12-17T20:52:45.016Z,14.10
2017-12-17T20:55:13.288Z,14.07
2017-12-17T20:57:41.589Z,12.70
2017-12-17T21:00:09.890Z,13.00
2017-12-17T21:02:38.954Z,13.27
2017-12-17T21:05:07.237Z,12.00
2017-12-17T21:07:35.599Z,12.27
2017-12-17T21:10:04.015Z,12.20
2017-12-17T21:12:32.480Z,11.07
2017-12-17T21:15:02.357Z,11.83
2017-12-17T21:17:30.717Z,12.57
2017-12-17T21:20:01.445Z,11.20
2017-12-17T21:22:29.749Z,11.47
2017-12-17T21:25:00.545Z,9.77
2017-12-17T21:27:28.841Z,9.90
2017-12-17T21:29:57.869Z,9.97
2017-12-17T21:32:26.168Z,10.67
2017-12-17T21:34:54.583Z,10.00
2017-12-17T21:37:22.866Z,9.63
2017-12-17T21:39:52.458Z,9.10
2017-12-17T21:42:20.739Z,10.00
2017-12-17T21:44:49.784Z,8.67
2017-12-17T21:47:18.064Z,9.40
2017-12-17T21:49:46.366Z,8.20
2017-12-17T21:52:14.766Z,8.43
2017-12-17T21:54:43.057Z,8.40
2017-12-17T21:57:12.524Z,7.90
2017-12-17T21:59:40.817Z,7.93
2017-12-17T22:02:09.146Z,7.43
2017-12-17T22:04:37.433Z,7.53
2017-12-17T22:07:05.831Z,7.27
2017-12-17T22:09:34.953Z,6.40
2017-12-17T22:12:03.211Z,6.67
2017-12-17T22:14:32.368Z,7.60
2017-12-17T22:17:00.665Z,7.20
2017-12-17T22:19:28.969Z,6.20
2017-12-17T22:21:57.737Z,7.47
2017-12-17T22:24:26.817Z,5.50
2017-12-17T22:26:55.081Z,6.70
2017-12-17T22:29:23.343Z,6.63
2017-12-17T22:31:51.613Z,6.80
2017-12-17T22:34:24.374Z,5.70
2017-12-17T22:36:53.441Z,6.10
2017-12-17T22:39:21.766Z,6.17
2017-12-17T22:41:50.910Z,6.00
2017-12-17T22:44:19.245Z,6.47
2017-12-17T22:46:48.278Z,6.50
2017-12-17T22:49:16.536Z,7.07
2017-12-17T22:51:44.838Z,6.53
2017-12-17T22:54:13.122Z,5.80
2017-12-17T22:56:41.861Z,6.67
2017-12-17T22:59:10.146Z,5.50
2017-12-17T23:01:38.405Z,6.47
2017-12-17T23:04:07.488Z,5.70
2017-12-17T23:06:36.883Z,5.70
2017-12-17T23:09:05.128Z,6.00
2017-12-17T23:11:33.500Z,6.30
2017-12-17T23:14:01.905Z,5.30
2017-12-17T23:16:30.917Z,6.20
2017-12-17T23:18:59.191Z,5.60
2017-12-17T23:21:27.483Z,6.17
2017-12-17T23:23:55.798Z,6.43
2017-12-17T23:26:25.185Z,5.97
2017-12-17T23:28:53.465Z,5.33
2017-12-17T23:31:21.996Z,5.80
2017-12-17T23:33:51.068Z,5.40
2017-12-17T23:36:19.312Z,6.50
2017-12-17T23:38:47.845Z,6.00
2017-12-17T23:41:16.184Z,6.93
2017-12-17T23:43:44.468Z,7.30
2017-12-17T23:46:12.876Z,5.27
2017-12-17T23:48:41.155Z,4.73
2017-12-17T23:51:10.280Z,4.97
2017-12-17T23:53:38.574Z,4.67
2017-12-17T23:56:06.833Z,5.27
2017-12-17T23:58:35.138Z,5.53
