createdAt,value
2018-04-12T00:02:21.357Z,55.40
2018-04-12T00:04:50.533Z,55.80
2018-04-12T00:07:20.193Z,55.90
2018-04-12T00:09:49.001Z,56.00
2018-04-12T00:12:18.923Z,57.30
2018-04-12T00:14:48.054Z,57.50
2018-04-12T00:17:17.634Z,56.40
2018-04-12T00:19:46.497Z,56.40
2018-04-12T00:22:15.357Z,57.00
2018-04-12T00:24:44.939Z,56.30
2018-04-12T00:27:13.830Z,56.30
2018-04-12T00:29:43.072Z,56.30
2018-04-12T00:32:12.018Z,56.00
2018-04-12T00:34:41.220Z,56.40
2018-04-12T00:37:10.080Z,56.70
2018-04-12T00:39:38.959Z,56.70
2018-04-12T00:42:08.334Z,56.80
2018-04-12T00:44:37.180Z,56.70
2018-04-12T00:47:06.013Z,57.00
2018-04-12T00:49:35.258Z,57.50
2018-04-12T00:52:04.564Z,57.40
2018-04-12T00:54:33.723Z,57.80
2018-04-12T00:57:02.885Z,58.10
2018-04-12T00:59:31.791Z,57.30
2018-04-12T01:02:00.855Z,57.20
2018-04-12T01:04:30.909Z,57.80
2018-04-12T01:06:59.876Z,57.50
2018-04-12T01:09:28.769Z,57.60
2018-04-12T01:11:59.112Z,58.20
2018-04-12T01:14:28.064Z,58.10
2018-04-12T01:16:57.273Z,58.10
2018-04-12T01:19:26.304Z,58.10
2018-04-12T01:21:55.528Z,58.10
2018-04-12T01:24:24.357Z,58.10
2018-04-12T01:26:53.833Z,58.10
2018-04-12T01:29:22.690Z,58.10
2018-04-12T01:31:52.464Z,58.30
2018-04-12T01:34:21.364Z,58.50
2018-04-12T01:36:50.224Z,58.80
2018-04-12T01:39:19.135Z,58.70
2018-04-12T01:41:48.081Z,58.00
2018-04-12T01:44:17.751Z,58.60
2018-04-12T01:46:46.648Z,58.60
2018-04-12T01:49:15.895Z,58.70
2018-04-12T01:51:45.140Z,58.60
2018-04-12T01:54:14.237Z,58.70
2018-04-12T01:56:43.143Z,58.10
2018-04-12T01:59:12.068Z,58.50
2018-04-12T02:01:42.773Z,58.80
2018-04-12T02:04:11.704Z,58.80
2018-04-12T02:06:42.042Z,58.60
2018-04-12T02:09:11.245Z,58.80
2018-04-12T02:11:40.529Z,58.60
2018-04-12T02:14:10.620Z,58.60
2018-04-12T02:16:39.607Z,58.50
2018-04-12T02:19:08.648Z,58.70
2018-04-12T02:21:37.605Z,59.40
2018-04-12T02:24:06.512Z,58.30
2018-04-12T02:26:36.357Z,58.50
2018-04-12T02:29:05.699Z,58.80
2018-04-12T02:31:34.724Z,58.70
2018-04-12T02:34:04.323Z,58.90
2018-04-12T02:36:33.592Z,59.00
2018-04-12T02:39:02.426Z,58.80
2018-04-12T02:41:31.305Z,58.60
2018-04-12T02:44:00.396Z,59.10
2018-04-12T02:46:30.093Z,59.50
2018-04-12T02:48:59.698Z,60.00
2018-04-12T02:51:29.018Z,60.00
2018-04-12T02:53:57.847Z,60.10
2018-04-12T02:56:26.703Z,59.80
2018-04-12T02:58:55.881Z,59.70
2018-04-12T03:01:25.636Z,60.30
2018-04-12T03:03:54.553Z,60.30
2018-04-12T03:06:24.310Z,60.10
2018-04-12T03:08:53.168Z,60.00
2018-04-12T03:11:22.004Z,60.30
2018-04-12T03:13:51.283Z,60.30
2018-04-12T03:16:20.943Z,60.30
2018-04-12T03:18:49.812Z,60.10
2018-04-12T03:21:18.713Z,61.00
2018-04-12T03:23:47.943Z,60.70
2018-04-12T03:26:18.052Z,60.70
2018-04-12T03:28:47.646Z,60.60
2018-04-12T03:31:16.532Z,60.70
2018-04-12T03:33:45.367Z,60.80
2018-04-12T03:36:14.449Z,60.30
2018-04-12T03:38:44.148Z,60.50
2018-04-12T03:41:12.964Z,60.40
2018-04-12T03:43:42.667Z,60.80
2018-04-12T03:46:12.279Z,60.50
2018-04-12T03:48:41.575Z,60.50
2018-04-12T03:51:10.463Z,60.30
2018-04-12T03:53:39.771Z,60.80
2018-04-12T03:56:08.876Z,60.70
2018-04-12T03:58:37.781Z,61.20
2018-04-12T04:01:07.801Z,60.80
2018-04-12T04:03:37.434Z,62.10
2018-04-12T04:06:06.377Z,62.90
2018-04-12T04:08:35.918Z,62.20
2018-04-12T04:11:05.662Z,62.30
2018-04-12T04:13:34.628Z,62.40
2018-04-12T04:16:15.985Z,63.50
2018-04-12T04:18:56.896Z,63.50
2018-04-12T04:21:25.806Z,62.80
2018-04-12T04:23:54.661Z,62.70
2018-04-12T04:26:23.803Z,62.90
2018-04-12T04:28:52.619Z,62.50
2018-04-12T04:31:21.506Z,62.70
2018-04-12T04:33:50.650Z,62.50
2018-04-12T04:36:19.904Z,63.80
2018-04-12T04:38:48.850Z,63.40
2018-04-12T04:41:18.466Z,63.50
2018-04-12T04:43:48.155Z,63.40
2018-04-12T04:46:17.492Z,63.40
2018-04-12T04:48:46.419Z,64.90
2018-04-12T04:51:15.279Z,64.40
2018-04-12T04:53:44.141Z,64.40
2018-04-12T04:56:13.161Z,65.10
2018-04-12T04:58:42.061Z,65.70
2018-04-12T05:01:11.801Z,65.50
2018-04-12T05:03:40.657Z,65.70
2018-04-12T05:06:09.651Z,66.40
2018-04-12T05:08:39.228Z,65.50
2018-04-12T05:11:08.340Z,64.90
2018-04-12T05:13:37.365Z,66.40
2018-04-12T05:16:07.327Z,66.70
2018-04-12T05:18:36.252Z,66.80
2018-04-12T05:21:05.219Z,66.20
2018-04-12T05:23:34.739Z,66.00
2018-04-12T05:26:03.744Z,66.50
2018-04-12T05:28:32.702Z,65.80
2018-04-12T05:31:02.719Z,66.00
2018-04-12T05:33:32.403Z,66.60
2018-04-12T05:36:01.476Z,66.70
2018-04-12T05:38:30.645Z,66.40
2018-04-12T05:40:59.582Z,66.90
2018-04-12T05:43:28.560Z,66.70
2018-04-12T05:45:57.477Z,66.50
2018-04-12T05:48:26.404Z,65.90
2018-04-12T05:50:56.160Z,66.30
2018-04-12T05:53:25.019Z,66.40
2018-04-12T05:55:54.654Z,66.30
2018-04-12T05:58:23.513Z,66.40
2018-04-12T06:00:52.626Z,65.90
2018-04-12T06:03:22.008Z,68.90
2018-04-12T06:05:51.115Z,66.90
2018-04-12T06:08:20.359Z,67.10
2018-04-12T06:10:49.331Z,66.20
2018-04-12T06:13:18.931Z,66.00
2018-04-12T06:15:47.750Z,66.10
2018-04-12T06:18:17.907Z,67.70
2018-04-12T06:20:47.676Z,67.90
2018-04-12T06:23:16.960Z,66.40
2018-04-12T06:25:45.805Z,66.90
2018-04-12T06:28:15.077Z,67.30
2018-04-12T06:30:44.136Z,68.50
2018-04-12T06:33:13.781Z,66.00
2018-04-12T06:35:42.992Z,66.20
2018-04-12T06:38:12.697Z,66.10
2018-04-12T06:40:42.110Z,66.10
2018-04-12T06:43:11.648Z,65.50
2018-04-12T06:45:41.680Z,65.00
2018-04-12T06:48:10.946Z,65.10
2018-04-12T06:50:40.889Z,65.10
2018-04-12T06:53:09.791Z,65.10
2018-04-12T06:55:38.612Z,64.10
2018-04-12T06:58:07.756Z,64.40
2018-04-12T07:00:36.907Z,63.60
2018-04-12T07:03:07.023Z,63.80
2018-04-12T07:05:35.945Z,63.70
2018-04-12T07:08:05.198Z,62.90
2018-04-12T07:10:34.013Z,63.90
2018-04-12T07:13:02.895Z,62.70
2018-04-12T07:15:31.711Z,61.80
2018-04-12T07:18:00.948Z,62.00
2018-04-12T07:20:29.849Z,61.70
2018-04-12T07:22:58.643Z,61.80
2018-04-12T07:25:27.703Z,61.90
2018-04-12T07:27:57.380Z,61.40
2018-04-12T07:30:26.178Z,61.30
2018-04-12T07:32:54.979Z,61.20
2018-04-12T07:35:23.847Z,60.50
2018-04-12T07:37:53.256Z,60.10
2018-04-12T07:40:22.479Z,59.90
2018-04-12T07:42:51.567Z,59.70
2018-04-12T07:45:20.713Z,59.50
2018-04-12T07:47:50.003Z,59.60
2018-04-12T07:50:19.190Z,59.30
2018-04-12T07:52:48.075Z,58.30
2018-04-12T07:55:18.123Z,57.70
2018-04-12T07:57:47.100Z,57.70
2018-04-12T08:00:15.919Z,57.70
2018-04-12T08:02:44.743Z,56.00
2018-04-12T08:05:13.680Z,56.50
2018-04-12T08:07:42.506Z,55.90
2018-04-12T08:10:11.315Z,55.20
2018-04-12T08:12:40.732Z,54.90
2018-04-12T08:15:09.623Z,54.40
2018-04-12T08:17:38.443Z,54.50
2018-04-12T08:20:08.236Z,53.70
2018-04-12T08:22:37.061Z,53.60
2018-04-12T08:25:05.976Z,53.10
2018-04-12T08:27:34.842Z,52.40
2018-04-12T08:30:03.811Z,51.90
2018-04-12T08:32:33.864Z,51.10
2018-04-12T08:35:03.193Z,51.60
2018-04-12T08:37:32.059Z,50.90
2018-04-12T08:40:01.351Z,48.10
2018-04-12T08:42:31.499Z,50.40
2018-04-12T08:45:00.321Z,50.30
2018-04-12T08:47:29.126Z,50.20
2018-04-12T08:49:58.065Z,49.60
2018-04-12T08:52:28.176Z,49.00
2018-04-12T08:54:57.159Z,49.00
2018-04-12T08:57:26.358Z,43.70
2018-04-12T08:59:55.598Z,39.90
2018-04-12T09:02:24.822Z,45.70
2018-04-12T09:04:53.635Z,44.30
2018-04-12T09:07:23.631Z,44.50
2018-04-12T09:09:52.458Z,44.30
2018-04-12T09:12:21.399Z,44.20
2018-04-12T09:14:51.368Z,43.50
2018-04-12T09:17:20.243Z,43.30
2018-04-12T09:19:49.463Z,43.00
2018-04-12T09:22:19.551Z,42.10
2018-04-12T09:24:48.767Z,41.80
2018-04-12T09:27:17.634Z,42.70
2018-04-12T09:29:46.831Z,42.20
2018-04-12T09:32:15.993Z,38.50
2018-04-12T09:34:45.919Z,39.80
2018-04-12T09:37:14.915Z,39.60
2018-04-12T09:39:44.599Z,38.70
2018-04-12T09:42:13.590Z,38.30
2018-04-12T09:44:42.410Z,38.50
2018-04-12T09:47:11.227Z,39.70
2018-04-12T09:49:40.096Z,39.60
2018-04-12T09:52:09.138Z,38.20
2018-04-12T09:54:38.799Z,39.90
2018-04-12T09:57:07.666Z,39.70
2018-04-12T09:59:36.499Z,39.60
2018-04-12T10:02:05.495Z,39.50
2018-04-12T10:04:49.142Z,39.50
2018-04-12T10:07:18.091Z,39.10
2018-04-12T10:09:46.908Z,39.00
2018-04-12T10:12:15.784Z,38.80
2018-04-12T10:14:44.651Z,38.80
2018-04-12T10:17:14.251Z,38.80
2018-04-12T10:19:43.491Z,38.70
2018-04-12T10:22:12.311Z,37.70
2018-04-12T10:24:41.171Z,38.50
2018-04-12T10:27:10.411Z,37.80
2018-04-12T10:29:40.251Z,38.00
2018-04-12T10:32:09.131Z,38.70
2018-04-12T10:34:38.013Z,38.10
2018-04-12T10:37:07.215Z,38.10
2018-04-12T10:39:36.343Z,38.10
2018-04-12T10:42:05.465Z,36.80
2018-04-12T10:44:34.351Z,36.10
2018-04-12T10:47:03.644Z,36.20
2018-04-12T10:49:32.441Z,37.50
2018-04-12T10:52:01.394Z,36.60
2018-04-12T10:54:30.399Z,37.00
2018-04-12T10:56:59.598Z,36.90
2018-04-12T10:59:28.487Z,36.20
2018-04-12T11:01:57.380Z,36.40
2018-04-12T11:04:26.271Z,34.90
2018-04-12T11:06:55.148Z,35.40
2018-04-12T11:09:24.228Z,33.70
2018-04-12T11:11:53.147Z,34.70
2018-04-12T11:14:23.115Z,35.40
2018-04-12T11:16:52.008Z,35.10
2018-04-12T11:19:21.836Z,35.90
2018-04-12T11:21:51.035Z,35.70
2018-04-12T11:24:20.232Z,35.80
2018-04-12T11:26:49.554Z,35.10
2018-04-12T11:29:19.156Z,34.30
2018-04-12T11:31:48.479Z,34.10
2018-04-12T11:34:18.074Z,33.60
2018-04-12T11:36:47.703Z,33.00
2018-04-12T11:39:17.679Z,33.80
2018-04-12T11:41:47.111Z,33.50
2018-04-12T11:44:15.934Z,33.80
2018-04-12T11:46:44.784Z,34.20
2018-04-12T11:49:14.480Z,33.90
2018-04-12T11:51:43.572Z,33.70
2018-04-12T11:54:13.720Z,34.60
2018-04-12T11:56:42.565Z,34.40
2018-04-12T11:59:11.517Z,33.20
2018-04-12T12:01:40.375Z,33.70
2018-04-12T12:04:09.209Z,32.80
2018-04-12T12:06:38.080Z,33.10
2018-04-12T12:09:07.291Z,32.10
2018-04-12T12:11:36.098Z,32.40
2018-04-12T12:14:05.022Z,32.30
2018-04-12T12:16:33.848Z,31.40
2018-04-12T12:19:03.627Z,32.20
2018-04-12T12:21:33.211Z,30.00
2018-04-12T12:24:02.030Z,29.50
2018-04-12T12:26:31.671Z,30.70
2018-04-12T12:29:00.564Z,30.60
2018-04-12T12:31:29.447Z,30.00
2018-04-12T12:33:58.701Z,30.00
2018-04-12T12:36:27.893Z,30.70
2018-04-12T12:38:57.223Z,30.20
2018-04-12T12:41:26.117Z,30.80
2018-04-12T12:43:54.939Z,30.40
2018-04-12T12:46:23.749Z,29.70
2018-04-12T12:48:53.799Z,29.10
2018-04-12T12:51:22.628Z,29.00
2018-04-12T12:53:52.249Z,29.60
2018-04-12T12:56:21.290Z,29.60
2018-04-12T12:58:50.097Z,29.40
2018-04-12T13:01:19.018Z,29.50
2018-04-12T13:03:48.247Z,28.40
2018-04-12T13:06:17.067Z,27.10
2018-04-12T13:08:45.929Z,28.40
2018-04-12T13:11:15.184Z,28.40
2018-04-12T13:13:43.975Z,28.60
2018-04-12T13:16:13.900Z,28.20
2018-04-12T13:18:43.531Z,28.20
2018-04-12T13:21:12.756Z,28.10
2018-04-12T13:23:42.405Z,28.90
2018-04-12T13:26:11.267Z,28.90
2018-04-12T13:28:41.086Z,27.90
2018-04-12T13:31:10.400Z,27.90
2018-04-12T13:33:39.196Z,28.20
2018-04-12T13:36:08.439Z,28.10
2018-04-12T13:38:37.626Z,27.90
2018-04-12T13:41:06.437Z,27.10
2018-04-12T13:43:35.610Z,27.20
2018-04-12T13:46:04.471Z,27.60
2018-04-12T13:48:33.842Z,27.20
2018-04-12T13:51:03.107Z,27.50
2018-04-12T13:53:31.992Z,27.20
2018-04-12T13:56:00.799Z,25.60
2018-04-12T13:58:29.653Z,27.00
2018-04-12T14:00:58.900Z,26.00
2018-04-12T14:03:27.759Z,26.50
2018-04-12T14:05:56.846Z,26.90
2018-04-12T14:08:25.647Z,26.70
2018-04-12T14:10:55.300Z,26.20
2018-04-12T14:13:24.133Z,26.10
2018-04-12T14:15:53.415Z,25.60
2018-04-12T14:18:22.206Z,26.20
2018-04-12T14:20:51.025Z,25.70
2018-04-12T14:23:19.920Z,26.20
2018-04-12T14:25:49.168Z,26.00
2018-04-12T14:28:17.969Z,26.10
2018-04-12T14:30:46.835Z,26.00
2018-04-12T14:33:15.683Z,25.70
2018-04-12T14:35:44.580Z,25.30
2018-04-12T14:38:13.675Z,25.70
2018-04-12T14:40:42.468Z,26.00
2018-04-12T14:43:11.334Z,26.20
2018-04-12T14:45:40.331Z,26.00
2018-04-12T14:48:09.394Z,25.70
2018-04-12T14:50:38.971Z,25.20
2018-04-12T14:53:07.874Z,25.20
2018-04-12T14:55:37.018Z,25.20
2018-04-12T14:58:06.310Z,25.30
2018-04-12T15:00:35.986Z,25.50
2018-04-12T15:03:05.314Z,25.40
2018-04-12T15:05:34.132Z,25.30
2018-04-12T15:08:02.942Z,25.10
2018-04-12T15:10:31.823Z,25.00
2018-04-12T15:13:00.686Z,24.90
2018-04-12T15:15:30.372Z,24.40
2018-04-12T15:17:59.209Z,24.10
2018-04-12T15:20:28.869Z,24.50
2018-04-12T15:22:58.130Z,24.50
2018-04-12T15:25:27.031Z,24.50
2018-04-12T15:27:55.902Z,24.70
2018-04-12T15:30:25.220Z,24.70
2018-04-12T15:32:54.871Z,24.50
2018-04-12T15:35:23.713Z,24.30
2018-04-12T15:37:52.752Z,24.10
2018-04-12T15:40:21.617Z,24.50
2018-04-12T15:42:50.886Z,24.30
2018-04-12T15:45:19.805Z,24.50
2018-04-12T15:47:48.757Z,24.60
2018-04-12T15:50:17.824Z,24.20
2018-04-12T15:52:46.802Z,24.40
2018-04-12T15:55:16.570Z,24.90
2018-04-12T15:57:46.195Z,24.50
2018-04-12T16:00:15.528Z,24.30
2018-04-12T16:02:44.434Z,24.50
2018-04-12T16:05:16.304Z,24.40
2018-04-12T16:07:45.879Z,25.00
2018-04-12T16:10:16.826Z,24.50
2018-04-12T16:12:48.311Z,24.40
2018-04-12T16:15:17.212Z,24.60
2018-04-12T16:17:47.085Z,24.60
2018-04-12T16:20:16.831Z,24.50
2018-04-12T16:22:46.400Z,25.00
2018-04-12T16:25:16.292Z,24.90
2018-04-12T16:27:45.915Z,24.90
2018-04-12T16:30:14.788Z,24.90
2018-04-12T16:32:43.679Z,24.70
2018-04-12T16:35:14.336Z,25.00
2018-04-12T16:37:43.208Z,25.00
2018-04-12T16:40:12.019Z,24.90
2018-04-12T16:42:40.865Z,24.80
2018-04-12T16:45:09.966Z,25.10
2018-04-12T16:47:38.803Z,25.20
2018-04-12T16:50:07.743Z,25.30
2018-04-12T16:52:36.788Z,25.40
2018-04-12T16:55:05.604Z,25.50
2018-04-12T16:57:34.439Z,25.40
2018-04-12T17:00:03.478Z,25.50
2018-04-12T17:02:32.429Z,25.40
2018-04-12T17:05:01.239Z,25.70
2018-04-12T17:07:30.059Z,26.00
2018-04-12T17:09:58.939Z,26.10
2018-04-12T17:12:27.808Z,26.30
2018-04-12T17:14:56.801Z,26.50
2018-04-12T17:17:25.692Z,26.70
2018-04-12T17:19:54.567Z,27.00
2018-04-12T17:22:23.652Z,27.20
2018-04-12T17:24:52.523Z,27.40
2018-04-12T17:27:22.140Z,27.90
2018-04-12T17:29:51.801Z,27.70
2018-04-12T17:32:21.254Z,27.70
2018-04-12T17:34:51.500Z,27.80
2018-04-12T17:37:20.892Z,27.80
2018-04-12T17:39:50.873Z,28.20
2018-04-12T17:42:19.683Z,28.20
2018-04-12T17:44:48.542Z,28.30
2018-04-12T17:47:17.451Z,29.40
2018-04-12T17:49:46.367Z,29.60
2018-04-12T17:52:15.237Z,29.90
2018-04-12T17:54:44.134Z,30.00
2018-04-12T17:57:13.284Z,30.30
2018-04-12T17:59:42.909Z,30.70
2018-04-12T18:02:12.144Z,30.70
2018-04-12T18:04:41.476Z,30.80
2018-04-12T18:07:10.291Z,30.90
2018-04-12T18:09:39.583Z,30.90
2018-04-12T18:12:09.265Z,31.40
2018-04-12T18:14:38.108Z,31.50
2018-04-12T18:17:07.766Z,32.30
2018-04-12T18:19:36.700Z,32.50
2018-04-12T18:22:06.431Z,32.10
2018-04-12T18:24:35.535Z,32.20
2018-04-12T18:27:05.239Z,32.60
2018-04-12T18:32:09.220Z,32.60
2018-04-12T18:34:38.161Z,32.70
2018-04-12T18:37:07.964Z,33.00
2018-04-12T18:39:36.867Z,33.00
2018-04-12T18:42:05.721Z,33.10
2018-04-12T18:44:34.976Z,33.30
2018-04-12T18:47:04.482Z,33.40
2018-04-12T18:49:33.688Z,33.60
2018-04-12T18:52:04.974Z,34.50
2018-04-12T18:54:34.015Z,34.50
2018-04-12T18:57:02.999Z,34.50
2018-04-12T18:59:31.888Z,34.50
2018-04-12T19:02:01.168Z,34.40
2018-04-12T19:04:30.072Z,34.30
2018-04-12T19:06:58.906Z,34.80
2018-04-12T19:09:28.109Z,34.80
2018-04-12T19:11:57.435Z,35.10
2018-04-12T19:14:27.239Z,35.60
2018-04-12T19:16:56.135Z,35.60
2018-04-12T19:19:25.752Z,36.20
2018-04-12T19:21:55.159Z,36.20
2018-04-12T19:24:24.284Z,36.30
2018-04-12T19:26:53.472Z,36.70
2018-04-12T19:29:23.924Z,36.80
2018-04-12T19:31:53.615Z,37.80
2018-04-12T19:34:23.738Z,37.30
2018-04-12T19:36:52.749Z,37.30
2018-04-12T19:39:22.686Z,38.10
2018-04-12T19:41:52.344Z,38.10
2018-04-12T19:44:21.327Z,38.00
2018-04-12T19:46:50.170Z,38.10
2018-04-12T19:49:19.478Z,38.40
2018-04-12T19:51:48.340Z,39.60
2018-04-12T19:54:17.274Z,38.90
2018-04-12T19:56:46.085Z,39.10
2018-04-12T19:59:15.111Z,39.80
2018-04-12T20:01:45.178Z,39.90
2018-04-12T20:04:15.322Z,40.10
2018-04-12T20:06:44.272Z,40.20
2018-04-12T20:09:13.204Z,40.70
2018-04-12T20:11:42.049Z,40.80
2018-04-12T20:14:11.274Z,40.70
2018-04-12T20:16:40.882Z,41.40
2018-04-12T20:19:10.513Z,41.30
2018-04-12T20:21:39.471Z,41.50
2018-04-12T20:24:09.135Z,41.80
2018-04-12T20:26:38.028Z,41.70
2018-04-12T20:29:06.956Z,42.10
2018-04-12T20:31:36.248Z,42.10
2018-04-12T20:34:05.300Z,42.10
2018-04-12T20:36:34.230Z,42.00
2018-04-12T20:39:03.239Z,42.00
2018-04-12T20:41:32.347Z,42.20
2018-04-12T20:44:01.582Z,42.00
2018-04-12T20:46:30.997Z,41.90
2018-04-12T20:49:00.201Z,42.30
2018-04-12T20:51:30.368Z,43.00
2018-04-12T20:53:59.222Z,43.10
2018-04-12T20:56:28.731Z,42.90
2018-04-12T20:58:58.329Z,42.90
2018-04-12T21:01:28.020Z,43.10
2018-04-12T21:03:57.276Z,43.10
2018-04-12T21:06:26.925Z,43.90
2018-04-12T21:08:55.866Z,44.20
2018-04-12T21:11:24.769Z,44.20
2018-04-12T21:13:54.328Z,44.00
2018-04-12T21:16:23.520Z,44.20
2018-04-12T21:18:53.277Z,44.80
2018-04-12T21:21:24.955Z,44.60
2018-04-12T21:23:53.850Z,44.70
2018-04-12T21:26:22.727Z,45.00
2018-04-12T21:28:52.662Z,45.50
2018-04-12T21:31:23.688Z,45.70
2018-04-12T21:33:52.835Z,45.80
2018-04-12T21:36:22.277Z,46.00
2018-04-12T21:38:52.656Z,46.00
2018-04-12T21:41:21.891Z,46.40
2018-04-12T21:43:50.732Z,46.00
2018-04-12T21:46:20.527Z,47.00
2018-04-12T21:48:49.354Z,47.00
2018-04-12T21:51:18.672Z,46.90
2018-04-12T21:53:48.601Z,48.00
2018-04-12T21:56:17.423Z,47.00
2018-04-12T21:58:46.255Z,47.50
2018-04-12T22:01:15.341Z,48.20
2018-04-12T22:06:16.824Z,48.00
2018-04-12T22:08:45.639Z,48.40
2018-04-12T22:11:14.728Z,49.30
2018-04-12T22:13:43.627Z,49.80
2018-04-12T22:16:12.588Z,48.70
2018-04-12T22:18:41.535Z,48.80
2018-04-12T22:21:10.961Z,49.10
2018-04-12T22:23:40.167Z,49.20
2018-04-12T22:26:09.363Z,49.70
2018-04-12T22:28:38.256Z,49.10
2018-04-12T22:31:08.719Z,49.00
2018-04-12T22:33:38.909Z,49.80
2018-04-12T22:36:08.351Z,50.00
2018-04-12T22:38:38.026Z,50.20
2018-04-12T22:41:06.885Z,50.20
2018-04-12T22:43:36.535Z,50.20
2018-04-12T22:46:05.417Z,50.20
2018-04-12T22:48:34.397Z,50.20
2018-04-12T22:51:03.271Z,49.70
2018-04-12T22:53:33.179Z,50.20
2018-04-12T22:56:03.112Z,50.80
2018-04-12T22:58:32.333Z,50.10
2018-04-12T23:01:01.484Z,50.10
2018-04-12T23:03:30.774Z,50.10
2018-04-12T23:06:00.062Z,50.10
2018-04-12T23:08:28.873Z,50.00
2018-04-12T23:10:57.717Z,50.00
2018-04-12T23:13:26.626Z,50.00
2018-04-12T23:15:55.548Z,50.00
2018-04-12T23:18:25.191Z,50.00
2018-04-12T23:20:54.988Z,49.90
2018-04-12T23:23:24.078Z,49.90
2018-04-12T23:25:52.964Z,49.90
2018-04-12T23:28:22.328Z,49.90
2018-04-12T23:30:51.223Z,49.90
2018-04-12T23:33:21.258Z,49.90
2018-04-12T23:35:50.566Z,49.90
2018-04-12T23:38:19.898Z,49.90
2018-04-12T23:40:48.733Z,49.90
2018-04-12T23:43:18.014Z,49.80
2018-04-12T23:45:46.888Z,49.80
2018-04-12T23:48:15.721Z,50.40
2018-04-12T23:50:45.668Z,50.90
2018-04-12T23:53:14.505Z,50.40
2018-04-12T23:55:43.834Z,50.70
2018-04-12T23:58:13.324Z,50.40
