createdAt,value
2018-02-20T00:00:58.024Z,2.10
2018-02-20T00:03:26.210Z,2.20
2018-02-20T00:05:54.371Z,2.20
2018-02-20T00:08:23.478Z,2.20
2018-02-20T00:10:52.356Z,2.30
2018-02-20T00:13:20.542Z,2.30
2018-02-20T00:15:48.910Z,2.30
2018-02-20T00:18:17.037Z,2.30
2018-02-20T00:20:48.130Z,2.40
2018-02-20T00:23:17.071Z,2.40
2018-02-20T00:25:45.190Z,2.40
2018-02-20T00:28:13.184Z,2.40
2018-02-20T00:30:42.047Z,2.50
2018-02-20T00:33:10.227Z,2.40
2018-02-20T00:35:39.018Z,2.50
2018-02-20T00:38:07.246Z,2.50
2018-02-20T00:40:35.252Z,2.50
2018-02-20T00:43:03.641Z,2.50
2018-02-20T00:45:32.531Z,2.50
2018-02-20T00:48:00.796Z,2.50
2018-02-20T00:50:29.130Z,2.50
2018-02-20T00:52:57.350Z,2.50
2018-02-20T00:55:25.277Z,2.50
2018-02-20T00:57:53.398Z,2.50
2018-02-20T01:00:22.178Z,2.50
2018-02-20T01:02:50.351Z,2.50
2018-02-20T01:05:18.637Z,2.50
2018-02-20T01:07:46.896Z,2.50
2018-02-20T01:10:14.971Z,2.50
2018-02-20T01:12:43.463Z,2.50
2018-02-20T01:15:11.733Z,2.50
2018-02-20T01:17:39.811Z,2.50
2018-02-20T01:20:08.052Z,2.50
2018-02-20T01:22:36.353Z,2.50
2018-02-20T01:25:04.528Z,2.50
2018-02-20T01:27:33.433Z,2.60
2018-02-20T01:30:04.353Z,2.50
2018-02-20T01:32:33.186Z,2.60
2018-02-20T01:35:01.430Z,2.50
2018-02-20T01:37:29.602Z,2.60
2018-02-20T01:39:58.083Z,2.60
2018-02-20T01:42:27.893Z,2.60
2018-02-20T01:44:56.274Z,2.60
2018-02-20T01:47:24.446Z,2.70
2018-02-20T01:49:52.817Z,2.70
2018-02-20T01:52:20.936Z,2.70
2018-02-20T01:54:49.273Z,2.70
2018-02-20T01:57:18.390Z,2.70
2018-02-20T01:59:47.294Z,2.80
2018-02-20T02:02:15.523Z,2.70
2018-02-20T02:04:43.804Z,2.70
2018-02-20T02:07:11.973Z,2.80
2018-02-20T02:09:40.092Z,2.80
2018-02-20T02:12:08.434Z,2.80
2018-02-20T02:14:36.494Z,2.80
2018-02-20T02:17:04.564Z,2.80
2018-02-20T02:19:32.839Z,2.80
2018-02-20T02:22:00.923Z,2.80
2018-02-20T02:24:29.192Z,2.90
2018-02-20T02:26:57.469Z,2.90
2018-02-20T02:29:25.694Z,2.90
2018-02-20T02:31:53.708Z,2.90
2018-02-20T02:34:21.990Z,2.90
2018-02-20T02:36:50.324Z,2.90
2018-02-20T02:39:18.538Z,2.90
2018-02-20T02:41:46.811Z,2.90
2018-02-20T02:44:16.009Z,2.90
2018-02-20T02:46:44.231Z,2.90
2018-02-20T02:49:12.461Z,2.90
2018-02-20T02:51:40.731Z,2.90
2018-02-20T02:54:09.705Z,2.90
2018-02-20T02:56:37.910Z,2.90
2018-02-20T02:59:06.641Z,3.00
2018-02-20T03:01:34.964Z,3.00
2018-02-20T03:04:03.354Z,2.90
2018-02-20T03:06:31.630Z,2.90
2018-02-20T03:08:59.804Z,3.00
2018-02-20T03:11:30.537Z,3.00
2018-02-20T03:13:58.704Z,3.00
2018-02-20T03:16:27.593Z,2.90
2018-02-20T03:18:56.651Z,2.90
2018-02-20T03:21:24.900Z,2.90
2018-02-20T03:23:54.570Z,2.90
2018-02-20T03:26:22.957Z,2.90
2018-02-20T03:28:51.221Z,2.90
2018-02-20T03:31:19.510Z,3.00
2018-02-20T03:33:47.890Z,3.00
2018-02-20T03:36:16.148Z,3.00
2018-02-20T03:38:44.335Z,3.00
2018-02-20T03:41:13.059Z,3.00
2018-02-20T03:43:41.286Z,3.00
2018-02-20T03:46:09.359Z,3.00
2018-02-20T03:48:37.636Z,3.00
2018-02-20T03:51:05.704Z,3.00
2018-02-20T03:53:33.991Z,2.90
2018-02-20T03:56:02.051Z,2.90
2018-02-20T03:58:30.328Z,3.00
2018-02-20T04:00:58.398Z,2.90
2018-02-20T04:03:26.780Z,3.00
2018-02-20T04:05:54.962Z,3.00
2018-02-20T04:08:23.207Z,3.00
2018-02-20T04:10:51.194Z,3.00
2018-02-20T04:13:19.212Z,3.00
2018-02-20T04:15:47.291Z,3.00
2018-02-20T04:18:16.033Z,3.00
2018-02-20T04:20:44.312Z,3.00
2018-02-20T04:23:12.987Z,3.00
2018-02-20T04:25:41.157Z,3.00
2018-02-20T04:28:09.432Z,3.00
2018-02-20T04:30:37.574Z,3.00
2018-02-20T04:33:06.496Z,3.00
2018-02-20T04:35:34.675Z,3.00
2018-02-20T04:38:02.844Z,3.00
2018-02-20T04:40:31.031Z,3.00
2018-02-20T04:42:59.203Z,3.00
2018-02-20T04:45:27.275Z,3.00
2018-02-20T04:47:55.436Z,3.00
2018-02-20T04:50:23.506Z,3.00
2018-02-20T04:52:51.474Z,2.90
2018-02-20T04:55:19.550Z,2.90
2018-02-20T04:57:47.728Z,2.90
2018-02-20T05:00:15.899Z,2.90
2018-02-20T05:02:44.078Z,2.90
2018-02-20T05:05:13.677Z,2.80
2018-02-20T05:07:41.850Z,2.80
2018-02-20T05:10:10.024Z,2.80
2018-02-20T05:12:38.309Z,2.80
2018-02-20T05:15:06.474Z,2.80
2018-02-20T05:17:34.648Z,2.70
2018-02-20T05:20:02.822Z,2.70
2018-02-20T05:22:30.887Z,2.70
2018-02-20T05:24:58.859Z,2.70
2018-02-20T05:27:27.035Z,2.70
2018-02-20T05:29:55.216Z,2.70
2018-02-20T05:32:23.382Z,2.70
2018-02-20T05:34:51.562Z,2.70
2018-02-20T05:37:19.729Z,2.70
2018-02-20T05:39:47.797Z,2.70
2018-02-20T05:42:15.969Z,2.70
2018-02-20T05:44:44.143Z,2.70
2018-02-20T05:47:12.215Z,2.70
2018-02-20T05:49:40.283Z,2.70
2018-02-20T05:52:08.358Z,2.70
2018-02-20T05:54:36.541Z,2.70
2018-02-20T05:57:04.707Z,2.70
2018-02-20T05:59:32.884Z,2.70
2018-02-20T06:02:01.054Z,2.70
2018-02-20T06:04:29.222Z,2.70
2018-02-20T06:06:57.398Z,2.70
2018-02-20T06:09:25.582Z,2.70
2018-02-20T06:11:53.858Z,2.70
2018-02-20T06:14:21.916Z,2.70
2018-02-20T06:16:50.143Z,2.80
2018-02-20T06:19:18.985Z,2.80
2018-02-20T06:21:47.159Z,2.70
2018-02-20T06:24:15.225Z,2.80
2018-02-20T06:26:43.195Z,2.80
2018-02-20T06:29:11.373Z,2.80
2018-02-20T06:31:39.550Z,2.80
2018-02-20T06:34:07.727Z,2.90
2018-02-20T06:36:35.785Z,2.90
2018-02-20T06:39:03.958Z,2.90
2018-02-20T06:41:32.854Z,2.90
2018-02-20T06:44:01.754Z,3.00
2018-02-20T06:46:29.924Z,2.90
2018-02-20T06:49:00.659Z,3.00
2018-02-20T06:51:28.832Z,3.00
2018-02-20T06:53:57.006Z,3.00
2018-02-20T06:56:26.000Z,3.10
2018-02-20T06:58:53.955Z,3.10
2018-02-20T07:01:22.143Z,3.20
2018-02-20T07:03:50.199Z,3.20
2018-02-20T07:06:18.376Z,3.30
2018-02-20T07:08:46.904Z,3.30
2018-02-20T07:11:14.926Z,3.30
2018-02-20T07:13:42.999Z,3.40
2018-02-20T07:16:11.683Z,3.40
2018-02-20T07:18:39.766Z,3.40
2018-02-20T07:21:08.040Z,3.50
2018-02-20T07:23:37.023Z,3.50
2018-02-20T07:26:05.813Z,3.60
2018-02-20T07:28:33.889Z,3.60
2018-02-20T07:31:01.957Z,3.60
2018-02-20T07:33:30.126Z,3.60
2018-02-20T07:35:58.196Z,3.70
2018-02-20T07:38:26.411Z,3.70
2018-02-20T07:40:54.513Z,3.80
2018-02-20T07:43:22.616Z,3.80
2018-02-20T07:45:51.716Z,3.90
2018-02-20T07:48:19.996Z,3.90
2018-02-20T07:50:48.170Z,4.00
2018-02-20T07:53:16.344Z,4.00
2018-02-20T07:55:44.517Z,4.10
2018-02-20T07:58:12.683Z,4.10
2018-02-20T08:00:40.755Z,4.20
2018-02-20T08:03:09.037Z,4.30
2018-02-20T08:05:37.096Z,4.30
2018-02-20T08:08:05.282Z,4.40
2018-02-20T08:10:33.443Z,4.50
2018-02-20T08:13:01.617Z,4.50
2018-02-20T08:15:29.802Z,4.60
2018-02-20T08:17:57.964Z,4.60
2018-02-20T08:20:25.933Z,4.70
2018-02-20T08:22:54.118Z,4.70
2018-02-20T08:25:22.178Z,4.70
2018-02-20T08:27:50.262Z,4.70
2018-02-20T08:30:18.319Z,4.70
2018-02-20T08:32:46.499Z,4.70
2018-02-20T08:35:15.385Z,4.70
2018-02-20T08:37:43.466Z,4.70
2018-02-20T08:40:12.350Z,4.60
2018-02-20T08:42:40.419Z,4.60
2018-02-20T08:45:09.204Z,4.60
2018-02-20T08:47:37.391Z,4.60
2018-02-20T08:50:05.586Z,4.60
2018-02-20T08:52:34.558Z,4.60
2018-02-20T08:55:02.719Z,4.60
2018-02-20T08:57:31.609Z,4.70
2018-02-20T08:59:59.785Z,4.70
2018-02-20T09:02:27.788Z,4.70
2018-02-20T09:04:56.653Z,4.80
2018-02-20T09:07:24.822Z,4.80
2018-02-20T09:09:52.883Z,4.80
2018-02-20T09:12:21.881Z,4.90
2018-02-20T09:14:50.061Z,5.00
2018-02-20T09:17:18.237Z,5.00
2018-02-20T09:19:47.126Z,5.10
2018-02-20T09:22:15.252Z,5.10
2018-02-20T09:24:43.576Z,5.20
2018-02-20T09:27:12.658Z,5.30
2018-02-20T09:29:40.831Z,5.30
2018-02-20T09:32:08.918Z,5.40
2018-02-20T09:34:37.082Z,5.40
2018-02-20T09:37:05.159Z,5.40
2018-02-20T09:39:33.332Z,5.50
2018-02-20T09:42:01.506Z,5.60
2018-02-20T09:44:29.831Z,5.60
2018-02-20T09:46:57.841Z,5.60
2018-02-20T09:49:26.936Z,5.70
2018-02-20T09:51:55.008Z,5.70
2018-02-20T09:54:23.187Z,5.70
2018-02-20T09:56:51.367Z,5.70
2018-02-20T09:59:19.659Z,5.70
2018-02-20T10:01:48.520Z,5.80
2018-02-20T10:04:16.489Z,5.70
2018-02-20T10:06:44.565Z,5.80
2018-02-20T10:09:12.736Z,5.80
2018-02-20T10:11:40.805Z,5.80
2018-02-20T10:14:08.879Z,5.90
2018-02-20T10:16:37.227Z,5.90
2018-02-20T10:19:05.325Z,6.00
2018-02-20T10:21:33.511Z,6.00
2018-02-20T10:24:01.787Z,6.10
2018-02-20T10:26:30.774Z,6.10
2018-02-20T10:28:58.944Z,6.10
2018-02-20T10:31:27.012Z,6.20
2018-02-20T10:33:55.198Z,6.20
2018-02-20T10:36:23.372Z,6.30
2018-02-20T10:38:51.544Z,6.30
2018-02-20T10:41:19.604Z,6.30
2018-02-20T10:43:47.789Z,6.30
2018-02-20T10:46:15.848Z,6.30
2018-02-20T10:48:44.025Z,6.30
2018-02-20T10:51:12.122Z,6.30
2018-02-20T10:53:41.200Z,6.30
2018-02-20T10:56:10.079Z,6.30
2018-02-20T10:58:38.162Z,6.30
2018-02-20T11:01:14.732Z,6.20
2018-02-20T11:03:55.463Z,6.20
2018-02-20T11:06:33.214Z,6.30
2018-02-20T11:09:04.597Z,6.30
2018-02-20T11:11:38.442Z,6.30
2018-02-20T11:14:12.264Z,6.30
2018-02-20T11:16:40.432Z,6.40
2018-02-20T11:19:08.596Z,6.40
2018-02-20T11:21:36.667Z,6.40
2018-02-20T11:24:06.385Z,6.50
2018-02-20T11:26:34.550Z,6.50
2018-02-20T11:29:02.517Z,6.40
2018-02-20T11:31:30.702Z,6.40
2018-02-20T11:33:58.775Z,6.40
2018-02-20T11:36:27.446Z,6.30
2018-02-20T11:38:55.631Z,6.30
2018-02-20T11:41:23.798Z,6.30
2018-02-20T11:43:51.877Z,6.30
2018-02-20T11:46:20.042Z,6.30
2018-02-20T11:48:48.010Z,6.30
2018-02-20T11:51:16.077Z,6.20
2018-02-20T11:53:44.158Z,6.30
2018-02-20T11:56:12.325Z,6.20
2018-02-20T11:58:40.409Z,6.20
2018-02-20T12:01:08.567Z,6.20
2018-02-20T12:03:36.641Z,6.20
2018-02-20T12:06:04.928Z,6.10
2018-02-20T12:08:32.988Z,6.10
2018-02-20T12:11:01.061Z,6.10
2018-02-20T12:13:29.127Z,6.10
2018-02-20T12:15:57.314Z,6.10
2018-02-20T12:18:25.372Z,6.10
2018-02-20T12:20:53.558Z,6.00
2018-02-20T12:23:21.723Z,6.00
2018-02-20T12:25:49.906Z,6.00
2018-02-20T12:28:18.068Z,6.00
2018-02-20T12:30:46.035Z,6.00
2018-02-20T12:33:14.212Z,6.00
2018-02-20T12:35:43.102Z,6.00
2018-02-20T12:38:11.386Z,5.90
2018-02-20T12:40:39.450Z,5.90
2018-02-20T12:43:07.521Z,5.90
2018-02-20T12:45:35.598Z,5.80
2018-02-20T12:48:03.764Z,5.80
2018-02-20T12:50:31.946Z,5.80
2018-02-20T12:53:00.631Z,5.80
2018-02-20T12:55:29.612Z,5.80
2018-02-20T12:57:57.580Z,5.70
2018-02-20T13:00:25.655Z,5.70
2018-02-20T13:02:54.451Z,5.70
2018-02-20T13:05:22.513Z,5.70
2018-02-20T13:07:50.581Z,5.70
2018-02-20T13:10:19.484Z,5.70
2018-02-20T13:12:47.547Z,5.60
2018-02-20T13:15:15.732Z,5.60
2018-02-20T13:17:43.893Z,5.60
2018-02-20T13:20:12.076Z,5.60
2018-02-20T13:22:40.240Z,5.50
2018-02-20T13:25:08.308Z,5.50
2018-02-20T13:27:36.495Z,5.50
2018-02-20T13:30:04.552Z,5.50
2018-02-20T13:32:32.630Z,5.40
2018-02-20T13:35:01.543Z,5.40
2018-02-20T13:37:30.304Z,5.40
2018-02-20T13:39:58.480Z,5.40
2018-02-20T13:42:26.652Z,5.40
2018-02-20T13:44:54.768Z,5.40
2018-02-20T13:47:23.818Z,5.40
2018-02-20T13:49:52.001Z,5.30
2018-02-20T13:52:20.164Z,5.30
2018-02-20T13:54:48.236Z,5.40
2018-02-20T13:57:16.410Z,5.30
2018-02-20T13:59:44.580Z,5.30
2018-02-20T14:02:12.766Z,5.30
2018-02-20T14:04:40.927Z,5.30
2018-02-20T14:07:09.113Z,5.30
2018-02-20T14:09:37.283Z,5.30
2018-02-20T14:12:05.563Z,5.30
2018-02-20T14:14:33.622Z,5.30
2018-02-20T14:17:01.834Z,5.30
2018-02-20T14:19:30.689Z,5.30
2018-02-20T14:21:58.970Z,5.30
2018-02-20T14:24:27.863Z,5.20
2018-02-20T14:26:56.038Z,5.20
2018-02-20T14:29:24.198Z,5.20
2018-02-20T14:31:52.784Z,5.20
2018-02-20T14:34:20.856Z,5.20
2018-02-20T14:36:49.039Z,5.20
2018-02-20T14:39:17.316Z,5.20
2018-02-20T14:41:45.489Z,5.20
2018-02-20T14:44:13.662Z,5.20
2018-02-20T14:46:41.826Z,5.20
2018-02-20T14:49:10.000Z,5.20
2018-02-20T14:51:38.080Z,5.20
2018-02-20T14:54:06.240Z,5.20
2018-02-20T14:56:34.312Z,5.20
2018-02-20T14:59:03.202Z,5.20
2018-02-20T15:01:31.273Z,5.20
2018-02-20T15:03:59.354Z,5.10
2018-02-20T15:06:27.530Z,5.10
2018-02-20T15:08:55.589Z,5.10
2018-02-20T15:11:23.763Z,5.10
2018-02-20T15:13:51.842Z,5.10
2018-02-20T15:16:20.122Z,5.10
2018-02-20T15:18:48.287Z,5.10
2018-02-20T15:21:16.468Z,5.10
2018-02-20T15:23:44.528Z,5.10
2018-02-20T15:26:12.608Z,5.10
2018-02-20T15:28:40.771Z,5.10
2018-02-20T15:31:08.958Z,5.00
2018-02-20T15:33:37.119Z,5.10
2018-02-20T15:36:05.407Z,5.00
2018-02-20T15:38:34.390Z,5.00
2018-02-20T15:41:02.572Z,5.00
2018-02-20T15:43:30.735Z,5.00
2018-02-20T15:45:58.908Z,5.00
2018-02-20T15:48:27.095Z,5.00
2018-02-20T15:50:55.267Z,5.00
2018-02-20T15:53:23.429Z,5.00
2018-02-20T15:55:51.614Z,5.00
2018-02-20T15:58:19.788Z,5.00
2018-02-20T16:00:48.063Z,5.00
2018-02-20T16:03:17.970Z,5.00
2018-02-20T16:05:46.181Z,5.00
2018-02-20T16:08:14.312Z,5.00
2018-02-20T16:10:43.215Z,5.00
2018-02-20T16:13:11.184Z,5.00
2018-02-20T16:15:42.006Z,5.00
2018-02-20T16:18:10.538Z,5.00
2018-02-20T16:20:38.663Z,4.90
2018-02-20T16:23:06.834Z,4.90
2018-02-20T16:25:35.122Z,4.90
2018-02-20T16:28:03.398Z,4.90
2018-02-20T16:30:31.571Z,4.90
2018-02-20T16:32:59.737Z,4.80
2018-02-20T16:35:27.805Z,4.90
2018-02-20T16:37:56.604Z,4.80
2018-02-20T16:40:24.768Z,4.80
2018-02-20T16:42:53.566Z,4.80
2018-02-20T16:45:21.739Z,4.80
2018-02-20T16:47:50.803Z,4.80
2018-02-20T16:50:19.715Z,4.80
2018-02-20T16:52:47.788Z,4.80
2018-02-20T16:55:15.963Z,4.80
2018-02-20T16:57:44.131Z,4.80
2018-02-20T17:00:12.418Z,4.80
2018-02-20T17:02:40.591Z,4.80
2018-02-20T17:05:08.756Z,4.80
2018-02-20T17:07:36.938Z,4.80
2018-02-20T17:10:05.105Z,4.80
2018-02-20T17:12:33.171Z,4.80
2018-02-20T17:15:01.357Z,4.80
2018-02-20T17:17:29.416Z,4.80
2018-02-20T17:19:57.697Z,4.70
2018-02-20T17:22:25.763Z,4.70
2018-02-20T17:24:53.839Z,4.70
2018-02-20T17:27:23.556Z,4.70
2018-02-20T17:29:52.434Z,4.70
2018-02-20T17:32:20.619Z,4.70
2018-02-20T17:34:48.791Z,4.70
2018-02-20T17:37:16.954Z,4.70
2018-02-20T17:39:45.170Z,4.70
2018-02-20T17:42:14.338Z,4.70
2018-02-20T17:44:42.958Z,4.70
2018-02-20T17:47:11.809Z,4.70
2018-02-20T17:49:39.984Z,4.70
2018-02-20T17:52:09.902Z,4.70
2018-02-20T17:54:37.957Z,4.70
2018-02-20T17:57:06.134Z,4.70
2018-02-20T17:59:34.204Z,4.60
2018-02-20T18:02:03.808Z,4.50
2018-02-20T18:04:31.880Z,4.60
2018-02-20T18:06:59.956Z,4.60
2018-02-20T18:09:28.022Z,4.50
2018-02-20T18:11:56.092Z,4.50
2018-02-20T18:14:24.280Z,4.40
2018-02-20T18:16:52.447Z,4.40
2018-02-20T18:19:20.614Z,4.40
2018-02-20T18:21:48.900Z,4.30
2018-02-20T18:24:17.075Z,4.30
2018-02-20T18:26:45.803Z,4.30
2018-02-20T18:29:14.978Z,4.30
2018-02-20T18:31:43.762Z,4.20
2018-02-20T18:34:12.872Z,4.20
2018-02-20T18:36:45.156Z,4.20
2018-02-20T18:39:16.425Z,4.10
2018-02-20T18:41:49.956Z,4.10
2018-02-20T18:44:22.981Z,4.10
2018-02-20T18:46:54.305Z,4.00
2018-02-20T18:49:27.203Z,4.00
2018-02-20T18:51:59.315Z,4.00
2018-02-20T18:54:31.181Z,4.00
2018-02-20T18:57:05.956Z,4.00
2018-02-20T18:59:38.509Z,4.00
2018-02-20T19:02:11.579Z,4.00
2018-02-20T19:04:46.679Z,4.00
2018-02-20T19:07:21.126Z,4.00
2018-02-20T19:09:53.659Z,4.00
2018-02-20T19:12:26.726Z,4.00
2018-02-20T19:14:58.832Z,4.00
2018-02-20T19:17:31.408Z,3.90
2018-02-20T19:20:04.155Z,4.00
2018-02-20T19:22:37.095Z,4.00
2018-02-20T19:25:11.286Z,4.00
2018-02-20T19:27:45.952Z,4.00
2018-02-20T19:30:17.957Z,4.00
2018-02-20T19:32:48.916Z,3.90
2018-02-20T19:35:23.409Z,3.90
2018-02-20T19:37:55.867Z,3.90
2018-02-20T19:40:29.750Z,3.90
2018-02-20T19:43:01.518Z,3.90
2018-02-20T19:45:33.389Z,3.80
2018-02-20T19:48:05.876Z,3.80
2018-02-20T19:50:37.497Z,3.80
2018-02-20T19:53:08.545Z,3.80
2018-02-20T19:55:40.512Z,3.80
2018-02-20T19:58:12.001Z,3.70
2018-02-20T20:00:43.298Z,3.70
2018-02-20T20:03:17.244Z,3.70
2018-02-20T20:05:49.923Z,3.70
2018-02-20T20:08:26.665Z,3.60
2018-02-20T20:10:58.208Z,3.60
2018-02-20T20:13:35.618Z,3.60
2018-02-20T20:16:06.840Z,3.60
2018-02-20T20:18:39.625Z,3.60
2018-02-20T20:21:09.839Z,3.60
2018-02-20T20:23:43.442Z,3.60
2018-02-20T20:26:14.070Z,3.60
2018-02-20T20:31:27.494Z,3.60
2018-02-20T20:34:02.725Z,3.50
2018-02-20T20:36:35.586Z,3.50
2018-02-20T20:39:08.509Z,3.50
2018-02-20T20:41:40.891Z,3.50
2018-02-20T20:44:13.892Z,3.50
2018-02-20T20:46:47.269Z,3.50
2018-02-20T20:49:19.547Z,3.50
2018-02-20T20:51:55.744Z,3.60
2018-02-20T20:54:26.872Z,3.60
2018-02-20T20:56:59.264Z,3.60
2018-02-20T20:59:31.300Z,3.60
2018-02-20T21:02:06.110Z,3.70
2018-02-20T21:04:38.466Z,3.70
2018-02-20T21:07:10.709Z,3.70
2018-02-20T21:09:43.736Z,3.70
2018-02-20T21:12:14.454Z,3.70
2018-02-20T21:14:46.163Z,3.70
2018-02-20T21:17:20.816Z,3.70
2018-02-20T21:19:54.514Z,3.70
2018-02-20T21:22:30.193Z,3.70
2018-02-20T21:25:01.758Z,3.70
2018-02-20T21:27:36.699Z,3.70
2018-02-20T21:30:13.608Z,3.70
2018-02-20T21:32:47.174Z,3.60
2018-02-20T21:35:20.055Z,3.70
2018-02-20T21:37:53.858Z,3.60
2018-02-20T21:40:25.229Z,3.60
2018-02-20T21:42:56.947Z,3.60
2018-02-20T21:45:28.391Z,3.70
2018-02-20T21:47:59.162Z,3.70
2018-02-20T21:50:31.871Z,3.70
2018-02-20T21:53:05.006Z,3.60
2018-02-20T21:55:38.144Z,3.60
2018-02-20T21:58:12.766Z,3.70
2018-02-20T22:00:53.340Z,3.70
2018-02-20T22:03:28.829Z,3.70
2018-02-20T22:06:00.285Z,3.70
2018-02-20T22:08:32.156Z,3.70
2018-02-20T22:11:03.912Z,3.70
2018-02-20T22:13:35.941Z,3.70
2018-02-20T22:16:07.094Z,3.70
2018-02-20T22:18:37.774Z,3.70
2018-02-20T22:21:09.342Z,3.70
2018-02-20T22:23:40.904Z,3.70
2018-02-20T22:26:12.232Z,3.70
2018-02-20T22:28:42.608Z,3.70
2018-02-20T22:31:13.330Z,3.70
2018-02-20T22:33:43.351Z,3.70
2018-02-20T22:36:14.476Z,3.70
2018-02-20T22:38:46.050Z,3.70
2018-02-20T22:41:17.976Z,3.70
2018-02-20T22:43:47.474Z,3.80
2018-02-20T22:46:16.611Z,3.80
2018-02-20T22:48:47.926Z,3.80
2018-02-20T22:51:20.337Z,3.80
2018-02-20T22:53:52.664Z,3.80
2018-02-20T22:56:23.644Z,3.80
2018-02-20T22:58:55.350Z,3.80
2018-02-20T23:01:24.930Z,3.80
2018-02-20T23:03:54.836Z,3.80
2018-02-20T23:06:24.822Z,3.80
2018-02-20T23:08:56.412Z,3.80
2018-02-20T23:11:38.500Z,3.80
2018-02-20T23:14:09.620Z,3.80
2018-02-20T23:16:39.808Z,3.80
2018-02-20T23:19:08.656Z,3.80
2018-02-20T23:21:37.485Z,3.80
2018-02-20T23:24:06.079Z,3.70
2018-02-20T23:26:35.040Z,3.70
2018-02-20T23:29:05.114Z,3.70
2018-02-20T23:31:34.558Z,3.70
2018-02-20T23:34:04.287Z,3.80
2018-02-20T23:36:33.959Z,3.80
2018-02-20T23:39:03.502Z,3.80
2018-02-20T23:41:32.341Z,3.80
2018-02-20T23:44:01.208Z,3.70
2018-02-20T23:46:31.094Z,3.70
2018-02-20T23:48:59.722Z,3.70
2018-02-20T23:51:34.279Z,3.70
2018-02-20T23:54:03.228Z,3.70
2018-02-20T23:56:33.279Z,3.70
2018-02-20T23:59:02.784Z,3.70
