createdAt,value
2018-08-16T00:00:58.667Z,14.19
2018-08-16T00:01:58.573Z,14.09
2018-08-16T00:02:58.480Z,14.08
2018-08-16T00:03:58.389Z,14.09
2018-08-16T00:04:58.315Z,14.17
2018-08-16T00:05:58.208Z,14.11
2018-08-16T00:06:58.114Z,13.96
2018-08-16T00:07:58.022Z,14.01
2018-08-16T00:08:57.928Z,14.02
2018-08-16T00:09:57.856Z,14.12
2018-08-16T00:10:57.745Z,14.11
2018-08-16T00:11:57.656Z,14.08
2018-08-16T00:12:57.565Z,14.16
2018-08-16T00:13:57.474Z,14.21
2018-08-16T00:14:57.394Z,14.34
2018-08-16T00:15:57.287Z,14.49
2018-08-16T00:16:57.196Z,14.69
2018-08-16T00:17:57.104Z,14.83
2018-08-16T00:18:57.011Z,14.91
2018-08-16T00:19:56.936Z,14.95
2018-08-16T00:20:56.830Z,14.97
2018-08-16T00:21:56.737Z,14.94
2018-08-16T00:22:56.645Z,14.83
2018-08-16T00:23:56.554Z,14.87
2018-08-16T00:24:56.481Z,14.78
2018-08-16T00:25:56.369Z,14.75
2018-08-16T00:26:56.275Z,14.71
2018-08-16T00:27:56.285Z,14.61
2018-08-16T00:28:56.093Z,14.64
2018-08-16T00:29:56.021Z,14.61
2018-08-16T00:30:55.908Z,14.53
2018-08-16T00:31:55.817Z,14.45
2018-08-16T00:32:55.727Z,14.46
2018-08-16T00:33:55.638Z,14.34
2018-08-16T00:34:55.568Z,14.30
2018-08-16T00:35:55.451Z,14.35
2018-08-16T00:36:55.359Z,14.38
2018-08-16T00:37:55.267Z,14.36
2018-08-16T00:38:55.174Z,14.36
2018-08-16T00:39:55.114Z,14.42
2018-08-16T00:40:54.992Z,14.35
2018-08-16T00:41:55.017Z,14.35
2018-08-16T00:42:54.809Z,14.36
2018-08-16T00:43:54.719Z,14.27
2018-08-16T00:44:54.640Z,14.20
2018-08-16T00:45:54.535Z,14.09
2018-08-16T00:46:54.441Z,14.12
2018-08-16T00:47:54.347Z,13.98
2018-08-16T00:48:54.359Z,14.05
2018-08-16T00:49:54.189Z,14.01
2018-08-16T00:50:54.071Z,14.11
2018-08-16T00:51:53.982Z,14.13
2018-08-16T00:52:53.890Z,14.13
2018-08-16T00:53:53.796Z,14.06
2018-08-16T00:54:53.728Z,14.13
2018-08-16T00:55:53.714Z,14.06
2018-08-16T00:56:53.522Z,14.06
2018-08-16T00:57:53.430Z,13.99
2018-08-16T00:58:53.339Z,14.01
2018-08-16T00:59:53.254Z,14.05
2018-08-16T01:00:53.175Z,13.93
2018-08-16T01:01:53.060Z,13.90
2018-08-16T01:02:53.070Z,14.01
2018-08-16T01:03:52.877Z,13.88
2018-08-16T01:04:52.791Z,13.91
2018-08-16T01:05:52.708Z,13.83
2018-08-16T01:06:52.602Z,13.88
2018-08-16T01:07:52.511Z,13.90
2018-08-16T01:08:52.419Z,13.96
2018-08-16T01:09:52.450Z,14.02
2018-08-16T01:10:52.248Z,13.88
2018-08-16T01:11:52.143Z,13.91
2018-08-16T01:12:52.050Z,13.96
2018-08-16T01:13:51.956Z,13.88
2018-08-16T01:14:51.869Z,13.98
2018-08-16T01:15:51.789Z,13.98
2018-08-16T01:16:51.787Z,13.86
2018-08-16T01:17:51.591Z,13.86
2018-08-16T01:18:51.498Z,13.96
2018-08-16T01:19:51.405Z,13.93
2018-08-16T01:20:51.326Z,13.91
2018-08-16T01:21:51.220Z,13.90
2018-08-16T01:22:51.128Z,13.93
2018-08-16T01:23:51.134Z,13.86
2018-08-16T01:24:50.942Z,13.81
2018-08-16T01:25:50.866Z,13.93
2018-08-16T01:26:50.757Z,13.91
2018-08-16T01:27:50.665Z,13.87
2018-08-16T01:28:50.573Z,13.88
2018-08-16T01:29:50.483Z,13.88
2018-08-16T01:30:50.522Z,13.88
2018-08-16T01:31:50.297Z,13.84
2018-08-16T01:32:50.205Z,13.88
2018-08-16T01:33:50.113Z,13.75
2018-08-16T01:34:50.024Z,13.80
2018-08-16T01:35:49.947Z,13.69
2018-08-16T01:36:49.840Z,13.84
2018-08-16T01:37:49.852Z,13.86
2018-08-16T01:38:49.651Z,13.88
2018-08-16T01:39:49.561Z,13.87
2018-08-16T01:40:49.484Z,13.91
2018-08-16T01:41:49.375Z,13.94
2018-08-16T01:42:49.284Z,14.08
2018-08-16T01:43:49.188Z,13.99
2018-08-16T01:44:49.198Z,14.05
2018-08-16T01:45:49.024Z,14.02
2018-08-16T01:46:48.917Z,14.06
2018-08-16T01:47:48.823Z,14.04
2018-08-16T01:48:48.730Z,14.04
2018-08-16T01:49:48.637Z,14.11
2018-08-16T01:50:48.559Z,14.12
2018-08-16T01:51:48.456Z,14.08
2018-08-16T01:52:48.362Z,14.04
2018-08-16T01:53:48.268Z,14.06
2018-08-16T01:54:48.178Z,14.08
2018-08-16T01:55:48.100Z,14.09
2018-08-16T01:56:47.989Z,14.12
2018-08-16T01:57:47.901Z,14.06
2018-08-16T01:58:47.807Z,14.02
2018-08-16T01:59:47.715Z,14.01
2018-08-16T02:00:47.638Z,14.04
2018-08-16T02:01:47.533Z,14.02
2018-08-16T02:02:47.438Z,14.02
2018-08-16T02:03:47.347Z,14.01
2018-08-16T02:04:47.253Z,14.01
2018-08-16T02:05:47.179Z,14.01
2018-08-16T02:06:47.070Z,13.98
2018-08-16T02:07:46.977Z,13.94
2018-08-16T02:08:46.889Z,13.94
2018-08-16T02:09:46.794Z,13.96
2018-08-16T02:10:46.716Z,13.91
2018-08-16T02:11:46.631Z,13.98
2018-08-16T02:12:46.520Z,13.93
2018-08-16T02:13:46.424Z,13.90
2018-08-16T02:14:46.332Z,13.90
2018-08-16T02:15:46.257Z,13.88
2018-08-16T02:16:46.150Z,13.91
2018-08-16T02:17:46.055Z,13.96
2018-08-16T02:18:45.965Z,13.94
2018-08-16T02:19:45.878Z,14.06
2018-08-16T02:20:45.797Z,14.06
2018-08-16T02:21:45.689Z,14.11
2018-08-16T02:22:45.595Z,14.11
2018-08-16T02:23:45.503Z,14.11
2018-08-16T02:24:45.412Z,14.11
2018-08-16T02:25:45.340Z,14.01
2018-08-16T02:26:45.226Z,14.01
2018-08-16T02:27:45.136Z,14.06
2018-08-16T02:28:45.042Z,14.17
2018-08-16T02:29:44.955Z,14.12
2018-08-16T02:30:44.879Z,14.13
2018-08-16T02:31:44.766Z,14.11
2018-08-16T02:32:44.695Z,14.13
2018-08-16T02:33:44.665Z,14.04
2018-08-16T02:34:44.491Z,14.12
2018-08-16T02:35:44.415Z,14.06
2018-08-16T02:36:44.304Z,14.11
2018-08-16T02:37:44.217Z,14.11
2018-08-16T02:38:44.121Z,14.08
2018-08-16T02:39:44.034Z,14.06
2018-08-16T02:40:43.953Z,14.08
2018-08-16T02:41:43.844Z,14.05
2018-08-16T02:42:43.752Z,14.01
2018-08-16T02:43:43.663Z,14.09
2018-08-16T02:44:43.570Z,13.98
2018-08-16T02:45:43.479Z,14.13
2018-08-16T02:46:43.400Z,14.09
2018-08-16T02:47:43.292Z,14.09
2018-08-16T02:48:43.203Z,14.24
2018-08-16T02:49:43.112Z,14.17
2018-08-16T02:50:43.024Z,14.17
2018-08-16T02:51:42.941Z,14.13
2018-08-16T02:52:42.834Z,14.11
2018-08-16T02:53:42.737Z,14.16
2018-08-16T02:54:42.649Z,14.08
2018-08-16T02:55:42.561Z,14.24
2018-08-16T02:56:42.478Z,14.20
2018-08-16T02:57:42.373Z,14.44
2018-08-16T02:58:42.277Z,14.41
2018-08-16T02:59:42.186Z,14.46
2018-08-16T03:00:42.101Z,14.63
2018-08-16T03:01:42.020Z,14.44
2018-08-16T03:02:41.911Z,14.49
2018-08-16T03:03:41.819Z,14.49
2018-08-16T03:04:41.727Z,14.42
2018-08-16T03:05:41.637Z,14.59
2018-08-16T03:06:41.560Z,14.46
2018-08-16T03:07:41.456Z,14.53
2018-08-16T03:08:41.357Z,14.52
2018-08-16T03:09:41.267Z,14.49
2018-08-16T03:10:41.175Z,14.41
2018-08-16T03:11:41.102Z,14.41
2018-08-16T03:12:40.990Z,14.35
2018-08-16T03:13:40.897Z,14.35
2018-08-16T03:14:40.806Z,14.31
2018-08-16T03:15:40.715Z,14.35
2018-08-16T03:16:40.642Z,14.38
2018-08-16T03:17:40.529Z,14.29
2018-08-16T03:18:40.438Z,14.29
2018-08-16T03:19:40.349Z,14.36
2018-08-16T03:20:40.256Z,14.29
2018-08-16T03:21:40.281Z,14.31
2018-08-16T03:22:40.072Z,14.29
2018-08-16T03:23:39.982Z,14.48
2018-08-16T03:24:39.889Z,14.36
2018-08-16T03:25:39.794Z,14.30
2018-08-16T03:26:39.718Z,14.31
2018-08-16T03:27:39.610Z,14.42
2018-08-16T03:28:39.622Z,14.46
2018-08-16T03:29:39.428Z,14.49
2018-08-16T03:30:39.334Z,14.53
2018-08-16T03:31:39.259Z,14.46
2018-08-16T03:32:39.153Z,14.54
2018-08-16T03:33:39.064Z,14.64
2018-08-16T03:34:38.965Z,14.60
2018-08-16T03:35:38.997Z,14.78
2018-08-16T03:36:38.801Z,14.80
2018-08-16T03:37:38.693Z,14.82
2018-08-16T03:38:38.597Z,14.69
2018-08-16T03:39:38.507Z,14.74
2018-08-16T03:40:38.417Z,14.82
2018-08-16T03:41:38.341Z,14.85
2018-08-16T03:42:38.332Z,14.85
2018-08-16T03:43:38.141Z,15.00
2018-08-16T03:44:38.048Z,15.09
2018-08-16T03:45:37.959Z,15.22
2018-08-16T03:46:37.883Z,15.09
2018-08-16T03:47:37.773Z,15.13
2018-08-16T03:48:37.684Z,15.16
2018-08-16T03:49:37.689Z,15.33
2018-08-16T03:50:37.500Z,15.34
2018-08-16T03:51:37.426Z,15.38
2018-08-16T03:52:37.315Z,15.44
2018-08-16T03:53:37.221Z,15.48
2018-08-16T03:54:37.146Z,15.56
2018-08-16T03:55:37.043Z,15.53
2018-08-16T03:56:37.063Z,15.52
2018-08-16T03:57:36.860Z,15.55
2018-08-16T03:58:36.764Z,15.52
2018-08-16T03:59:36.674Z,15.51
2018-08-16T04:00:36.583Z,15.56
2018-08-16T04:01:36.512Z,15.56
2018-08-16T04:02:36.399Z,15.58
2018-08-16T04:03:36.416Z,15.71
2018-08-16T04:04:36.215Z,15.78
2018-08-16T04:05:36.124Z,15.76
2018-08-16T04:06:36.049Z,15.77
2018-08-16T04:07:35.941Z,15.85
2018-08-16T04:08:35.848Z,15.78
2018-08-16T04:09:35.761Z,15.84
2018-08-16T04:10:35.765Z,15.78
2018-08-16T04:11:35.589Z,15.84
2018-08-16T04:12:35.485Z,15.84
2018-08-16T04:13:35.392Z,15.86
2018-08-16T04:14:35.299Z,15.84
2018-08-16T04:15:35.207Z,15.91
2018-08-16T04:16:35.136Z,15.88
2018-08-16T04:17:35.131Z,15.91
2018-08-16T04:18:34.933Z,15.95
2018-08-16T04:19:34.842Z,16.03
2018-08-16T04:20:34.751Z,16.07
2018-08-16T04:21:34.677Z,16.10
2018-08-16T04:22:34.569Z,16.11
2018-08-16T04:23:34.512Z,16.18
2018-08-16T04:24:34.488Z,16.18
2018-08-16T04:25:34.294Z,16.17
2018-08-16T04:26:34.207Z,16.22
2018-08-16T04:27:34.131Z,16.13
2018-08-16T04:28:34.020Z,16.17
2018-08-16T04:29:33.929Z,16.11
2018-08-16T04:30:33.840Z,16.10
2018-08-16T04:31:33.867Z,16.16
2018-08-16T04:32:33.657Z,16.11
2018-08-16T04:33:33.566Z,16.11
2018-08-16T04:34:33.473Z,16.23
2018-08-16T04:35:33.395Z,16.23
2018-08-16T04:36:33.296Z,16.23
2018-08-16T04:37:33.215Z,16.27
2018-08-16T04:38:33.109Z,16.13
2018-08-16T04:39:33.018Z,16.13
2018-08-16T04:40:32.928Z,16.18
2018-08-16T04:41:32.888Z,16.16
2018-08-16T04:42:32.761Z,16.25
2018-08-16T04:43:32.655Z,16.27
2018-08-16T04:44:32.566Z,16.32
2018-08-16T04:45:32.474Z,16.33
2018-08-16T04:46:32.380Z,16.32
2018-08-16T04:47:32.305Z,16.29
2018-08-16T04:48:32.245Z,16.22
2018-08-16T04:49:32.110Z,16.34
2018-08-16T04:50:32.016Z,16.30
2018-08-16T04:51:31.925Z,16.26
2018-08-16T04:52:31.847Z,16.34
2018-08-16T04:53:31.744Z,16.44
2018-08-16T04:54:31.653Z,16.45
2018-08-16T04:55:31.562Z,16.48
2018-08-16T04:56:31.486Z,16.47
2018-08-16T04:57:31.397Z,16.52
2018-08-16T04:58:31.287Z,16.60
2018-08-16T04:59:31.199Z,16.67
2018-08-16T05:00:31.105Z,16.82
2018-08-16T05:01:31.017Z,16.88
2018-08-16T05:02:30.942Z,16.91
2018-08-16T05:03:30.838Z,16.85
2018-08-16T05:04:30.744Z,16.81
2018-08-16T05:05:30.656Z,16.78
2018-08-16T05:06:30.561Z,16.81
2018-08-16T05:07:30.488Z,16.90
2018-08-16T05:08:30.382Z,16.92
2018-08-16T05:09:30.294Z,16.96
2018-08-16T05:10:30.198Z,16.91
2018-08-16T05:11:30.112Z,16.90
2018-08-16T05:12:30.039Z,16.90
2018-08-16T05:13:29.930Z,16.91
2018-08-16T05:14:29.840Z,16.90
2018-08-16T05:15:29.752Z,16.90
2018-08-16T05:16:29.661Z,16.92
2018-08-16T05:17:29.591Z,16.87
2018-08-16T05:18:29.481Z,16.99
2018-08-16T05:19:29.387Z,16.98
2018-08-16T05:20:29.588Z,16.98
2018-08-16T05:21:29.212Z,17.06
2018-08-16T05:22:29.133Z,17.17
2018-08-16T05:23:29.025Z,17.22
2018-08-16T05:24:28.942Z,17.35
2018-08-16T05:25:28.849Z,17.45
2018-08-16T05:26:28.756Z,17.47
2018-08-16T05:27:28.784Z,17.46
2018-08-16T05:28:28.576Z,17.43
2018-08-16T05:29:28.489Z,17.38
2018-08-16T05:30:28.396Z,17.43
2018-08-16T05:31:28.307Z,17.45
2018-08-16T05:32:28.234Z,17.40
2018-08-16T05:33:28.127Z,17.42
2018-08-16T05:34:28.037Z,17.49
2018-08-16T05:35:27.947Z,17.54
2018-08-16T05:36:27.859Z,17.53
2018-08-16T05:37:27.784Z,17.58
2018-08-16T05:38:27.688Z,17.60
2018-08-16T05:39:27.592Z,17.76
2018-08-16T05:40:27.502Z,17.73
2018-08-16T05:41:27.409Z,17.76
2018-08-16T05:42:27.333Z,17.76
2018-08-16T05:43:27.317Z,17.80
2018-08-16T05:44:27.142Z,17.83
2018-08-16T05:45:27.053Z,17.96
2018-08-16T05:46:26.958Z,17.96
2018-08-16T05:47:26.888Z,18.02
2018-08-16T05:48:26.828Z,18.07
2018-08-16T05:49:26.693Z,18.13
2018-08-16T05:50:26.604Z,18.23
2018-08-16T05:51:26.511Z,18.31
2018-08-16T05:52:26.444Z,18.29
2018-08-16T05:53:26.333Z,18.26
2018-08-16T05:54:26.247Z,18.36
2018-08-16T05:55:26.158Z,18.28
2018-08-16T05:56:26.066Z,18.51
2018-08-16T05:57:25.994Z,18.39
2018-08-16T05:58:25.890Z,18.41
2018-08-16T05:59:25.920Z,18.47
2018-08-16T06:00:25.709Z,18.53
2018-08-16T06:01:25.621Z,18.59
2018-08-16T06:02:25.545Z,18.54
2018-08-16T06:03:25.445Z,18.57
2018-08-16T06:04:25.364Z,18.68
2018-08-16T06:05:25.263Z,18.72
2018-08-16T06:06:25.176Z,18.76
2018-08-16T06:07:25.114Z,18.84
2018-08-16T06:08:24.996Z,18.79
2018-08-16T06:09:24.910Z,18.90
2018-08-16T06:10:24.817Z,19.02
2018-08-16T06:11:24.728Z,19.05
2018-08-16T06:12:24.660Z,19.06
2018-08-16T06:13:24.550Z,19.07
2018-08-16T06:14:24.465Z,19.27
2018-08-16T06:15:24.400Z,19.16
2018-08-16T06:16:24.290Z,19.27
2018-08-16T06:17:24.213Z,19.21
2018-08-16T06:18:24.106Z,19.30
2018-08-16T06:19:24.022Z,19.31
2018-08-16T06:20:23.943Z,19.31
2018-08-16T06:21:23.841Z,19.31
2018-08-16T06:22:23.770Z,19.31
2018-08-16T06:23:23.767Z,19.35
2018-08-16T06:24:23.582Z,19.34
2018-08-16T06:25:23.487Z,19.46
2018-08-16T06:26:23.396Z,19.50
2018-08-16T06:27:23.312Z,19.58
2018-08-16T06:28:23.236Z,19.58
2018-08-16T06:29:23.132Z,19.50
2018-08-16T06:30:23.146Z,19.76
2018-08-16T06:31:22.955Z,19.72
2018-08-16T06:32:22.870Z,19.75
2018-08-16T06:33:22.802Z,19.68
2018-08-16T06:34:22.691Z,19.75
2018-08-16T06:35:22.601Z,19.75
2018-08-16T06:36:22.514Z,19.83
2018-08-16T06:37:22.529Z,19.97
2018-08-16T06:38:22.353Z,19.97
2018-08-16T06:39:22.249Z,19.97
2018-08-16T06:40:22.163Z,19.89
2018-08-16T06:41:22.076Z,19.92
2018-08-16T06:42:22.000Z,20.04
2018-08-16T06:43:21.913Z,20.17
2018-08-16T06:44:21.914Z,20.33
2018-08-16T06:45:21.719Z,20.42
2018-08-16T06:46:21.708Z,20.68
2018-08-16T06:47:21.545Z,20.85
2018-08-16T06:48:21.473Z,21.00
2018-08-16T06:49:21.370Z,21.16
2018-08-16T06:50:21.282Z,21.26
2018-08-16T06:51:21.303Z,21.42
2018-08-16T06:52:21.107Z,21.66
2018-08-16T06:53:21.037Z,21.77
2018-08-16T06:54:20.932Z,21.81
2018-08-16T06:55:20.845Z,21.79
2018-08-16T06:56:20.757Z,22.04
2018-08-16T06:57:20.669Z,21.91
2018-08-16T06:58:20.715Z,21.93
2018-08-16T06:59:20.498Z,22.02
2018-08-16T07:00:20.412Z,22.20
2018-08-16T07:01:20.325Z,22.48
2018-08-16T07:02:20.243Z,22.63
2018-08-16T07:03:20.190Z,22.79
2018-08-16T07:04:20.069Z,23.12
2018-08-16T07:05:20.082Z,23.21
2018-08-16T07:06:19.895Z,23.50
2018-08-16T07:07:19.813Z,23.47
2018-08-16T07:08:19.744Z,23.49
2018-08-16T07:09:19.641Z,23.41
2018-08-16T07:10:19.555Z,23.45
2018-08-16T07:11:19.477Z,23.56
2018-08-16T07:12:19.585Z,23.78
2018-08-16T07:13:19.328Z,23.90
2018-08-16T07:14:19.218Z,23.82
2018-08-16T07:15:19.134Z,23.68
2018-08-16T07:16:19.051Z,23.93
2018-08-16T07:17:18.965Z,23.86
2018-08-16T07:18:18.898Z,24.06
2018-08-16T07:19:18.899Z,24.21
2018-08-16T07:20:18.717Z,23.99
2018-08-16T07:21:18.632Z,24.06
2018-08-16T07:22:18.548Z,23.52
2018-08-16T07:23:18.482Z,23.15
2018-08-16T07:24:18.431Z,23.16
2018-08-16T07:25:18.300Z,23.57
2018-08-16T07:26:18.324Z,23.56
2018-08-16T07:27:18.133Z,23.60
2018-08-16T07:28:18.068Z,23.60
2018-08-16T07:29:17.966Z,23.60
2018-08-16T07:30:17.882Z,23.64
2018-08-16T07:31:17.801Z,23.64
2018-08-16T07:32:17.841Z,23.81
2018-08-16T07:33:17.655Z,24.09
2018-08-16T07:34:17.554Z,24.64
2018-08-16T07:35:17.467Z,24.97
2018-08-16T07:36:17.388Z,24.68
2018-08-16T07:37:17.308Z,24.39
2018-08-16T07:38:17.239Z,24.42
2018-08-16T07:39:17.140Z,24.42
2018-08-16T07:40:17.057Z,24.49
2018-08-16T07:41:16.975Z,24.64
2018-08-16T07:42:16.890Z,25.04
2018-08-16T07:43:16.824Z,25.22
2018-08-16T07:44:16.727Z,25.34
2018-08-16T07:45:16.649Z,25.42
2018-08-16T07:46:16.658Z,25.42
2018-08-16T07:47:16.480Z,25.51
2018-08-16T07:48:16.418Z,25.76
2018-08-16T07:49:16.317Z,25.83
2018-08-16T07:50:16.236Z,25.83
2018-08-16T07:51:16.270Z,26.16
2018-08-16T07:52:16.075Z,25.97
2018-08-16T07:53:16.013Z,26.27
2018-08-16T07:54:15.911Z,26.50
2018-08-16T07:55:15.828Z,26.66
2018-08-16T07:56:15.745Z,26.23
2018-08-16T07:57:15.665Z,25.79
2018-08-16T07:58:15.605Z,25.86
2018-08-16T07:59:15.503Z,25.20
2018-08-16T08:00:15.424Z,25.34
2018-08-16T08:01:15.351Z,25.20
2018-08-16T08:02:15.260Z,25.23
2018-08-16T08:03:15.198Z,25.49
2018-08-16T08:04:15.099Z,25.78
2018-08-16T08:05:15.024Z,25.81
2018-08-16T08:06:14.936Z,25.75
2018-08-16T08:07:14.860Z,25.60
2018-08-16T08:08:14.779Z,25.05
2018-08-16T08:09:14.732Z,25.19
2018-08-16T08:10:14.616Z,25.07
2018-08-16T08:11:14.534Z,25.71
2018-08-16T08:12:14.456Z,25.31
2018-08-16T08:13:14.377Z,25.61
2018-08-16T08:14:14.310Z,25.86
2018-08-16T08:15:14.210Z,26.00
2018-08-16T08:16:14.135Z,25.76
2018-08-16T08:17:14.049Z,25.08
2018-08-16T08:18:13.976Z,25.26
2018-08-16T08:19:13.906Z,25.67
2018-08-16T08:20:13.808Z,25.74
2018-08-16T08:21:13.731Z,26.06
2018-08-16T08:22:13.647Z,26.28
2018-08-16T08:23:13.570Z,26.17
2018-08-16T08:24:13.503Z,26.38
2018-08-16T08:25:13.422Z,26.68
2018-08-16T08:26:13.330Z,26.61
2018-08-16T08:27:13.247Z,25.81
2018-08-16T08:28:13.170Z,26.06
2018-08-16T08:29:13.099Z,25.82
2018-08-16T08:30:13.009Z,25.83
2018-08-16T08:31:12.923Z,26.09
2018-08-16T08:32:12.842Z,26.19
2018-08-16T08:33:12.764Z,26.41
2018-08-16T08:34:12.701Z,26.60
2018-08-16T08:35:12.603Z,26.76
2018-08-16T08:36:12.523Z,26.79
2018-08-16T08:37:12.447Z,26.35
2018-08-16T08:38:12.366Z,26.34
2018-08-16T08:39:12.305Z,26.38
2018-08-16T08:40:12.203Z,26.54
2018-08-16T08:41:12.123Z,26.69
2018-08-16T08:42:12.041Z,27.18
2018-08-16T08:43:11.963Z,27.74
2018-08-16T08:44:11.900Z,27.76
2018-08-16T08:45:11.806Z,27.88
2018-08-16T08:46:11.724Z,27.28
2018-08-16T08:47:11.662Z,27.15
2018-08-16T08:48:11.566Z,26.50
2018-08-16T08:49:11.501Z,26.35
2018-08-16T08:50:11.411Z,26.39
2018-08-16T08:51:11.324Z,26.49
2018-08-16T08:52:11.245Z,26.51
2018-08-16T08:53:11.167Z,26.31
2018-08-16T08:54:11.101Z,26.09
2018-08-16T08:55:11.011Z,26.11
2018-08-16T08:56:10.927Z,26.31
2018-08-16T08:57:10.848Z,26.66
2018-08-16T08:58:10.772Z,26.87
2018-08-16T08:59:10.708Z,26.88
2018-08-16T09:00:10.610Z,26.98
2018-08-16T09:01:10.531Z,26.97
2018-08-16T09:02:10.451Z,27.24
2018-08-16T09:03:10.369Z,26.94
2018-08-16T09:04:10.306Z,26.78
2018-08-16T09:05:10.216Z,26.98
2018-08-16T09:06:10.134Z,27.27
2018-08-16T09:07:10.052Z,27.02
2018-08-16T09:08:09.983Z,26.50
2018-08-16T09:09:09.910Z,26.86
2018-08-16T09:10:09.924Z,26.59
2018-08-16T09:11:09.738Z,26.81
2018-08-16T09:12:09.663Z,26.97
2018-08-16T09:13:09.578Z,26.97
2018-08-16T09:14:09.512Z,27.11
2018-08-16T09:15:09.416Z,27.38
2018-08-16T09:16:09.338Z,28.01
2018-08-16T09:17:09.366Z,28.27
2018-08-16T09:18:09.183Z,28.38
2018-08-16T09:19:09.116Z,28.61
2018-08-16T09:20:09.020Z,28.54
2018-08-16T09:21:08.944Z,28.45
2018-08-16T09:22:08.865Z,28.80
2018-08-16T09:23:08.782Z,28.88
2018-08-16T09:24:08.879Z,28.60
2018-08-16T09:25:08.627Z,28.72
2018-08-16T09:26:08.545Z,28.77
2018-08-16T09:27:08.471Z,29.03
2018-08-16T09:28:08.390Z,29.00
2018-08-16T09:29:08.328Z,28.88
2018-08-16T09:30:08.230Z,29.20
2018-08-16T09:31:08.272Z,29.05
2018-08-16T09:32:08.076Z,29.05
2018-08-16T09:33:07.996Z,29.15
2018-08-16T09:34:07.932Z,29.29
2018-08-16T09:35:07.838Z,29.15
2018-08-16T09:36:07.759Z,29.21
2018-08-16T09:37:07.689Z,29.51
2018-08-16T09:38:07.705Z,29.81
2018-08-16T09:39:07.546Z,29.52
2018-08-16T09:40:07.448Z,29.39
2018-08-16T09:41:07.369Z,29.81
2018-08-16T09:42:07.291Z,29.58
2018-08-16T09:43:07.212Z,30.16
2018-08-16T09:44:07.152Z,30.19
2018-08-16T09:45:07.221Z,30.51
2018-08-16T09:46:06.979Z,30.46
2018-08-16T09:47:06.901Z,29.54
2018-08-16T09:48:06.821Z,29.27
2018-08-16T09:49:06.764Z,29.42
2018-08-16T09:50:06.670Z,29.73
2018-08-16T09:51:06.589Z,30.10
2018-08-16T09:52:06.611Z,30.15
2018-08-16T09:53:06.435Z,30.38
2018-08-16T09:54:06.361Z,29.91
2018-08-16T09:55:06.294Z,29.47
2018-08-16T09:56:06.201Z,29.23
2018-08-16T09:57:06.136Z,29.57
2018-08-16T09:58:06.044Z,29.44
2018-08-16T09:59:06.066Z,29.78
2018-08-16T10:00:05.908Z,29.88
2018-08-16T10:01:05.814Z,30.11
2018-08-16T10:02:05.760Z,30.46
2018-08-16T10:03:05.658Z,30.49
2018-08-16T10:04:05.584Z,30.46
2018-08-16T10:05:05.546Z,29.37
2018-08-16T10:06:05.526Z,29.48
2018-08-16T10:07:05.348Z,28.45
2018-08-16T10:08:05.270Z,28.62
2018-08-16T10:09:05.199Z,28.09
2018-08-16T10:10:05.129Z,27.87
2018-08-16T10:11:05.038Z,28.57
2018-08-16T10:12:04.960Z,28.79
2018-08-16T10:13:04.982Z,28.70
2018-08-16T10:14:04.808Z,28.64
2018-08-16T10:15:04.746Z,28.43
2018-08-16T10:16:04.650Z,28.70
2018-08-16T10:17:04.569Z,28.97
2018-08-16T10:18:05.378Z,28.87
2018-08-16T10:19:04.418Z,29.18
2018-08-16T10:20:04.538Z,29.42
2018-08-16T10:21:04.270Z,29.64
2018-08-16T10:22:04.184Z,30.38
2018-08-16T10:23:04.103Z,30.61
2018-08-16T10:24:04.024Z,30.67
2018-08-16T10:25:03.967Z,30.22
2018-08-16T10:26:03.875Z,29.63
2018-08-16T10:27:03.993Z,29.86
2018-08-16T10:28:03.717Z,29.69
2018-08-16T10:29:03.637Z,29.86
2018-08-16T10:30:03.576Z,30.03
2018-08-16T10:31:03.483Z,29.58
2018-08-16T10:32:03.404Z,29.26
2018-08-16T10:33:03.326Z,29.23
2018-08-16T10:34:03.254Z,29.25
2018-08-16T10:35:03.188Z,29.42
2018-08-16T10:36:03.097Z,29.32
2018-08-16T10:37:03.064Z,29.08
2018-08-16T10:38:02.938Z,28.92
2018-08-16T10:39:02.862Z,28.76
2018-08-16T10:40:02.800Z,28.69
2018-08-16T10:41:02.713Z,28.65
2018-08-16T10:42:02.626Z,28.60
2018-08-16T10:43:02.549Z,28.88
2018-08-16T10:44:02.474Z,29.14
2018-08-16T10:45:02.415Z,29.41
2018-08-16T10:46:02.316Z,29.42
2018-08-16T10:47:02.237Z,29.63
2018-08-16T10:48:02.161Z,29.85
2018-08-16T10:49:02.085Z,29.70
2018-08-16T10:50:02.023Z,29.41
2018-08-16T10:51:01.925Z,29.05
2018-08-16T10:52:01.847Z,29.42
2018-08-16T10:53:01.770Z,29.52
2018-08-16T10:54:01.691Z,29.57
2018-08-16T10:55:01.634Z,29.52
2018-08-16T10:56:01.542Z,28.85
2018-08-16T10:57:01.456Z,27.78
2018-08-16T10:58:01.382Z,27.59
2018-08-16T10:59:01.303Z,27.96
2018-08-16T11:00:01.283Z,28.28
2018-08-16T11:01:01.149Z,28.45
2018-08-16T11:02:01.077Z,28.60
2018-08-16T11:03:00.987Z,28.72
2018-08-16T11:04:00.912Z,29.12
2018-08-16T11:05:00.848Z,29.08
2018-08-16T11:06:00.752Z,29.21
2018-08-16T11:07:00.670Z,29.21
2018-08-16T11:08:00.596Z,29.52
2018-08-16T11:09:00.519Z,29.70
2018-08-16T11:10:00.454Z,29.82
2018-08-16T11:11:00.363Z,29.74
2018-08-16T11:12:00.280Z,29.67
2018-08-16T11:13:00.205Z,29.03
2018-08-16T11:14:00.125Z,29.17
2018-08-16T11:15:00.061Z,29.39
2018-08-16T11:15:59.973Z,29.55
2018-08-16T11:16:59.888Z,29.78
2018-08-16T11:17:59.810Z,29.66
2018-08-16T11:18:59.823Z,29.71
2018-08-16T11:19:59.670Z,29.49
2018-08-16T11:20:59.593Z,29.69
2018-08-16T11:21:59.497Z,29.20
2018-08-16T11:22:59.424Z,29.29
2018-08-16T11:23:59.343Z,28.97
2018-08-16T11:24:59.281Z,28.27
2018-08-16T11:25:59.184Z,28.64
2018-08-16T11:26:59.106Z,28.62
2018-08-16T11:27:59.029Z,28.42
2018-08-16T11:28:58.963Z,28.95
2018-08-16T11:29:59.289Z,28.64
2018-08-16T11:30:58.798Z,28.88
2018-08-16T11:31:58.717Z,29.30
2018-08-16T11:32:58.639Z,29.17
2018-08-16T11:33:58.559Z,29.21
2018-08-16T11:34:58.542Z,29.49
2018-08-16T11:35:58.403Z,29.78
2018-08-16T11:36:58.323Z,29.51
2018-08-16T11:37:58.299Z,29.71
2018-08-16T11:38:58.169Z,30.00
2018-08-16T11:39:58.110Z,29.42
2018-08-16T11:40:58.010Z,28.64
2018-08-16T11:41:57.936Z,29.14
2018-08-16T11:42:57.854Z,29.51
2018-08-16T11:43:57.777Z,29.76
2018-08-16T11:44:57.700Z,29.64
2018-08-16T11:45:57.635Z,29.63
2018-08-16T11:46:57.545Z,29.57
2018-08-16T11:47:57.470Z,29.60
2018-08-16T11:48:57.387Z,30.01
2018-08-16T11:49:57.309Z,30.01
2018-08-16T11:50:57.244Z,29.76
2018-08-16T11:51:57.151Z,29.70
2018-08-16T11:52:57.075Z,29.29
2018-08-16T11:53:56.994Z,29.32
2018-08-16T11:54:56.920Z,29.58
2018-08-16T11:55:56.858Z,29.55
2018-08-16T11:56:56.779Z,29.30
2018-08-16T11:57:56.682Z,29.51
2018-08-16T11:58:56.605Z,29.76
2018-08-16T11:59:56.529Z,29.89
2018-08-16T12:00:56.467Z,29.91
2018-08-16T12:01:56.413Z,29.74
2018-08-16T12:02:56.292Z,30.00
2018-08-16T12:03:56.214Z,30.18
2018-08-16T12:04:56.139Z,29.74
2018-08-16T12:05:56.078Z,30.16
2018-08-16T12:06:55.983Z,30.81
2018-08-16T12:07:55.929Z,31.23
2018-08-16T12:08:55.847Z,31.13
2018-08-16T12:09:55.747Z,31.15
2018-08-16T12:10:55.687Z,31.42
2018-08-16T12:11:55.691Z,31.18
2018-08-16T12:12:55.514Z,31.35
2018-08-16T12:13:55.436Z,31.75
2018-08-16T12:14:55.364Z,31.88
2018-08-16T12:15:55.299Z,31.19
2018-08-16T12:16:55.205Z,30.85
2018-08-16T12:17:55.128Z,30.32
2018-08-16T12:18:55.150Z,29.78
2018-08-16T12:19:54.971Z,30.10
2018-08-16T12:20:54.933Z,30.42
2018-08-16T12:21:54.815Z,30.68
2018-08-16T12:22:54.739Z,30.79
2018-08-16T12:23:54.664Z,30.64
2018-08-16T12:24:54.589Z,30.78
2018-08-16T12:25:54.623Z,30.67
2018-08-16T12:26:54.429Z,30.66
2018-08-16T12:27:54.351Z,31.22
2018-08-16T12:28:54.335Z,31.10
2018-08-16T12:29:54.202Z,31.01
2018-08-16T12:30:54.139Z,30.76
2018-08-16T12:31:54.044Z,30.82
2018-08-16T12:32:54.070Z,30.88
2018-08-16T12:33:53.892Z,30.49
2018-08-16T12:34:53.830Z,28.76
2018-08-16T12:35:53.757Z,28.74
2018-08-16T12:36:53.658Z,29.17
2018-08-16T12:37:53.614Z,29.73
2018-08-16T12:38:53.503Z,30.08
2018-08-16T12:39:53.527Z,30.01
2018-08-16T12:40:53.420Z,29.82
2018-08-16T12:41:53.271Z,30.10
2018-08-16T12:42:53.193Z,30.01
2018-08-16T12:43:53.116Z,29.99
2018-08-16T12:44:53.040Z,29.70
2018-08-16T12:45:52.995Z,30.03
2018-08-16T12:46:53.003Z,29.27
2018-08-16T12:47:52.897Z,29.55
2018-08-16T12:48:52.731Z,29.94
2018-08-16T12:49:52.647Z,30.11
2018-08-16T12:50:52.592Z,29.88
2018-08-16T12:51:52.496Z,30.11