createdAt,value
2018-12-01T00:01:47.890Z,108.53
2018-12-01T00:04:17.884Z,116.80
2018-12-01T00:06:47.947Z,123.83
2018-12-01T00:09:17.941Z,111.10
2018-12-01T00:11:48.035Z,111.20
2018-12-01T00:14:18.044Z,114.10
2018-12-01T00:16:48.164Z,111.23
2018-12-01T00:19:18.170Z,116.17
2018-12-01T00:21:48.338Z,109.43
2018-12-01T00:24:18.356Z,124.53
2018-12-01T00:26:48.691Z,120.13
2018-12-01T00:29:18.730Z,125.50
2018-12-01T00:31:48.822Z,136.37
2018-12-01T00:34:18.868Z,136.27
2018-12-01T00:36:48.930Z,131.37
2018-12-01T00:39:18.969Z,128.73
2018-12-01T00:41:49.046Z,126.97
2018-12-01T00:44:19.120Z,122.97
2018-12-01T00:46:49.226Z,135.50
2018-12-01T00:49:19.230Z,123.43
2018-12-01T00:51:49.347Z,123.17
2018-12-01T00:54:19.358Z,137.83
2018-12-01T00:56:49.458Z,149.10
2018-12-01T00:59:19.472Z,137.03
2018-12-01T01:01:49.553Z,154.37
2018-12-01T01:04:19.631Z,146.63
2018-12-01T01:06:49.748Z,149.07
2018-12-01T01:09:19.791Z,144.10
2018-12-01T01:11:49.905Z,157.23
2018-12-01T01:14:19.900Z,144.33
2018-12-01T01:16:49.955Z,157.33
2018-12-01T01:19:19.977Z,151.23
2018-12-01T01:21:50.021Z,155.30
2018-12-01T01:24:20.080Z,150.43
2018-12-01T01:26:50.107Z,144.20
2018-12-01T01:29:20.176Z,153.80
2018-12-01T01:31:50.205Z,158.50
2018-12-01T01:34:20.215Z,165.60
2018-12-01T01:36:50.262Z,156.27
2018-12-01T01:39:20.349Z,159.47
2018-12-01T01:41:50.397Z,165.97
2018-12-01T01:44:20.460Z,151.37
2018-12-01T01:46:50.551Z,166.97
2018-12-01T01:49:20.553Z,169.30
2018-12-01T01:51:50.565Z,162.07
2018-12-01T01:54:20.562Z,178.93
2018-12-01T01:56:50.658Z,162.90
2018-12-01T01:59:20.723Z,163.33
2018-12-01T02:01:50.831Z,163.67
2018-12-01T02:04:21.021Z,171.80
2018-12-01T02:06:51.047Z,163.87
2018-12-01T02:09:21.125Z,157.80
2018-12-01T02:11:51.146Z,155.27
2018-12-01T02:14:21.172Z,149.43
2018-12-01T02:16:51.219Z,170.43
2018-12-01T02:19:21.200Z,159.60
2018-12-01T02:21:51.246Z,164.50
2018-12-01T02:24:21.261Z,159.60
2018-12-01T02:26:51.279Z,148.87
2018-12-01T02:29:21.327Z,152.10
2018-12-01T02:31:51.390Z,164.37
2018-12-01T02:34:21.439Z,180.90
2018-12-01T02:36:51.519Z,158.37
2018-12-01T02:39:21.585Z,160.17
2018-12-01T02:41:51.604Z,154.23
2018-12-01T02:45:31.244Z,154.00
2018-12-01T02:48:01.297Z,152.43
2018-12-01T02:50:31.289Z,174.87
2018-12-01T02:53:01.925Z,195.43
2018-12-01T02:55:31.983Z,187.60
2018-12-01T02:58:02.003Z,160.27
2018-12-01T03:00:32.117Z,169.33
2018-12-01T03:03:02.125Z,160.37
2018-12-01T03:05:32.210Z,170.20
2018-12-01T03:08:02.280Z,162.47
2018-12-01T03:10:32.272Z,149.60
2018-12-01T03:13:02.364Z,175.03
2018-12-01T03:15:32.423Z,162.30
2018-12-01T03:18:02.487Z,165.43
2018-12-01T03:20:32.509Z,166.97
2018-12-01T03:23:02.616Z,186.70
2018-12-01T03:25:32.690Z,179.50
2018-12-01T03:28:02.719Z,141.03
2018-12-01T03:30:32.781Z,170.50
2018-12-01T03:33:02.826Z,157.87
2018-12-01T03:35:33.143Z,169.80
2018-12-01T03:38:03.196Z,142.17
2018-12-01T03:40:38.291Z,163.77
2018-12-01T03:43:08.319Z,169.87
2018-12-01T03:45:38.401Z,130.23
2018-12-01T03:48:08.478Z,147.27
2018-12-01T03:50:38.509Z,159.57
2018-12-01T03:53:09.472Z,150.50
2018-12-01T03:55:39.507Z,139.83
2018-12-01T03:58:09.546Z,144.23
2018-12-01T04:00:39.535Z,137.30
2018-12-01T04:03:09.572Z,161.03
2018-12-01T04:05:39.599Z,179.50
2018-12-01T04:08:09.690Z,151.07
2018-12-01T04:10:39.629Z,153.57
2018-12-01T04:13:09.660Z,146.23
2018-12-01T04:15:39.653Z,156.63
2018-12-01T04:18:09.698Z,154.47
2018-12-01T04:20:39.649Z,161.40
2018-12-01T04:23:09.787Z,153.30
2018-12-01T04:25:39.846Z,155.63
2018-12-01T04:28:09.880Z,163.93
2018-12-01T04:30:39.847Z,145.77
2018-12-01T04:33:09.968Z,150.23
2018-12-01T04:35:39.995Z,152.10
2018-12-01T04:38:10.058Z,175.27
2018-12-01T04:40:40.056Z,133.43
2018-12-01T04:43:10.064Z,151.60
2018-12-01T04:45:40.088Z,130.07
2018-12-01T04:48:10.176Z,140.33
2018-12-01T04:50:40.208Z,124.57
2018-12-01T04:53:10.297Z,128.50
2018-12-01T04:55:40.318Z,118.90
2018-12-01T04:58:10.369Z,167.60
2018-12-01T05:00:40.443Z,139.67
2018-12-01T05:03:10.514Z,172.50
2018-12-01T05:05:40.582Z,199.87
2018-12-01T05:08:10.638Z,162.30
2018-12-01T05:10:40.640Z,173.10
2018-12-01T05:13:10.676Z,166.93
2018-12-01T05:15:40.682Z,164.53
2018-12-01T05:18:10.737Z,178.57
2018-12-01T05:20:40.781Z,160.87
2018-12-01T05:23:10.868Z,159.83
2018-12-01T05:25:40.898Z,167.63
2018-12-01T05:28:11.171Z,156.07
2018-12-01T05:30:41.239Z,141.50
2018-12-01T05:33:11.532Z,155.90
2018-12-01T05:35:41.577Z,146.50
2018-12-01T05:38:11.589Z,120.07
2018-12-01T05:40:41.644Z,145.23
2018-12-01T05:43:11.694Z,152.93
2018-12-01T05:45:41.745Z,141.60
2018-12-01T05:48:11.824Z,157.37
2018-12-01T05:50:41.839Z,136.50
2018-12-01T05:53:11.898Z,160.23
2018-12-01T05:55:41.916Z,125.13
2018-12-01T05:58:11.991Z,170.23
2018-12-01T06:00:41.977Z,144.23
2018-12-01T06:03:12.038Z,201.67
2018-12-01T06:05:42.087Z,141.73
2018-12-01T06:08:12.124Z,150.80
2018-12-01T06:10:42.165Z,136.13
2018-12-01T06:13:12.213Z,137.10
2018-12-01T06:15:42.248Z,139.37
2018-12-01T06:18:12.325Z,160.20
2018-12-01T06:20:42.330Z,153.50
2018-12-01T06:23:12.490Z,139.97
2018-12-01T06:25:42.660Z,146.13
2018-12-01T06:28:12.710Z,136.90
2018-12-01T06:30:42.748Z,145.07
2018-12-01T06:33:12.904Z,190.33
2018-12-01T06:35:43.077Z,106.90
2018-12-01T06:38:13.210Z,171.50
2018-12-01T06:40:43.257Z,174.20
2018-12-01T06:43:13.325Z,235.77
2018-12-01T06:45:43.572Z,164.20
2018-12-01T06:48:13.701Z,184.67
2018-12-01T06:50:44.046Z,164.17
2018-12-01T06:53:14.154Z,168.43
2018-12-01T06:55:44.274Z,151.80
2018-12-01T06:58:14.471Z,150.57
2018-12-01T07:00:44.724Z,142.50
2018-12-01T07:03:16.451Z,130.30
2018-12-01T07:05:47.053Z,154.37
2018-12-01T07:08:17.123Z,138.87
2018-12-01T07:10:47.526Z,136.47
2018-12-01T07:13:17.826Z,133.80
2018-12-01T07:15:47.971Z,180.23
2018-12-01T07:18:29.235Z,196.57
2018-12-01T07:20:59.274Z,179.17
2018-12-01T07:23:29.350Z,168.00
2018-12-01T07:25:59.341Z,163.83
2018-12-01T07:28:29.427Z,135.07
2018-12-01T07:30:59.471Z,148.17
2018-12-01T07:33:29.539Z,124.83
2018-12-01T07:35:59.565Z,119.80
2018-12-01T07:38:29.565Z,113.57
2018-12-01T07:40:59.567Z,137.47
2018-12-01T07:43:29.634Z,132.33
2018-12-01T07:45:59.645Z,117.27
2018-12-01T07:48:29.705Z,117.53
2018-12-01T07:50:59.785Z,118.33
2018-12-01T07:53:29.805Z,109.60
2018-12-01T07:55:59.882Z,104.03
2018-12-01T07:58:29.869Z,95.10
2018-12-01T08:01:00.245Z,106.80
2018-12-01T08:03:30.296Z,100.97
2018-12-01T08:06:00.303Z,100.50
2018-12-01T08:08:30.548Z,84.93
2018-12-01T08:11:00.540Z,91.33
2018-12-01T08:13:30.586Z,98.23
2018-12-01T08:16:00.602Z,102.10
2018-12-01T08:18:31.135Z,88.23
2018-12-01T08:21:01.094Z,94.70
2018-12-01T08:23:31.146Z,96.03
2018-12-01T08:26:01.202Z,81.13
2018-12-01T08:28:31.808Z,89.17
2018-12-01T08:31:02.090Z,83.47
2018-12-01T08:33:32.093Z,82.67
2018-12-01T08:36:02.214Z,85.63
2018-12-01T08:38:32.425Z,68.80
2018-12-01T08:41:02.665Z,74.10
2018-12-01T08:43:32.816Z,66.37
2018-12-01T08:46:02.867Z,64.03
2018-12-01T08:48:32.943Z,60.50
2018-12-01T08:51:02.953Z,65.70
2018-12-01T08:53:33.821Z,68.13
2018-12-01T08:56:03.857Z,61.93
2018-12-01T08:58:33.942Z,59.60
2018-12-01T09:01:03.964Z,63.57
2018-12-01T09:03:34.006Z,56.53
2018-12-01T09:06:04.032Z,56.40
2018-12-01T09:08:34.107Z,57.47
2018-12-01T09:11:04.129Z,55.13
2018-12-01T09:13:34.303Z,51.93
2018-12-01T09:16:04.396Z,50.43
2018-12-01T09:18:34.505Z,46.87
2018-12-01T09:21:04.780Z,35.90
2018-12-01T09:23:34.769Z,27.80
2018-12-01T09:26:04.895Z,24.77
2018-12-01T09:28:34.901Z,21.87
2018-12-01T09:31:04.984Z,20.97
2018-12-01T09:33:34.974Z,26.17
2018-12-01T09:36:05.039Z,20.43
2018-12-01T09:38:35.079Z,20.30
2018-12-01T09:41:05.197Z,18.23
2018-12-01T09:43:35.218Z,17.93
2018-12-01T09:46:05.285Z,17.77
2018-12-01T09:48:35.330Z,18.57
2018-12-01T09:51:06.147Z,19.70
2018-12-01T09:53:36.169Z,19.07
2018-12-01T09:56:06.219Z,18.47
2018-12-01T09:58:36.353Z,19.50
2018-12-01T10:01:06.437Z,19.73
2018-12-01T10:03:36.459Z,19.10
2018-12-01T10:06:06.555Z,20.63
2018-12-01T10:08:36.669Z,22.67
2018-12-01T10:11:06.869Z,18.30
2018-12-01T10:13:36.915Z,18.60
2018-12-01T10:16:07.097Z,19.43
2018-12-01T10:18:37.109Z,20.30
2018-12-01T10:21:07.171Z,20.03
2018-12-01T10:23:37.190Z,21.83
2018-12-01T10:26:07.324Z,15.47
2018-12-01T10:28:37.511Z,14.50
2018-12-01T10:31:07.545Z,15.20
2018-12-01T10:33:37.537Z,15.40
2018-12-01T10:36:07.552Z,17.50
2018-12-01T10:38:37.573Z,15.90
2018-12-01T10:41:07.563Z,12.73
2018-12-01T10:43:37.981Z,9.80
2018-12-01T10:46:08.116Z,9.90
2018-12-01T10:48:38.196Z,11.07
2018-12-01T10:51:08.338Z,10.97
2018-12-01T10:53:38.552Z,7.47
2018-12-01T10:56:08.798Z,8.20
2018-12-01T10:58:39.161Z,10.07
2018-12-01T11:01:14.464Z,8.50
2018-12-01T11:03:47.902Z,7.60
2018-12-01T11:06:19.376Z,6.90
2018-12-01T11:08:50.235Z,7.87
2018-12-01T11:11:20.318Z,9.13
2018-12-01T11:13:50.410Z,8.33
2018-12-01T11:16:20.714Z,8.27
2018-12-01T11:18:51.030Z,8.80
2018-12-01T11:21:21.064Z,6.80
2018-12-01T11:23:51.150Z,8.20
2018-12-01T11:26:21.780Z,7.43
2018-12-01T11:28:52.502Z,10.97
2018-12-01T11:31:22.510Z,10.00
2018-12-01T11:33:52.662Z,8.90
2018-12-01T11:36:22.797Z,9.97
2018-12-01T11:38:52.795Z,8.13
2018-12-01T11:41:23.037Z,6.60
2018-12-01T11:43:53.117Z,5.43
2018-12-01T11:46:23.258Z,5.60
2018-12-01T11:48:53.320Z,6.47
2018-12-01T11:51:23.467Z,6.60
2018-12-01T11:53:53.607Z,5.80
2018-12-01T11:56:23.620Z,4.23
2018-12-01T11:58:53.631Z,5.03
2018-12-01T12:01:24.130Z,6.63
2018-12-01T12:03:54.245Z,5.40
2018-12-01T12:06:24.257Z,5.97
2018-12-01T12:08:54.366Z,3.90
2018-12-01T12:11:24.844Z,5.07
2018-12-01T12:13:54.977Z,5.03
2018-12-01T12:16:25.107Z,6.50
2018-12-01T12:18:55.860Z,5.27
2018-12-01T12:21:25.989Z,5.57
2018-12-01T12:23:58.878Z,6.20
2018-12-01T12:26:28.930Z,4.47
2018-12-01T12:29:00.266Z,4.50
2018-12-01T12:31:31.261Z,4.87
2018-12-01T12:34:01.971Z,4.97
2018-12-01T12:36:31.939Z,3.83
2018-12-01T12:39:01.939Z,4.87
2018-12-01T12:41:31.937Z,5.30
2018-12-01T12:44:02.021Z,5.37
2018-12-01T12:46:32.084Z,7.57
2018-12-01T12:49:02.130Z,5.10
2018-12-01T12:51:32.137Z,5.37
2018-12-01T12:54:02.193Z,7.83
2018-12-01T12:56:32.306Z,10.03
2018-12-01T12:59:02.338Z,5.90
2018-12-01T13:01:32.445Z,6.63
2018-12-01T13:04:02.626Z,4.20
2018-12-01T13:06:32.685Z,4.50
2018-12-01T13:09:02.899Z,7.57
2018-12-01T13:11:32.925Z,5.00
2018-12-01T13:14:03.031Z,4.43
2018-12-01T13:16:34.129Z,3.50
2018-12-01T13:19:04.982Z,4.67
2018-12-01T13:21:35.153Z,4.33
2018-12-01T13:24:05.553Z,9.57
2018-12-01T13:26:35.534Z,6.03
2018-12-01T13:29:05.660Z,7.23
2018-12-01T13:31:35.701Z,7.27
2018-12-01T13:34:05.937Z,6.10
2018-12-01T13:36:36.001Z,5.67
2018-12-01T13:39:09.371Z,8.70
2018-12-01T13:41:39.437Z,5.43
2018-12-01T13:44:09.545Z,7.10
2018-12-01T13:46:40.215Z,6.37
2018-12-01T13:49:10.326Z,13.00
2018-12-01T13:51:40.343Z,6.07
2018-12-01T13:54:10.397Z,8.23
2018-12-01T13:56:40.532Z,7.70
2018-12-01T13:59:10.583Z,5.87
2018-12-01T14:01:40.628Z,7.27
2018-12-01T14:04:10.662Z,7.20
2018-12-01T14:06:40.622Z,5.40
2018-12-01T14:09:10.715Z,6.73
2018-12-01T14:11:40.827Z,11.40
2018-12-01T14:14:10.862Z,11.40
2018-12-01T14:16:40.894Z,9.20
2018-12-01T14:19:10.953Z,8.10
2018-12-01T14:21:40.958Z,7.10
2018-12-01T14:24:11.052Z,6.57
2018-12-01T14:26:41.234Z,6.10
2018-12-01T14:29:11.710Z,7.03
2018-12-01T14:31:41.751Z,6.30
2018-12-01T14:34:11.850Z,6.23
2018-12-01T14:36:42.048Z,7.53
2018-12-01T14:39:12.207Z,6.37
2018-12-01T14:41:42.392Z,11.33
2018-12-01T14:44:12.649Z,8.40
2018-12-01T14:46:42.752Z,14.13
2018-12-01T14:49:12.834Z,6.23
2018-12-01T14:51:42.901Z,8.10
2018-12-01T14:54:13.024Z,10.23
2018-12-01T14:56:43.200Z,10.53
2018-12-01T14:59:13.258Z,8.70
2018-12-01T15:01:45.029Z,11.30
2018-12-01T15:04:15.175Z,8.73
2018-12-01T15:06:45.222Z,12.37
2018-12-01T15:09:15.301Z,12.67
2018-12-01T15:11:45.382Z,13.03
2018-12-01T15:14:15.452Z,14.60
2018-12-01T15:16:45.521Z,11.50
2018-12-01T15:19:15.587Z,16.60
2018-12-01T15:21:46.008Z,10.83
2018-12-01T15:24:16.295Z,12.57
2018-12-01T15:26:46.346Z,14.00
2018-12-01T15:29:16.526Z,13.50
2018-12-01T15:31:46.761Z,15.53
2018-12-01T15:34:16.957Z,12.03
2018-12-01T15:36:47.145Z,13.43
2018-12-01T15:39:27.509Z,15.60
2018-12-01T15:41:57.662Z,15.83
2018-12-01T15:44:27.867Z,18.17
2018-12-01T15:46:57.961Z,19.17
2018-12-01T15:49:28.230Z,22.17
2018-12-01T15:51:58.373Z,18.87
2018-12-01T15:54:28.488Z,20.83
2018-12-01T15:56:58.633Z,16.97
2018-12-01T15:59:28.847Z,18.83
2018-12-01T16:01:59.002Z,19.37
2018-12-01T16:04:29.053Z,19.27
2018-12-01T16:06:59.096Z,18.57
2018-12-01T16:09:29.206Z,16.97
2018-12-01T16:11:59.249Z,18.70
2018-12-01T16:14:29.394Z,18.40
2018-12-01T16:16:59.452Z,17.47
2018-12-01T16:19:29.466Z,18.03
2018-12-01T16:21:59.612Z,16.10
2018-12-01T16:24:30.150Z,14.47
2018-12-01T16:27:01.454Z,16.13
2018-12-01T16:29:31.564Z,18.23
2018-12-01T16:32:01.602Z,14.80
2018-12-01T16:34:31.938Z,19.13
2018-12-01T16:37:02.039Z,17.57
2018-12-01T16:39:32.143Z,17.20
2018-12-01T16:42:07.274Z,17.93
2018-12-01T16:44:37.439Z,15.90
2018-12-01T16:47:07.500Z,17.00
2018-12-01T16:49:37.680Z,17.27
2018-12-01T16:52:07.801Z,15.70
2018-12-01T16:54:37.819Z,18.40
2018-12-01T16:57:07.924Z,14.90
2018-12-01T16:59:37.977Z,19.40
2018-12-01T17:02:08.019Z,19.23
2018-12-01T17:04:38.200Z,17.27
2018-12-01T17:07:08.228Z,17.23
2018-12-01T17:09:38.506Z,18.57
2018-12-01T17:12:08.592Z,16.40
2018-12-01T17:14:38.713Z,20.37
2018-12-01T17:17:09.199Z,15.97
2018-12-01T17:19:40.466Z,20.27
2018-12-01T17:22:10.742Z,21.17
2018-12-01T17:24:40.806Z,18.60
2018-12-01T17:27:10.828Z,17.87
2018-12-01T17:29:40.896Z,19.43
2018-12-01T17:32:10.986Z,20.63
2018-12-01T17:34:41.124Z,18.67
2018-12-01T17:37:11.206Z,24.57
2018-12-01T17:39:41.338Z,21.70
2018-12-01T17:42:11.466Z,20.50
2018-12-01T17:44:41.562Z,20.77
2018-12-01T17:47:11.651Z,21.17
2018-12-01T17:49:41.863Z,28.40
2018-12-01T17:52:11.937Z,21.90
2018-12-01T17:54:42.311Z,22.73
2018-12-01T17:57:12.445Z,22.77
2018-12-01T17:59:42.542Z,22.73
2018-12-01T18:02:12.584Z,22.83
2018-12-01T18:04:42.692Z,21.07
2018-12-01T18:07:12.880Z,22.73
2018-12-01T18:09:43.136Z,20.73
2018-12-01T18:12:13.261Z,18.43
2018-12-01T18:14:44.721Z,23.87
2018-12-01T18:17:15.222Z,20.03
2018-12-01T18:19:45.506Z,20.63
2018-12-01T18:22:15.711Z,21.57
2018-12-01T18:24:45.756Z,18.87
2018-12-01T18:27:16.139Z,21.00
2018-12-01T18:29:46.474Z,21.43
2018-12-01T18:32:16.617Z,20.30
2018-12-01T18:34:46.718Z,22.27
2018-12-01T18:37:16.828Z,21.40
2018-12-01T18:39:47.010Z,20.37
2018-12-01T18:42:17.129Z,20.60
2018-12-01T18:44:47.210Z,22.70
2018-12-01T18:47:17.460Z,22.93
2018-12-01T18:49:47.720Z,21.40
2018-12-01T18:52:17.800Z,18.03
2018-12-01T18:54:47.882Z,21.77
2018-12-01T18:57:17.904Z,22.33
2018-12-01T18:59:48.101Z,20.67
2018-12-01T19:02:18.477Z,22.13
2018-12-01T19:04:49.240Z,20.97
2018-12-01T19:07:21.485Z,24.40
2018-12-01T19:09:51.555Z,23.00
2018-12-01T19:12:22.262Z,22.50
2018-12-01T19:14:54.004Z,20.57
2018-12-01T19:17:26.262Z,23.17
2018-12-01T19:19:59.114Z,22.73
2018-12-01T19:22:29.272Z,21.97
2018-12-01T19:25:01.080Z,21.33
2018-12-01T19:27:30.152Z,20.10
2018-12-01T19:30:05.060Z,23.07
2018-12-01T19:32:30.410Z,19.70
2018-12-01T19:35:00.563Z,26.07
2018-12-01T19:37:32.697Z,21.03
2018-12-01T19:40:04.671Z,21.03
2018-12-01T19:42:34.733Z,22.47
2018-12-01T19:45:06.655Z,26.10
2018-12-01T19:47:36.678Z,27.00
2018-12-01T19:50:17.813Z,26.20
2018-12-01T19:52:49.895Z,23.13
2018-12-01T19:55:23.631Z,24.13
2018-12-01T19:57:54.420Z,24.10
2018-12-01T20:00:26.698Z,24.27
2018-12-01T20:02:58.719Z,26.13
2018-12-01T20:05:28.773Z,26.73
2018-12-01T20:07:58.857Z,25.57
2018-12-01T20:14:09.655Z,25.57
2018-12-01T20:16:44.969Z,25.30
2018-12-01T20:19:15.055Z,28.30
2018-12-01T20:21:45.133Z,26.07
2018-12-01T20:24:15.601Z,24.37
2018-12-01T20:26:45.745Z,22.93
2018-12-01T20:29:15.844Z,26.63
2018-12-01T20:31:45.878Z,24.00
2018-12-01T20:34:16.351Z,22.93
2018-12-01T20:36:50.324Z,24.13
2018-12-01T20:39:23.645Z,26.70
2018-12-01T20:41:53.753Z,23.43
2018-12-01T20:44:23.786Z,23.63
2018-12-01T20:46:53.900Z,24.40
2018-12-01T20:49:23.981Z,25.57
2018-12-01T20:51:54.045Z,25.20
2018-12-01T20:54:44.851Z,27.70
2018-12-01T20:57:21.360Z,26.87
2018-12-01T20:59:51.447Z,29.27
2018-12-01T21:02:22.150Z,28.20
2018-12-01T21:04:52.248Z,25.90
2018-12-01T21:07:22.263Z,27.33
2018-12-01T21:09:52.809Z,29.50
2018-12-01T21:12:22.920Z,31.23
2018-12-01T21:14:53.016Z,29.10
2018-12-01T21:17:23.090Z,31.67
2018-12-01T21:19:53.210Z,29.93
2018-12-01T21:22:23.265Z,28.40
2018-12-01T21:24:53.424Z,29.13
2018-12-01T21:27:23.494Z,30.67
2018-12-01T21:29:54.052Z,31.20
2018-12-01T21:32:24.014Z,33.60
2018-12-01T21:34:54.035Z,30.87
2018-12-01T21:37:24.210Z,33.73
2018-12-01T21:39:54.318Z,31.20
2018-12-01T21:42:24.405Z,32.20
2018-12-01T21:44:54.759Z,28.47
2018-12-01T21:47:24.834Z,28.60
2018-12-01T21:49:54.860Z,30.40
2018-12-01T21:52:24.876Z,27.53
2018-12-01T21:54:54.900Z,31.83
2018-12-01T21:57:24.960Z,28.60
2018-12-01T21:59:55.000Z,28.83
2018-12-01T22:02:25.045Z,27.93
2018-12-01T22:04:55.105Z,26.27
2018-12-01T22:07:25.186Z,25.53
2018-12-01T22:09:55.151Z,27.03
2018-12-01T22:12:25.213Z,25.80
2018-12-01T22:14:55.248Z,24.07
2018-12-01T22:17:25.326Z,25.27
2018-12-01T22:19:55.360Z,27.27
2018-12-01T22:22:25.430Z,26.97
2018-12-01T22:24:55.479Z,27.53
2018-12-01T22:27:25.583Z,26.77
2018-12-01T22:29:55.622Z,24.60
2018-12-01T22:32:25.865Z,24.97
2018-12-01T22:34:56.342Z,23.73
2018-12-01T22:37:26.410Z,24.13
2018-12-01T22:39:56.640Z,23.83
2018-12-01T22:42:26.741Z,25.67
2018-12-01T22:44:56.845Z,25.17
2018-12-01T22:47:26.886Z,27.77
2018-12-01T22:49:57.271Z,28.00
2018-12-01T22:52:27.316Z,28.67
2018-12-01T22:54:57.368Z,23.20
2018-12-01T22:57:27.481Z,26.07
2018-12-01T22:59:57.528Z,26.27
2018-12-01T23:02:27.754Z,27.77
2018-12-01T23:04:57.840Z,27.13
2018-12-01T23:07:28.254Z,29.77
2018-12-01T23:09:58.252Z,27.07
2018-12-01T23:12:28.339Z,30.70
2018-12-01T23:14:58.376Z,27.73
2018-12-01T23:17:28.517Z,26.90
2018-12-01T23:19:58.517Z,26.17
2018-12-01T23:22:28.547Z,25.73
2018-12-01T23:24:58.903Z,24.77
2018-12-01T23:27:29.006Z,24.53
2018-12-01T23:29:59.048Z,25.47
2018-12-01T23:32:29.118Z,22.93
2018-12-01T23:34:59.161Z,21.40
2018-12-01T23:37:29.200Z,24.63
2018-12-01T23:39:59.234Z,23.57
2018-12-01T23:42:29.313Z,22.60
2018-12-01T23:44:59.329Z,21.43
2018-12-01T23:47:29.641Z,21.63
2018-12-01T23:49:59.642Z,20.60
2018-12-01T23:52:29.669Z,22.50
2018-12-01T23:54:59.715Z,22.80
2018-12-01T23:57:29.788Z,20.87
2018-12-01T23:59:59.811Z,19.47
