createdAt,value
2023-01-04T00:01:33.870Z,-23256.34
2023-01-04T00:03:36.784Z,-23256.66
2023-01-04T00:05:39.601Z,-23256.00
2023-01-04T00:07:42.246Z,-23253.94
2023-01-04T00:09:44.875Z,-23251.88
2023-01-04T00:11:47.509Z,-23254.09
2023-01-04T00:13:52.489Z,-23255.22
2023-01-04T00:15:58.979Z,-23257.28
2023-01-04T00:18:03.793Z,-23258.25
2023-01-04T00:20:06.833Z,-23259.03
2023-01-04T00:22:09.516Z,-23259.84
2023-01-04T00:24:15.278Z,-23259.84
2023-01-04T00:26:20.077Z,-23261.13
2023-01-04T00:28:22.687Z,-23260.81
2023-01-04T00:30:25.331Z,-23262.06
2023-01-04T00:32:29.289Z,-23263.84
2023-01-04T00:34:31.971Z,-23263.19
2023-01-04T00:36:35.489Z,-23263.84
2023-01-04T00:38:39.319Z,-23265.91
2023-01-04T00:40:41.983Z,-23264.31
2023-01-04T00:42:44.629Z,-23266.38
2023-01-04T00:44:47.240Z,-23266.22
2023-01-04T00:46:50.039Z,-23265.75
2023-01-04T00:49:00.151Z,-23263.03
2023-01-04T00:51:03.528Z,-23260.47
2023-01-04T00:53:06.123Z,-23261.13
2023-01-04T00:55:09.610Z,-23262.72
2023-01-04T00:57:12.201Z,-23261.75
2023-01-04T00:59:17.606Z,-23262.56
2023-01-04T01:01:20.354Z,-23263.50
2023-01-04T01:03:23.233Z,-23267.66
2023-01-04T01:05:27.742Z,-23265.59
2023-01-04T01:07:30.358Z,-23266.53
2023-01-04T01:09:33.145Z,-23266.88
2023-01-04T01:11:38.236Z,-23265.91
2023-01-04T01:13:41.273Z,-23265.59
2023-01-04T01:15:44.032Z,-23267.19
2023-01-04T01:17:46.770Z,-23267.50
2023-01-04T01:19:49.473Z,-23268.13
2023-01-04T01:21:53.648Z,-23266.88
2023-01-04T01:23:56.977Z,-23264.31
2023-01-04T01:26:01.884Z,-23263.34
2023-01-04T01:28:04.712Z,-23262.41
2023-01-04T01:30:08.529Z,-23266.22
2023-01-04T01:32:11.265Z,-23264.31
2023-01-04T01:34:14.036Z,-23262.88
2023-01-04T01:36:18.173Z,-23262.72
2023-01-04T01:38:22.238Z,-23264.94
2023-01-04T01:40:24.944Z,-23266.38
2023-01-04T01:42:27.593Z,-23266.22
2023-01-04T01:45:10.841Z,-23265.09
2023-01-04T01:47:16.452Z,-23267.19
2023-01-04T01:49:25.793Z,-23265.25
2023-01-04T01:51:29.657Z,-23266.88
2023-01-04T01:53:36.683Z,-23264.47
2023-01-04T01:55:41.495Z,-23263.84
2023-01-04T01:57:45.363Z,-23261.13
2023-01-04T01:59:51.542Z,-23262.06
2023-01-04T02:01:54.264Z,-23260.97
2023-01-04T02:03:57.516Z,-23257.28
2023-01-04T02:06:03.697Z,-23253.78
2023-01-04T02:08:08.253Z,-23253.31
2023-01-04T02:10:12.992Z,-23251.41
2023-01-04T02:12:15.927Z,-23250.44
2023-01-04T02:14:28.857Z,-23252.34
2023-01-04T02:16:46.442Z,-23250.91
2023-01-04T02:18:58.978Z,-23251.56
2023-01-04T02:21:07.667Z,-23252.34
2023-01-04T02:23:54.248Z,-23249.47
2023-01-04T02:26:22.634Z,-23250.91
2023-01-04T02:28:39.108Z,-23248.84
2023-01-04T02:31:08.880Z,-23250.91
2023-01-04T02:33:30.605Z,-23249.00
2023-01-04T02:35:42.432Z,-23247.41
2023-01-04T02:37:51.746Z,-23247.72
2023-01-04T02:40:00.231Z,-23246.44
2023-01-04T02:42:14.088Z,-23248.03
2023-01-04T02:44:37.190Z,-23244.53
2023-01-04T02:46:46.301Z,-23247.09
2023-01-04T02:49:07.046Z,-23244.69
2023-01-04T02:51:28.481Z,-23244.84
2023-01-04T02:53:35.577Z,-23245.50
2023-01-04T02:55:49.019Z,-23247.09
2023-01-04T02:58:01.236Z,-23250.28
2023-01-04T03:00:25.500Z,-23252.03
2023-01-04T03:03:11.096Z,-23255.22
2023-01-04T03:05:53.107Z,-23255.06
2023-01-04T03:08:02.311Z,-23256.50
2023-01-04T03:10:10.700Z,-23260.00
2023-01-04T03:12:34.359Z,-23257.28
2023-01-04T03:14:40.549Z,-23263.34
2023-01-04T03:16:45.909Z,-23262.41
2023-01-04T03:18:54.079Z,-23264.63
2023-01-04T03:20:59.638Z,-23266.53
2023-01-04T03:23:23.137Z,-23267.81
2023-01-04T03:25:49.939Z,-23266.22
2023-01-04T03:28:11.737Z,-23267.81
2023-01-04T03:30:34.549Z,-23269.25
2023-01-04T03:33:05.629Z,-23267.50
2023-01-04T03:35:28.212Z,-23264.63
2023-01-04T03:37:35.114Z,-23263.03
2023-01-04T03:40:05.758Z,-23260.47
2023-01-04T03:42:34.223Z,-23262.72
2023-01-04T03:45:09.831Z,-23263.19
2023-01-04T03:47:37.124Z,-23261.75
2023-01-04T03:49:44.356Z,-23261.44
2023-01-04T03:51:53.107Z,-23263.34
2023-01-04T03:54:00.368Z,-23260.81
2023-01-04T03:56:04.171Z,-23258.88
2023-01-04T03:58:06.997Z,-23258.09
2023-01-04T04:00:12.721Z,-23260.31
2023-01-04T04:02:19.038Z,-23259.03
2023-01-04T04:04:39.448Z,-23257.63
2023-01-04T04:06:59.807Z,-23256.66
2023-01-04T04:09:04.936Z,-23259.22
2023-01-04T04:11:21.484Z,-23262.56
2023-01-04T04:13:25.049Z,-23266.88
2023-01-04T04:15:27.671Z,-23268.44
2023-01-04T04:17:30.276Z,-23271.00
2023-01-04T04:19:32.874Z,-23272.75
2023-01-04T04:21:35.534Z,-23273.88
2023-01-04T04:23:38.194Z,-23274.81
2023-01-04T04:25:42.234Z,-23276.44
2023-01-04T04:27:44.925Z,-23276.75
2023-01-04T04:29:47.614Z,-23275.47
2023-01-04T04:31:50.458Z,-23275.47
2023-01-04T04:33:53.112Z,-23278.19
2023-01-04T04:35:56.393Z,-23281.03
2023-01-04T04:37:58.997Z,-23283.13
2023-01-04T04:40:01.753Z,-23282.81
2023-01-04T04:42:04.870Z,-23283.44
2023-01-04T04:44:08.139Z,-23282.81
2023-01-04T04:46:10.868Z,-23282.47
2023-01-04T04:48:13.522Z,-23283.91
2023-01-04T04:50:16.352Z,-23282.47
2023-01-04T04:52:19.041Z,-23283.75
2023-01-04T04:54:22.367Z,-23283.13
2023-01-04T04:56:25.023Z,-23284.72
2023-01-04T04:58:29.053Z,-23285.50
2023-01-04T05:00:31.812Z,-23288.22
2023-01-04T05:02:34.554Z,-23290.94
2023-01-04T05:04:37.380Z,-23290.44
2023-01-04T05:06:39.960Z,-23291.56
2023-01-04T05:08:42.668Z,-23295.88
2023-01-04T05:10:45.364Z,-23296.19
2023-01-04T05:13:01.964Z,-23298.09
2023-01-04T05:15:06.810Z,-23297.94
2023-01-04T05:17:09.466Z,-23298.72
2023-01-04T05:19:12.089Z,-23297.63
2023-01-04T05:21:19.942Z,-23297.47
2023-01-04T05:23:23.041Z,-23297.47
2023-01-04T05:25:25.993Z,-23296.34
2023-01-04T05:27:28.613Z,-23298.56
2023-01-04T05:29:49.017Z,-23300.81
2023-01-04T05:31:53.016Z,-23303.66
2023-01-04T05:33:55.684Z,-23306.06
2023-01-04T05:35:59.936Z,-23305.91
2023-01-04T05:38:02.574Z,-23307.31
2023-01-04T05:40:05.923Z,-23307.66
2023-01-04T05:42:28.192Z,-23310.34
2023-01-04T05:44:31.058Z,-23307.97
2023-01-04T05:46:33.779Z,-23309.88
2023-01-04T05:48:37.748Z,-23310.69
2023-01-04T05:50:40.327Z,-23312.59
2023-01-04T05:52:42.953Z,-23314.81
2023-01-04T05:54:45.670Z,-23314.66
2023-01-04T05:56:48.239Z,-23316.25
2023-01-04T05:58:50.813Z,-23314.97
2023-01-04T06:00:53.610Z,-23315.59
2023-01-04T06:02:57.187Z,-23313.69
2023-01-04T06:05:01.373Z,-23313.38
2023-01-04T06:07:04.021Z,-23313.06
2023-01-04T06:09:06.702Z,-23314.66
2023-01-04T06:11:09.312Z,-23316.41
2023-01-04T06:13:11.935Z,-23318.16
2023-01-04T06:15:14.828Z,-23319.09
2023-01-04T06:17:17.624Z,-23319.59
2023-01-04T06:19:20.342Z,-23320.38
2023-01-04T06:21:25.372Z,-23323.91
2023-01-04T06:23:27.981Z,-23324.22
2023-01-04T06:25:30.595Z,-23323.25
2023-01-04T06:27:33.243Z,-23324.22
2023-01-04T06:29:35.831Z,-23323.56
2023-01-04T06:31:38.414Z,-23325.47
2023-01-04T06:33:41.105Z,-23325.81
2023-01-04T06:35:43.778Z,-23325.81
2023-01-04T06:37:47.777Z,-23326.13
2023-01-04T06:39:50.387Z,-23326.13
2023-01-04T06:41:53.006Z,-23326.59
2023-01-04T06:43:55.693Z,-23326.75
2023-01-04T06:45:58.465Z,-23327.56
2023-01-04T06:48:05.787Z,-23327.06
2023-01-04T06:50:12.509Z,-23328.03
2023-01-04T06:52:15.121Z,-23328.66
2023-01-04T06:54:19.105Z,-23329.16
2023-01-04T06:56:21.800Z,-23330.41
2023-01-04T06:58:24.523Z,-23329.31
2023-01-04T07:00:27.750Z,-23329.63
2023-01-04T07:02:30.483Z,-23331.53
2023-01-04T07:04:33.280Z,-23331.06
2023-01-04T07:06:36.009Z,-23331.22
2023-01-04T07:08:38.645Z,-23331.22
2023-01-04T07:10:43.031Z,-23333.44
2023-01-04T07:12:45.616Z,-23334.25
2023-01-04T07:14:48.279Z,-23335.34
2023-01-04T07:16:50.973Z,-23334.88
2023-01-04T07:18:53.653Z,-23335.50
2023-01-04T07:20:56.687Z,-23334.72
2023-01-04T07:22:59.307Z,-23335.34
2023-01-04T07:25:01.925Z,-23335.97
2023-01-04T07:27:05.971Z,-23335.97
2023-01-04T07:29:17.033Z,-23336.94
2023-01-04T07:31:20.093Z,-23336.47
2023-01-04T07:33:22.821Z,-23337.91
2023-01-04T07:35:25.944Z,-23337.91
2023-01-04T07:37:28.799Z,-23339.31
2023-01-04T07:39:31.409Z,-23336.31
2023-01-04T07:41:34.127Z,-23335.34
2023-01-04T07:43:38.114Z,-23333.13
2023-01-04T07:45:40.726Z,-23333.13
2023-01-04T07:47:43.402Z,-23333.75
2023-01-04T07:49:48.674Z,-23330.25
2023-01-04T07:51:51.401Z,-23330.25
2023-01-04T07:53:54.195Z,-23330.25
2023-01-04T07:55:58.828Z,-23330.25
2023-01-04T07:58:01.417Z,-23328.34
2023-01-04T08:00:06.198Z,-23329.63
2023-01-04T08:02:11.726Z,-23329.78
2023-01-04T08:04:15.660Z,-23332.00
2023-01-04T08:06:19.040Z,-23333.91
2023-01-04T08:08:21.743Z,-23331.69
2023-01-04T08:10:24.374Z,-23331.22
2023-01-04T08:12:27.003Z,-23332.47
2023-01-04T08:14:29.631Z,-23335.97
2023-01-04T08:16:35.042Z,-23334.06
2023-01-04T08:18:38.198Z,-23333.75
2023-01-04T08:20:40.800Z,-23336.16
2023-01-04T08:22:43.470Z,-23337.75
2023-01-04T08:24:46.149Z,-23341.41
2023-01-04T08:26:49.078Z,-23337.25
2023-01-04T08:28:52.405Z,-23338.53
2023-01-04T08:30:55.086Z,-23339.66
2023-01-04T08:32:59.236Z,-23338.38
2023-01-04T08:35:01.818Z,-23338.06
2023-01-04T08:37:04.491Z,-23337.75
2023-01-04T08:39:07.698Z,-23340.59
2023-01-04T08:41:46.714Z,-23339.31
2023-01-04T08:43:33.023Z,-23340.75
2023-01-04T08:45:35.655Z,-23339.66
2023-01-04T08:47:38.324Z,-23344.72
2023-01-04T08:49:42.333Z,-23342.34
2023-01-04T08:51:45.480Z,-23343.94
2023-01-04T08:53:48.071Z,-23346.50
2023-01-04T08:55:51.982Z,-23345.22
2023-01-04T08:57:54.633Z,-23347.91
2023-01-04T08:59:57.300Z,-23352.38
2023-01-04T09:02:05.179Z,-23350.63
2023-01-04T09:04:08.877Z,-23355.72
2023-01-04T09:06:15.463Z,-23354.44
2023-01-04T09:08:18.062Z,-23355.09
2023-01-04T09:10:20.729Z,-23357.63
2023-01-04T09:12:23.430Z,-23360.66
2023-01-04T09:14:26.095Z,-23359.22
2023-01-04T09:16:28.900Z,-23359.53
2023-01-04T09:18:33.168Z,-23362.06
2023-01-04T09:20:36.088Z,-23363.19
2023-01-04T09:22:40.085Z,-23363.66
2023-01-04T09:24:42.733Z,-23367.66
2023-01-04T09:26:47.297Z,-23366.22
2023-01-04T09:28:50.770Z,-23369.06
2023-01-04T09:30:53.528Z,-23370.66
2023-01-04T09:32:56.177Z,-23369.41
2023-01-04T09:34:58.888Z,-23372.25
2023-01-04T09:37:01.541Z,-23373.53
2023-01-04T09:39:05.921Z,-23373.53
2023-01-04T09:41:15.923Z,-23375.28
2023-01-04T09:43:23.091Z,-23379.56
2023-01-04T09:45:28.877Z,-23379.56
2023-01-04T09:47:38.378Z,-23381.97
2023-01-04T09:49:46.622Z,-23381.31
2023-01-04T09:51:56.868Z,-23381.47
2023-01-04T09:54:08.142Z,-23380.53
2023-01-04T09:56:18.290Z,-23385.28
2023-01-04T09:58:28.209Z,-23384.03
2023-01-04T10:00:41.830Z,-23386.72
2023-01-04T10:02:50.721Z,-23385.44
2023-01-04T10:04:53.560Z,-23388.78
2023-01-04T10:07:02.739Z,-23389.75
2023-01-04T10:09:14.509Z,-23388.78
2023-01-04T10:11:37.048Z,-23390.84
2023-01-04T10:13:54.296Z,-23390.22
2023-01-04T10:16:05.159Z,-23389.75
2023-01-04T10:21:31.383Z,-23392.28
2023-01-04T10:23:46.043Z,-23390.06
2023-01-04T10:25:56.781Z,-23392.13
2023-01-04T10:28:15.814Z,-23392.44
2023-01-04T10:30:30.759Z,-23392.59
2023-01-04T10:32:38.516Z,-23391.66
2023-01-04T10:34:43.249Z,-23392.59
2023-01-04T10:36:48.391Z,-23394.19
2023-01-04T10:38:58.136Z,-23394.03
2023-01-04T10:41:10.610Z,-23396.25
2023-01-04T10:43:24.472Z,-23397.69
2023-01-04T10:45:36.867Z,-23396.09
2023-01-04T10:47:47.534Z,-23399.59
2023-01-04T10:49:54.846Z,-23399.13
2023-01-04T10:52:01.158Z,-23399.59
2023-01-04T10:54:12.446Z,-23401.81
2023-01-04T10:56:27.145Z,-23401.81
2023-01-04T10:58:38.671Z,-23404.34
2023-01-04T11:00:46.513Z,-23407.69
2023-01-04T11:02:56.036Z,-23404.03
2023-01-04T11:05:03.619Z,-23405.00
2023-01-04T11:07:11.789Z,-23407.84
2023-01-04T11:09:25.140Z,-23407.84
2023-01-04T11:11:33.592Z,-23408.34
2023-01-04T11:13:37.024Z,-23409.13
2023-01-04T11:15:42.662Z,-23410.88
2023-01-04T11:17:46.570Z,-23411.97
2023-01-04T11:19:49.289Z,-23412.31
2023-01-04T11:21:58.860Z,-23413.88
2023-01-04T11:24:30.014Z,-23412.63
2023-01-04T11:26:38.785Z,-23414.84
2023-01-04T11:28:46.891Z,-23414.84
2023-01-04T11:30:59.822Z,-23415.47
2023-01-04T11:33:06.870Z,-23416.44
2023-01-04T11:35:09.871Z,-23415.47
2023-01-04T11:37:26.843Z,-23414.22
2023-01-04T11:39:29.436Z,-23416.75
2023-01-04T11:41:33.456Z,-23417.38
2023-01-04T11:43:38.560Z,-23418.66
2023-01-04T11:45:41.227Z,-23419.28
2023-01-04T11:47:49.926Z,-23421.19
2023-01-04T11:49:53.362Z,-23420.72
2023-01-04T11:51:56.023Z,-23420.09
2023-01-04T11:54:00.502Z,-23421.81
2023-01-04T11:56:24.783Z,-23421.19
2023-01-04T11:58:28.929Z,-23421.66
2023-01-04T12:00:31.564Z,-23421.50
2023-01-04T12:03:00.220Z,-23423.09
2023-01-04T12:04:57.039Z,-23424.84
2023-01-04T12:07:03.822Z,-23424.84
2023-01-04T12:09:06.658Z,-23426.59
2023-01-04T12:11:20.070Z,-23426.44
2023-01-04T12:13:22.906Z,-23427.53
2023-01-04T12:15:35.617Z,-23426.59
2023-01-04T12:17:48.033Z,-23426.75
2023-01-04T12:19:54.460Z,-23428.19
2023-01-04T12:21:59.450Z,-23428.34
2023-01-04T12:24:02.636Z,-23428.19
2023-01-04T12:26:05.834Z,-23428.50
2023-01-04T12:28:34.115Z,-23428.19
2023-01-04T12:30:41.929Z,-23429.44
2023-01-04T12:32:47.094Z,-23430.25
2023-01-04T12:34:50.557Z,-23431.34
2023-01-04T12:37:04.947Z,-23433.28
2023-01-04T12:39:41.885Z,-23433.28
2023-01-04T12:42:24.661Z,-23434.84
2023-01-04T12:45:05.289Z,-23436.44
2023-01-04T12:47:58.720Z,-23438.66
2023-01-04T12:50:03.904Z,-23441.53
2023-01-04T12:55:19.300Z,-23448.19
2023-01-04T12:57:25.790Z,-23449.59
2023-01-04T12:59:36.486Z,-23448.81
2023-01-04T13:01:39.596Z,-23448.81
2023-01-04T13:03:49.087Z,-23450.72
2023-01-04T13:05:57.523Z,-23451.03
2023-01-04T13:08:01.898Z,-23453.09
2023-01-04T13:10:21.754Z,-23453.91
2023-01-04T13:12:59.413Z,-23452.94
2023-01-04T13:15:06.991Z,-23454.38
2023-01-04T13:17:16.517Z,-23454.84
2023-01-04T13:19:23.580Z,-23454.38
2023-01-04T13:21:30.052Z,-23453.41
2023-01-04T13:23:32.703Z,-23454.22
2023-01-04T13:25:36.124Z,-23454.38
2023-01-04T13:27:38.812Z,-23456.44
2023-01-04T13:29:42.368Z,-23457.69
2023-01-04T13:31:57.893Z,-23456.91
2023-01-04T13:34:00.710Z,-23457.53
2023-01-04T13:36:11.676Z,-23460.56
2023-01-04T13:38:16.136Z,-23459.75
2023-01-04T13:40:25.633Z,-23460.56
2023-01-04T13:42:30.813Z,-23459.59
2023-01-04T13:47:23.407Z,-23462.13
2023-01-04T13:49:26.245Z,-23462.13
2023-01-04T13:51:37.554Z,-23466.56
2023-01-04T13:53:40.920Z,-23466.44
2023-01-04T13:55:43.815Z,-23466.56
2023-01-04T13:57:54.372Z,-23467.38
2023-01-04T13:59:57.069Z,-23467.22
2023-01-04T14:01:59.934Z,-23468.31
2023-01-04T14:04:04.614Z,-23468.50
2023-01-04T14:06:17.568Z,-23469.13
2023-01-04T14:08:31.203Z,-23469.59
2023-01-04T14:10:33.912Z,-23470.88
2023-01-04T14:12:36.716Z,-23468.50
2023-01-04T14:14:47.230Z,-23470.69
2023-01-04T14:16:51.741Z,-23470.06
2023-01-04T14:18:54.353Z,-23469.75
2023-01-04T14:20:57.253Z,-23469.44
2023-01-04T14:23:00.422Z,-23469.28
2023-01-04T14:25:43.540Z,-23468.97
2023-01-04T14:27:46.171Z,-23469.28
2023-01-04T14:29:49.297Z,-23470.22
2023-01-04T14:31:52.338Z,-23469.59
2023-01-04T14:33:55.831Z,-23469.75
2023-01-04T14:36:12.080Z,-23468.81
2023-01-04T14:38:18.561Z,-23469.75
2023-01-04T14:40:27.171Z,-23469.44
2023-01-04T14:42:32.276Z,-23471.03
2023-01-04T14:44:36.211Z,-23471.03
2023-01-04T14:46:41.795Z,-23470.38
2023-01-04T14:48:44.480Z,-23468.97
2023-01-04T14:50:47.099Z,-23467.84
2023-01-04T14:52:52.263Z,-23468.50
2023-01-04T14:54:54.913Z,-23468.16
2023-01-04T14:57:00.143Z,-23467.84
2023-01-04T14:59:02.811Z,-23468.16
2023-01-04T15:01:05.499Z,-23469.75
2023-01-04T15:03:09.624Z,-23468.00
2023-01-04T15:05:12.663Z,-23468.00
2023-01-04T15:07:35.367Z,-23468.31
2023-01-04T15:09:38.021Z,-23469.13
2023-01-04T15:11:40.642Z,-23469.28
2023-01-04T15:13:44.819Z,-23467.38
2023-01-04T15:15:47.492Z,-23466.75
2023-01-04T15:17:50.216Z,-23468.81
2023-01-04T15:19:52.783Z,-23466.56
2023-01-04T15:21:55.366Z,-23465.94
2023-01-04T15:23:58.095Z,-23465.63
2023-01-04T15:26:01.799Z,-23464.84
2023-01-04T15:28:04.809Z,-23464.53
2023-01-04T15:30:10.759Z,-23463.56
2023-01-04T15:32:13.491Z,-23462.94
2023-01-04T15:34:16.140Z,-23462.78
2023-01-04T15:36:23.711Z,-23461.19
2023-01-04T15:38:26.859Z,-23461.50
2023-01-04T15:40:29.594Z,-23459.13
2023-01-04T15:42:49.845Z,-23460.25
2023-01-04T15:44:52.488Z,-23459.28
2023-01-04T15:46:59.430Z,-23458.03
2023-01-04T15:49:02.325Z,-23459.13
2023-01-04T15:51:07.717Z,-23459.91
2023-01-04T15:53:10.975Z,-23460.25
2023-01-04T15:55:14.435Z,-23459.91
2023-01-04T15:57:17.155Z,-23460.41
2023-01-04T15:59:19.832Z,-23461.97
2023-01-04T16:01:23.104Z,-23462.94
2023-01-04T16:03:27.571Z,-23461.34
2023-01-04T16:05:30.236Z,-23461.81
2023-01-04T16:07:36.406Z,-23462.13
2023-01-04T16:09:39.347Z,-23464.69
2023-01-04T16:12:02.150Z,-23463.88
2023-01-04T16:14:04.853Z,-23465.63
2023-01-04T16:16:08.341Z,-23466.25
2023-01-04T16:18:10.920Z,-23466.91
2023-01-04T16:20:17.886Z,-23466.56
2023-01-04T16:22:20.505Z,-23466.09
2023-01-04T16:25:00.115Z,-23464.69
2023-01-04T16:26:45.760Z,-23467.22
2023-01-04T16:28:51.070Z,-23468.50
2023-01-04T16:30:55.877Z,-23470.88
2023-01-04T16:32:58.533Z,-23468.81
2023-01-04T16:35:01.161Z,-23470.69
2023-01-04T16:37:05.150Z,-23471.03
2023-01-04T16:39:08.582Z,-23471.34
2023-01-04T16:41:13.378Z,-23472.75
2023-01-04T16:43:15.995Z,-23472.75
2023-01-04T16:45:18.966Z,-23474.97
2023-01-04T16:47:21.668Z,-23476.09
2023-01-04T16:49:25.067Z,-23475.78
2023-01-04T16:51:29.695Z,-23477.38
2023-01-04T16:53:33.733Z,-23476.72
2023-01-04T16:55:36.352Z,-23479.59
2023-01-04T16:57:38.969Z,-23477.84
2023-01-04T16:59:41.687Z,-23475.78
2023-01-04T17:01:51.100Z,-23477.69
2023-01-04T17:03:58.754Z,-23477.53
2023-01-04T17:06:01.499Z,-23477.38
2023-01-04T17:08:04.239Z,-23477.84
2023-01-04T17:10:09.248Z,-23478.00
2023-01-04T17:12:45.572Z,-23479.59
2023-01-04T17:14:34.486Z,-23479.75
2023-01-04T17:16:37.300Z,-23480.22
2023-01-04T17:18:40.232Z,-23480.69
2023-01-04T17:20:42.872Z,-23482.44
2023-01-04T17:22:45.717Z,-23481.81
2023-01-04T17:24:48.361Z,-23482.13
2023-01-04T17:26:52.346Z,-23481.47
2023-01-04T17:28:56.648Z,-23481.81
2023-01-04T17:30:59.485Z,-23480.53
2023-01-04T17:33:02.079Z,-23481.81
2023-01-04T17:35:05.173Z,-23481.16
2023-01-04T17:37:07.794Z,-23479.91
2023-01-04T17:39:10.522Z,-23480.69
2023-01-04T17:41:15.545Z,-23481.97
2023-01-04T17:43:19.508Z,-23480.38
2023-01-04T17:45:22.583Z,-23480.84
2023-01-04T17:47:25.596Z,-23481.47
2023-01-04T17:49:31.988Z,-23482.44
2023-01-04T17:51:36.993Z,-23483.38
2023-01-04T17:53:40.862Z,-23485.28
2023-01-04T17:55:43.441Z,-23483.72
2023-01-04T17:57:46.140Z,-23483.38
2023-01-04T17:59:50.192Z,-23484.03
2023-01-04T18:01:53.007Z,-23482.75
2023-01-04T18:03:57.522Z,-23482.13
2023-01-04T18:06:24.416Z,-23480.69
2023-01-04T18:08:23.063Z,-23480.06
2023-01-04T18:10:40.836Z,-23482.28
2023-01-04T18:12:48.291Z,-23481.31
2023-01-04T18:14:52.353Z,-23481.66
2023-01-04T18:16:58.667Z,-23480.53
2023-01-04T18:19:02.073Z,-23482.13
2023-01-04T18:21:27.109Z,-23482.13
2023-01-04T18:23:30.630Z,-23480.22
2023-01-04T18:25:34.308Z,-23477.84
2023-01-04T18:27:36.980Z,-23478.63
2023-01-04T18:29:39.602Z,-23478.94
2023-01-04T18:31:43.600Z,-23479.91
2023-01-04T18:33:52.668Z,-23479.25
2023-01-04T18:35:55.286Z,-23479.75
2023-01-04T18:37:57.927Z,-23479.75
2023-01-04T18:40:01.251Z,-23478.63
2023-01-04T18:42:04.026Z,-23479.25
2023-01-04T18:44:31.629Z,-23478.00
2023-01-04T18:46:29.526Z,-23476.41
2023-01-04T18:48:33.486Z,-23476.09
2023-01-04T18:50:36.237Z,-23477.69
2023-01-04T18:52:38.830Z,-23476.09
2023-01-04T18:54:41.634Z,-23475.78
2023-01-04T18:56:44.253Z,-23475.78
2023-01-04T18:58:48.381Z,-23474.66
2023-01-04T19:00:59.183Z,-23474.19
2023-01-04T19:03:01.911Z,-23474.66
2023-01-04T19:05:07.607Z,-23475.47
2023-01-04T19:07:10.322Z,-23474.19
2023-01-04T19:09:12.934Z,-23475.78
2023-01-04T19:11:16.455Z,-23474.34
2023-01-04T19:13:19.072Z,-23476.41
2023-01-04T19:15:22.664Z,-23475.16
2023-01-04T19:17:26.002Z,-23473.88
2023-01-04T19:19:28.643Z,-23476.41
2023-01-04T19:21:32.767Z,-23477.03
2023-01-04T19:23:37.173Z,-23476.56
2023-01-04T19:25:41.025Z,-23475.16
2023-01-04T19:27:43.723Z,-23477.53
2023-01-04T19:29:46.399Z,-23476.88
2023-01-04T19:31:49.200Z,-23476.09
2023-01-04T19:33:51.846Z,-23477.19
2023-01-04T19:35:54.480Z,-23475.78
2023-01-04T19:37:58.765Z,-23474.03
2023-01-04T19:40:01.376Z,-23474.81
2023-01-04T19:42:03.933Z,-23474.50
2023-01-04T19:44:08.152Z,-23474.50
2023-01-04T19:46:12.538Z,-23475.16
2023-01-04T19:48:15.207Z,-23473.09
2023-01-04T19:50:18.367Z,-23472.28
2023-01-04T19:52:21.104Z,-23473.25
2023-01-04T19:54:25.970Z,-23473.25
2023-01-04T19:56:28.749Z,-23473.09
2023-01-04T19:58:31.973Z,-23472.91
2023-01-04T20:00:34.794Z,-23472.28
2023-01-04T20:02:37.610Z,-23473.25
2023-01-04T20:04:40.400Z,-23472.59
2023-01-04T20:06:43.003Z,-23471.50
2023-01-04T20:08:45.743Z,-23472.91
2023-01-04T20:10:55.415Z,-23472.75
2023-01-04T20:12:58.004Z,-23469.59
2023-01-04T20:15:00.616Z,-23468.00
2023-01-04T20:17:03.381Z,-23468.50
2023-01-04T20:19:06.108Z,-23466.25
2023-01-04T20:21:10.804Z,-23465.00
2023-01-04T20:23:15.049Z,-23465.94
2023-01-04T20:25:17.939Z,-23463.41
2023-01-04T20:27:22.022Z,-23461.19
2023-01-04T20:29:24.957Z,-23462.47
2023-01-04T20:31:27.693Z,-23459.28
2023-01-04T20:33:30.545Z,-23460.41
2023-01-04T20:35:33.372Z,-23461.81
2023-01-04T20:37:36.019Z,-23461.50
2023-01-04T20:39:38.888Z,-23462.47
2023-01-04T20:42:03.642Z,-23462.13
2023-01-04T20:44:18.649Z,-23461.50
2023-01-04T20:46:23.386Z,-23459.59
2023-01-04T20:48:26.307Z,-23459.44
2023-01-04T21:00:29.734Z,-23455.78
2023-01-04T21:02:37.903Z,-23456.44
2023-01-04T21:04:45.932Z,-23455.78
2023-01-04T21:06:48.545Z,-23454.84
2023-01-04T21:08:54.462Z,-23455.78
2023-01-04T21:10:57.725Z,-23455.78
2023-01-04T21:13:00.419Z,-23458.34
2023-01-04T21:15:03.086Z,-23456.59
2023-01-04T21:17:07.134Z,-23457.38
2023-01-04T21:19:10.222Z,-23456.91
2023-01-04T21:21:14.832Z,-23458.66
2023-01-04T21:23:19.182Z,-23457.69
2023-01-04T21:25:21.852Z,-23457.69
2023-01-04T21:27:24.444Z,-23458.03
2023-01-04T21:29:27.770Z,-23458.50
2023-01-04T21:31:30.442Z,-23459.13
2023-01-04T21:33:34.461Z,-23459.28
2023-01-04T21:35:37.921Z,-23459.28
2023-01-04T21:37:40.706Z,-23459.28
2023-01-04T21:39:43.736Z,-23459.91
2023-01-04T21:41:48.179Z,-23460.25
2023-01-04T21:43:51.632Z,-23460.88
2023-01-04T21:45:54.241Z,-23460.72
2023-01-04T21:47:58.037Z,-23458.97
2023-01-04T21:50:02.133Z,-23458.50
2023-01-04T21:52:04.770Z,-23456.75
2023-01-04T21:54:07.366Z,-23457.53
2023-01-04T21:56:11.911Z,-23457.06
2023-01-04T21:58:14.566Z,-23456.44
2023-01-04T22:00:17.527Z,-23455.16
2023-01-04T22:02:20.987Z,-23455.78
2023-01-04T22:04:23.772Z,-23456.75
2023-01-04T22:06:27.950Z,-23455.97
2023-01-04T22:08:30.796Z,-23456.44
2023-01-04T22:10:33.498Z,-23457.38
2023-01-04T22:12:36.188Z,-23456.28
2023-01-04T22:14:38.851Z,-23457.38
2023-01-04T22:16:41.542Z,-23456.75
2023-01-04T22:18:47.204Z,-23458.66
2023-01-04T22:20:50.065Z,-23460.25
2023-01-04T22:22:54.074Z,-23460.72
2023-01-04T22:24:57.451Z,-23461.66
2023-01-04T22:27:00.107Z,-23461.81
2023-01-04T22:29:02.829Z,-23462.13
2023-01-04T22:31:07.128Z,-23460.88
2023-01-04T22:33:09.902Z,-23462.31
2023-01-04T22:35:12.602Z,-23462.13
2023-01-04T22:37:15.226Z,-23460.41
2023-01-04T22:39:19.266Z,-23460.88
2023-01-04T22:41:23.826Z,-23461.81
2023-01-04T22:43:26.467Z,-23462.47
2023-01-04T22:45:29.095Z,-23461.81
2023-01-04T22:47:32.538Z,-23462.13
2023-01-04T22:49:35.161Z,-23462.47
2023-01-04T22:51:38.321Z,-23464.19
2023-01-04T22:53:41.068Z,-23465.94
2023-01-04T22:56:17.542Z,-23463.88
2023-01-04T22:58:07.684Z,-23465.00
2023-01-04T23:00:12.249Z,-23464.03
2023-01-04T23:02:14.832Z,-23463.09
2023-01-04T23:04:18.294Z,-23464.38
2023-01-04T23:06:22.385Z,-23463.56
2023-01-04T23:08:25.120Z,-23464.03
2023-01-04T23:10:27.701Z,-23463.09
2023-01-04T23:12:31.758Z,-23465.63
2023-01-04T23:14:34.391Z,-23466.25
2023-01-04T23:16:37.172Z,-23466.56
2023-01-04T23:18:40.542Z,-23467.53
2023-01-04T23:20:43.169Z,-23468.00
2023-01-04T23:22:45.741Z,-23468.31
2023-01-04T23:24:49.836Z,-23468.50
2023-01-04T23:26:52.508Z,-23468.16
2023-01-04T23:28:57.151Z,-23469.13
2023-01-04T23:31:02.812Z,-23468.97
2023-01-04T23:33:05.475Z,-23467.84
2023-01-04T23:35:09.561Z,-23469.91
2023-01-04T23:37:12.144Z,-23470.69
2023-01-04T23:39:16.929Z,-23471.66
2023-01-04T23:41:20.021Z,-23471.19
2023-01-04T23:43:22.653Z,-23471.81
2023-01-04T23:45:26.808Z,-23473.25
2023-01-04T23:47:29.447Z,-23473.25
2023-01-04T23:49:34.405Z,-23474.34
2023-01-04T23:51:37.118Z,-23476.72
2023-01-04T23:53:39.796Z,-23475.63
2023-01-04T23:55:42.460Z,-23475.31
2023-01-04T23:57:45.078Z,-23476.88
2023-01-04T23:59:47.760Z,-23478.00
