createdAt,value
2023-05-12T00:01:02.094Z,30.73
2023-05-12T00:03:28.962Z,29.88
2023-05-12T00:05:55.807Z,29.67
2023-05-12T00:08:22.451Z,31.05
2023-05-12T00:10:49.267Z,31.63
2023-05-12T00:13:16.249Z,33.40
2023-05-12T00:15:43.003Z,35.08
2023-05-12T00:18:09.708Z,31.73
2023-05-12T00:20:36.552Z,37.88
2023-05-12T00:23:03.640Z,35.17
2023-05-12T00:25:30.358Z,32.10
2023-05-12T00:27:57.038Z,37.60
2023-05-12T00:30:23.679Z,33.05
2023-05-12T00:32:50.532Z,31.98
2023-05-12T00:35:17.699Z,33.03
2023-05-12T00:37:44.428Z,33.80
2023-05-12T00:40:11.652Z,36.38
2023-05-12T00:42:38.784Z,30.63
2023-05-12T00:45:06.138Z,36.00
2023-05-12T00:47:33.335Z,36.97
2023-05-12T00:50:00.268Z,35.13
2023-05-12T00:52:27.720Z,30.67
2023-05-12T00:54:55.131Z,37.33
2023-05-12T00:57:25.500Z,37.58
2023-05-12T00:59:52.397Z,33.50
2023-05-12T01:02:19.108Z,33.45
2023-05-12T01:04:46.496Z,31.67
2023-05-12T01:07:21.223Z,33.70
2023-05-12T01:09:48.547Z,29.27
2023-05-12T01:12:15.315Z,34.00
2023-05-12T01:14:42.875Z,34.35
2023-05-12T01:17:13.398Z,32.40
2023-05-12T01:19:47.268Z,36.55
2023-05-12T01:22:15.149Z,31.70
2023-05-12T01:24:50.663Z,31.38
2023-05-12T01:27:18.017Z,32.75
2023-05-12T01:29:48.425Z,31.48
2023-05-12T01:32:17.874Z,30.50
2023-05-12T01:34:44.824Z,31.45
2023-05-12T01:37:12.603Z,33.15
2023-05-12T01:39:40.064Z,37.08
2023-05-12T01:42:08.546Z,30.90
2023-05-12T01:44:35.483Z,31.35
2023-05-12T01:47:02.507Z,30.13
2023-05-12T01:49:31.232Z,31.35
2023-05-12T01:51:58.546Z,31.50
2023-05-12T01:54:29.640Z,37.22
2023-05-12T01:56:56.505Z,30.33
2023-05-12T01:59:23.789Z,30.52
2023-05-12T02:01:51.846Z,28.63
2023-05-12T02:04:25.594Z,27.50
2023-05-12T02:06:52.968Z,29.50
2023-05-12T02:09:19.705Z,27.80
2023-05-12T02:11:46.479Z,28.40
2023-05-12T02:14:13.166Z,27.00
2023-05-12T02:16:39.824Z,29.27
2023-05-12T02:19:07.119Z,26.60
2023-05-12T02:21:33.925Z,24.55
2023-05-12T02:24:00.625Z,29.50
2023-05-12T02:26:27.338Z,28.77
2023-05-12T02:28:54.673Z,26.40
2023-05-12T02:31:22.612Z,26.55
2023-05-12T02:33:50.687Z,28.67
2023-05-12T02:36:17.505Z,25.38
2023-05-12T02:38:44.304Z,26.00
2023-05-12T02:41:11.201Z,23.02
2023-05-12T02:43:38.586Z,24.85
2023-05-12T02:46:05.534Z,24.23
2023-05-12T02:48:32.488Z,25.48
2023-05-12T02:50:59.229Z,25.40
2023-05-12T02:53:26.902Z,22.52
2023-05-12T02:55:53.819Z,21.92
2023-05-12T02:58:20.511Z,24.83
2023-05-12T03:00:50.187Z,25.63
2023-05-12T03:03:20.978Z,22.92
2023-05-12T03:05:48.705Z,24.20
2023-05-12T03:08:15.746Z,22.55
2023-05-12T03:10:43.897Z,25.30
2023-05-12T03:13:10.758Z,23.77
2023-05-12T03:15:37.487Z,20.70
2023-05-12T03:18:04.755Z,21.00
2023-05-12T03:20:31.547Z,22.23
2023-05-12T03:22:59.464Z,20.30
2023-05-12T03:25:26.224Z,21.38
2023-05-12T03:27:53.538Z,19.73
2023-05-12T03:30:20.374Z,20.67
2023-05-12T03:32:47.609Z,22.50
2023-05-12T03:35:14.438Z,21.13
2023-05-12T03:37:41.315Z,21.05
2023-05-12T03:40:09.180Z,19.55
2023-05-12T03:42:35.879Z,18.58
2023-05-12T03:45:02.665Z,17.48
2023-05-12T03:47:29.555Z,20.77
2023-05-12T03:49:56.488Z,19.05
2023-05-12T03:52:23.394Z,19.05
2023-05-12T03:54:50.739Z,18.67
2023-05-12T03:57:18.308Z,20.80
2023-05-12T03:59:45.300Z,23.30
2023-05-12T04:02:13.335Z,19.85
2023-05-12T04:04:40.114Z,17.77
2023-05-12T04:07:07.347Z,15.63
2023-05-12T04:09:34.116Z,17.65
2023-05-12T04:12:01.001Z,17.35
2023-05-12T04:14:39.062Z,15.75
2023-05-12T04:17:09.448Z,16.95
2023-05-12T04:19:36.204Z,15.02
2023-05-12T04:22:03.180Z,13.55
2023-05-12T04:24:31.120Z,15.60
2023-05-12T04:26:58.022Z,15.27
2023-05-12T04:29:24.977Z,15.65
2023-05-12T04:31:51.718Z,20.38
2023-05-12T04:34:18.484Z,13.38
2023-05-12T04:36:45.251Z,13.43
2023-05-12T04:39:12.890Z,13.77
2023-05-12T04:41:40.197Z,14.20
2023-05-12T04:44:07.836Z,12.70
2023-05-12T04:46:34.640Z,12.85
2023-05-12T04:49:01.819Z,12.60
2023-05-12T04:51:28.472Z,13.70
2023-05-12T04:53:55.193Z,11.50
2023-05-12T04:56:22.306Z,13.57
2023-05-12T04:58:49.457Z,10.52
2023-05-12T05:01:16.211Z,10.02
2023-05-12T05:03:44.004Z,9.40
2023-05-12T05:06:11.423Z,8.82
2023-05-12T05:08:38.183Z,9.32
2023-05-12T05:11:04.878Z,9.57
2023-05-12T05:13:32.082Z,9.88
2023-05-12T05:15:58.829Z,8.90
2023-05-12T05:18:26.014Z,9.20
2023-05-12T05:20:58.460Z,9.88
2023-05-12T05:23:26.629Z,8.13
2023-05-12T05:25:53.551Z,10.73
2023-05-12T05:28:20.573Z,8.80
2023-05-12T05:30:47.399Z,9.35
2023-05-12T05:33:14.992Z,7.28
2023-05-12T05:35:42.470Z,6.07
2023-05-12T05:38:10.323Z,7.80
2023-05-12T05:40:49.227Z,7.35
2023-05-12T05:43:19.555Z,7.32
2023-05-12T05:45:46.277Z,6.50
2023-05-12T05:48:13.066Z,7.70
2023-05-12T05:50:39.818Z,6.65
2023-05-12T05:53:06.669Z,6.93
2023-05-12T05:55:33.708Z,6.53
2023-05-12T05:58:01.058Z,5.80
2023-05-12T06:00:27.905Z,8.70
2023-05-12T06:02:55.611Z,6.72
2023-05-12T06:05:22.636Z,6.20
2023-05-12T06:07:49.600Z,10.93
2023-05-12T06:10:16.400Z,6.03
2023-05-12T06:12:43.230Z,6.45
2023-05-12T06:15:10.791Z,7.13
2023-05-12T06:17:37.889Z,7.90
2023-05-12T06:20:07.819Z,7.80
2023-05-12T06:22:34.750Z,5.90
2023-05-12T06:25:02.458Z,6.68
2023-05-12T06:27:29.461Z,13.55
2023-05-12T06:29:56.241Z,7.43
2023-05-12T06:32:22.930Z,5.65
2023-05-12T06:34:49.644Z,6.85
2023-05-12T06:37:16.897Z,6.38
2023-05-12T06:39:43.571Z,6.25
2023-05-12T06:42:11.452Z,5.60
2023-05-12T06:44:42.611Z,6.43
2023-05-12T06:47:09.566Z,7.10
2023-05-12T06:49:37.305Z,6.72
2023-05-12T06:52:05.255Z,9.27
2023-05-12T06:54:32.062Z,6.07
2023-05-12T06:56:59.829Z,6.72
2023-05-12T06:59:26.491Z,5.88
2023-05-12T07:01:53.254Z,5.80
2023-05-12T07:04:20.062Z,6.72
2023-05-12T07:06:46.745Z,5.90
2023-05-12T07:09:14.076Z,5.65
2023-05-12T07:11:40.745Z,6.47
2023-05-12T07:14:07.393Z,6.40
2023-05-12T07:16:34.146Z,4.97
2023-05-12T07:19:00.856Z,6.75
2023-05-12T07:21:28.554Z,4.75
2023-05-12T07:23:55.178Z,7.15
2023-05-12T07:26:24.051Z,4.85
2023-05-12T07:28:50.689Z,5.28
2023-05-12T07:31:17.408Z,6.32
2023-05-12T07:33:44.298Z,6.25
2023-05-12T07:36:11.108Z,6.22
2023-05-12T07:38:37.816Z,7.40
2023-05-12T07:41:04.610Z,4.63
2023-05-12T07:43:31.217Z,4.47
2023-05-12T07:45:59.262Z,5.13
2023-05-12T07:48:25.963Z,4.32
2023-05-12T07:50:52.956Z,5.60
2023-05-12T07:53:20.161Z,4.55
2023-05-12T07:55:47.031Z,7.22
2023-05-12T07:58:13.718Z,3.28
2023-05-12T08:00:40.736Z,3.28
2023-05-12T08:03:07.768Z,3.63
2023-05-12T08:05:34.688Z,4.18
2023-05-12T08:08:01.363Z,4.95
2023-05-12T08:10:29.793Z,3.00
2023-05-12T08:12:56.599Z,4.32
2023-05-12T08:15:23.355Z,4.63
2023-05-12T08:17:50.081Z,3.92
2023-05-12T08:20:16.758Z,3.08
2023-05-12T08:22:44.466Z,3.03
2023-05-12T08:25:12.592Z,4.78
2023-05-12T08:27:39.556Z,2.60
2023-05-12T08:30:06.704Z,3.33
2023-05-12T08:32:33.473Z,3.20
2023-05-12T08:35:01.170Z,2.10
2023-05-12T08:37:28.069Z,2.40
2023-05-12T08:39:55.214Z,3.13
2023-05-12T08:42:39.460Z,9.55
2023-05-12T08:45:07.562Z,5.30
2023-05-12T08:47:35.017Z,3.42
2023-05-12T08:50:05.584Z,2.83
2023-05-12T08:52:34.238Z,3.65
2023-05-12T08:55:03.109Z,2.85
2023-05-12T08:57:31.024Z,2.45
2023-05-12T08:59:59.928Z,2.17
2023-05-12T09:02:37.657Z,2.55
2023-05-12T09:05:08.988Z,2.80
2023-05-12T09:07:39.480Z,2.42
2023-05-12T09:10:17.245Z,2.90
2023-05-12T09:12:59.790Z,2.28
2023-05-12T09:15:35.173Z,4.90
2023-05-12T09:18:01.986Z,2.67
2023-05-12T09:20:31.854Z,2.28
2023-05-12T09:23:00.009Z,2.50
2023-05-12T09:25:26.721Z,4.28
2023-05-12T09:27:57.308Z,3.30
2023-05-12T09:30:31.654Z,2.50
2023-05-12T09:33:12.383Z,5.22
2023-05-12T09:35:41.333Z,2.38
2023-05-12T09:38:09.993Z,2.33
2023-05-12T09:40:37.447Z,2.28
2023-05-12T09:43:05.938Z,3.63
2023-05-12T09:45:36.604Z,3.33
2023-05-12T09:48:11.810Z,2.22
2023-05-12T09:50:51.217Z,2.08
2023-05-12T09:53:20.348Z,2.95
2023-05-12T09:55:47.790Z,2.15
2023-05-12T09:58:20.879Z,2.10
2023-05-12T10:03:18.507Z,2.38
2023-05-12T10:05:51.627Z,3.33
2023-05-12T10:08:24.101Z,4.90
2023-05-12T10:10:52.423Z,2.08
2023-05-12T10:13:19.822Z,2.53
2023-05-12T10:15:48.252Z,3.08
2023-05-12T10:18:16.840Z,1.88
2023-05-12T10:20:48.172Z,1.88
2023-05-12T10:23:18.119Z,2.30
2023-05-12T10:25:45.256Z,1.95
2023-05-12T10:28:12.696Z,3.13
2023-05-12T10:30:40.908Z,2.42
2023-05-12T10:33:09.817Z,3.17
2023-05-12T10:35:37.810Z,2.00
2023-05-12T10:38:09.521Z,2.20
2023-05-12T10:40:36.217Z,3.00
2023-05-12T10:43:03.139Z,2.60
2023-05-12T10:45:36.634Z,2.40
2023-05-12T10:48:07.331Z,2.50
2023-05-12T10:50:34.464Z,2.95
2023-05-12T10:53:01.373Z,2.35
2023-05-12T10:55:36.588Z,2.33
2023-05-12T10:58:21.477Z,3.45
2023-05-12T11:00:52.116Z,3.17
2023-05-12T11:03:25.785Z,6.82
2023-05-12T11:06:04.935Z,4.78
2023-05-12T11:08:35.629Z,2.95
2023-05-12T11:11:03.330Z,4.70
2023-05-12T11:13:30.134Z,3.80
2023-05-12T11:15:58.014Z,3.65
2023-05-12T11:18:24.933Z,4.75
2023-05-12T11:20:51.853Z,4.80
2023-05-12T11:23:29.500Z,6.28
2023-05-12T11:25:57.012Z,7.63
2023-05-12T11:28:23.870Z,6.22
2023-05-12T11:30:55.271Z,5.25
2023-05-12T11:33:23.074Z,5.00
2023-05-12T11:35:50.667Z,4.45
2023-05-12T11:38:19.092Z,6.18
2023-05-12T11:40:46.832Z,5.95
2023-05-12T11:43:15.204Z,6.03
2023-05-12T11:45:42.089Z,4.43
2023-05-12T11:48:11.526Z,3.50
2023-05-12T11:50:43.092Z,5.25
2023-05-12T11:53:13.567Z,3.47
2023-05-12T11:56:00.530Z,7.47
2023-05-12T11:58:30.289Z,5.72
2023-05-12T12:01:08.215Z,4.35
2023-05-12T12:03:49.613Z,4.97
2023-05-12T12:06:16.875Z,5.57
2023-05-12T12:08:59.802Z,3.80
2023-05-12T12:11:34.552Z,6.68
2023-05-12T12:14:02.237Z,5.93
2023-05-12T12:16:31.326Z,4.00
2023-05-12T12:18:58.565Z,3.47
2023-05-12T12:21:25.769Z,3.65
2023-05-12T12:23:52.547Z,10.75
2023-05-12T12:26:20.995Z,4.63
2023-05-12T12:28:47.915Z,4.95
2023-05-12T12:31:15.269Z,4.60
2023-05-12T12:33:42.456Z,4.47
2023-05-12T12:36:09.375Z,4.35
2023-05-12T12:38:36.039Z,5.50
2023-05-12T12:41:02.685Z,2.97
2023-05-12T12:43:29.334Z,8.00
2023-05-12T12:45:56.003Z,5.70
2023-05-12T12:48:22.678Z,3.38
2023-05-12T12:50:49.611Z,5.18
2023-05-12T12:53:16.826Z,5.80
2023-05-12T12:55:43.531Z,3.53
2023-05-12T12:58:10.317Z,4.05
2023-05-12T13:00:37.579Z,5.47
2023-05-12T13:03:05.277Z,4.40
2023-05-12T13:05:31.971Z,2.90
2023-05-12T13:07:58.654Z,5.18
2023-05-12T13:10:25.800Z,2.63
2023-05-12T13:12:52.960Z,3.35
2023-05-12T13:15:19.774Z,3.08
2023-05-12T13:17:46.774Z,4.88
2023-05-12T13:20:14.590Z,3.72
2023-05-12T13:22:43.513Z,6.13
2023-05-12T13:25:11.145Z,10.82
2023-05-12T13:27:38.760Z,2.75
2023-05-12T13:30:07.291Z,3.05
2023-05-12T13:32:34.907Z,5.60
2023-05-12T13:35:01.673Z,3.53
2023-05-12T13:37:28.309Z,4.60
2023-05-12T13:39:54.963Z,5.78
2023-05-12T13:42:22.365Z,5.57
2023-05-12T13:44:49.487Z,5.03
2023-05-12T13:47:16.316Z,3.30
2023-05-12T13:49:42.979Z,3.38
2023-05-12T13:52:09.646Z,2.83
2023-05-12T13:54:36.551Z,5.57
2023-05-12T13:57:04.336Z,5.40
2023-05-12T13:59:31.519Z,3.85
2023-05-12T14:01:59.026Z,2.97
2023-05-12T14:04:25.824Z,5.35
2023-05-12T14:06:53.695Z,4.32
2023-05-12T14:09:20.438Z,7.20
2023-05-12T14:11:47.067Z,2.97
2023-05-12T14:14:13.896Z,3.13
2023-05-12T14:16:40.707Z,4.93
2023-05-12T14:19:07.372Z,5.43
2023-05-12T14:21:34.061Z,3.45
2023-05-12T14:24:00.837Z,5.07
2023-05-12T14:26:28.158Z,4.22
2023-05-12T14:28:55.035Z,3.13
2023-05-12T14:31:21.780Z,11.40
2023-05-12T14:33:48.459Z,3.63
2023-05-12T14:36:15.054Z,4.50
2023-05-12T14:38:41.664Z,4.32
2023-05-12T14:41:08.496Z,2.53
2023-05-12T14:43:35.287Z,3.97
2023-05-12T14:46:02.077Z,2.40
2023-05-12T14:48:29.044Z,3.40
2023-05-12T14:50:56.820Z,4.55
2023-05-12T14:53:24.100Z,3.63
2023-05-12T14:55:51.043Z,2.67
2023-05-12T14:58:18.381Z,5.18
2023-05-12T15:00:45.455Z,4.07
2023-05-12T15:03:13.357Z,3.90
2023-05-12T15:06:01.657Z,6.57
2023-05-12T15:08:27.144Z,4.15
2023-05-12T15:10:53.798Z,2.65
2023-05-12T15:13:22.514Z,2.58
2023-05-12T15:15:50.236Z,5.03
2023-05-12T15:18:18.427Z,3.47
2023-05-12T15:20:45.875Z,3.28
2023-05-12T15:23:12.526Z,2.17
2023-05-12T15:25:40.556Z,5.72
2023-05-12T15:28:07.643Z,5.60
2023-05-12T15:30:35.691Z,5.75
2023-05-12T15:33:06.508Z,5.75
2023-05-12T15:35:33.872Z,6.47
2023-05-12T15:38:00.613Z,4.03
2023-05-12T15:40:27.342Z,6.30
2023-05-12T15:42:54.110Z,3.90
2023-05-12T15:45:21.045Z,4.97
2023-05-12T15:47:47.981Z,2.67
2023-05-12T15:50:19.514Z,5.72
2023-05-12T15:52:47.182Z,2.72
2023-05-12T15:55:13.826Z,2.47
2023-05-12T15:57:40.664Z,3.83
2023-05-12T16:00:07.902Z,2.95
2023-05-12T16:02:40.131Z,3.03
2023-05-12T16:05:07.281Z,3.63
2023-05-12T16:07:34.528Z,2.90
2023-05-12T16:10:01.286Z,2.50
2023-05-12T16:12:27.977Z,3.03
2023-05-12T16:14:54.630Z,3.28
2023-05-12T16:17:22.417Z,7.25
2023-05-12T16:19:50.250Z,2.85
2023-05-12T16:22:16.868Z,2.75
2023-05-12T16:24:43.681Z,2.88
2023-05-12T16:27:10.273Z,4.28
2023-05-12T16:29:37.185Z,3.13
2023-05-12T16:32:04.051Z,3.65
2023-05-12T16:34:31.306Z,2.50
2023-05-12T16:36:57.994Z,3.38
2023-05-12T16:39:24.694Z,3.50
2023-05-12T16:41:51.321Z,4.55
2023-05-12T16:44:17.986Z,4.00
2023-05-12T16:46:44.797Z,2.90
2023-05-12T16:49:11.606Z,4.28
2023-05-12T16:51:38.772Z,3.42
2023-05-12T16:54:05.485Z,10.32
2023-05-12T16:56:32.170Z,2.88
2023-05-12T16:58:58.815Z,3.25
2023-05-12T17:01:25.606Z,3.08
2023-05-12T17:03:52.394Z,4.90
2023-05-12T17:06:19.172Z,3.30
2023-05-12T17:08:46.155Z,4.22
2023-05-12T17:11:12.815Z,3.35
2023-05-12T17:13:39.474Z,5.38
2023-05-12T17:16:06.674Z,3.15
2023-05-12T17:21:19.885Z,4.07
2023-05-12T17:23:47.038Z,4.80
2023-05-12T17:26:13.810Z,2.75
2023-05-12T17:28:40.505Z,3.40
2023-05-12T17:31:07.406Z,3.65
2023-05-12T17:33:34.282Z,4.43
2023-05-12T17:36:12.478Z,4.72
2023-05-12T17:38:40.565Z,3.35
2023-05-12T17:41:07.206Z,5.40
2023-05-12T17:43:33.964Z,4.53
2023-05-12T17:46:00.690Z,4.28
2023-05-12T17:48:27.436Z,7.88
2023-05-12T17:50:54.148Z,6.65
2023-05-12T17:53:20.755Z,5.40
2023-05-12T17:55:47.362Z,2.90
2023-05-12T17:58:13.987Z,10.30
2023-05-12T18:00:40.970Z,3.65
2023-05-12T18:03:07.831Z,3.85
2023-05-12T18:05:36.005Z,5.30
2023-05-12T18:08:03.441Z,4.25
2023-05-12T18:10:30.435Z,4.57
2023-05-12T18:12:57.713Z,3.55
2023-05-12T18:15:24.693Z,4.35
2023-05-12T18:17:51.557Z,5.05
2023-05-12T18:20:18.875Z,6.32
2023-05-12T18:22:45.548Z,6.03
2023-05-12T18:25:13.934Z,5.18
2023-05-12T18:27:40.815Z,7.68
2023-05-12T18:30:08.110Z,3.40
2023-05-12T18:32:34.852Z,4.32
2023-05-12T18:35:01.586Z,6.82
2023-05-12T18:37:28.303Z,4.53
2023-05-12T18:39:54.959Z,3.10
2023-05-12T18:42:21.640Z,4.47
2023-05-12T18:44:48.629Z,4.30
2023-05-12T18:47:15.228Z,5.70
2023-05-12T18:49:42.245Z,4.68
2023-05-12T18:52:08.915Z,2.70
2023-05-12T18:54:36.338Z,4.13
2023-05-12T18:57:03.288Z,4.03
2023-05-12T18:59:29.980Z,5.32
2023-05-12T19:01:56.747Z,3.60
2023-05-12T19:04:23.533Z,3.83
2023-05-12T19:06:50.439Z,4.45
2023-05-12T19:09:17.187Z,7.07
2023-05-12T19:11:44.218Z,5.30
2023-05-12T19:14:11.827Z,3.53
2023-05-12T19:16:39.750Z,6.03
2023-05-12T19:19:06.556Z,4.50
2023-05-12T19:21:33.512Z,6.70
2023-05-12T19:24:01.126Z,6.47
2023-05-12T19:26:27.918Z,5.80
2023-05-12T19:28:54.652Z,5.07
2023-05-12T19:31:21.425Z,3.72
2023-05-12T19:33:48.295Z,3.38
2023-05-12T19:36:14.977Z,5.65
2023-05-12T19:38:43.559Z,3.38
2023-05-12T19:41:11.093Z,5.88
2023-05-12T19:43:37.762Z,5.95
2023-05-12T19:46:04.522Z,5.63
2023-05-12T19:48:31.302Z,3.95
2023-05-12T19:50:58.049Z,3.50
2023-05-12T19:53:25.355Z,3.45
2023-05-12T19:55:52.076Z,3.95
2023-05-12T19:58:18.750Z,5.63
2023-05-12T20:00:45.559Z,5.43
2023-05-12T20:03:12.431Z,4.70
2023-05-12T20:05:39.417Z,4.15
2023-05-12T20:08:06.314Z,4.18
2023-05-12T20:10:32.953Z,7.60
2023-05-12T20:13:01.188Z,4.65
2023-05-12T20:15:28.564Z,6.20
2023-05-12T20:17:55.789Z,3.80
2023-05-12T20:20:22.961Z,6.90
2023-05-12T20:22:49.607Z,4.55
2023-05-12T20:25:17.676Z,4.10
2023-05-12T20:27:45.069Z,4.88
2023-05-12T20:30:12.639Z,6.25
2023-05-12T20:32:39.768Z,5.40
2023-05-12T20:35:06.863Z,3.85
2023-05-12T20:37:33.643Z,5.20
2023-05-12T20:40:00.460Z,8.50
2023-05-12T20:42:27.191Z,4.82
2023-05-12T20:44:53.847Z,4.10
2023-05-12T20:47:20.803Z,5.95
2023-05-12T20:49:47.498Z,4.40
2023-05-12T20:52:14.464Z,4.47
2023-05-12T20:54:41.163Z,4.97
2023-05-12T20:57:10.165Z,7.07
2023-05-12T20:59:36.873Z,4.13
2023-05-12T21:02:03.748Z,4.35
2023-05-12T21:04:30.585Z,6.30
2023-05-12T21:06:57.488Z,5.13
2023-05-12T21:09:24.085Z,7.30
2023-05-12T21:11:50.806Z,4.78
2023-05-12T21:14:17.605Z,8.77
2023-05-12T21:16:44.329Z,4.93
2023-05-12T21:19:11.053Z,6.10
2023-05-12T21:21:37.825Z,5.18
2023-05-12T21:24:04.655Z,6.72
2023-05-12T21:26:31.347Z,6.05
2023-05-12T21:28:58.848Z,5.38
2023-05-12T21:31:25.538Z,10.95
2023-05-12T21:33:52.572Z,6.38
2023-05-12T21:36:19.210Z,7.65
2023-05-12T21:38:45.817Z,5.53
2023-05-12T21:41:12.497Z,6.50
2023-05-12T21:43:39.162Z,4.22
2023-05-12T21:46:05.998Z,8.95
2023-05-12T21:48:33.282Z,5.57
2023-05-12T21:51:01.214Z,5.25
2023-05-12T21:53:28.801Z,7.55
2023-05-12T21:55:55.544Z,6.05
2023-05-12T21:58:23.556Z,5.82
2023-05-12T22:00:53.612Z,4.82
2023-05-12T22:03:20.538Z,4.47
2023-05-12T22:05:47.441Z,5.35
2023-05-12T22:08:14.630Z,5.60
2023-05-12T22:10:41.294Z,4.65
2023-05-12T22:13:08.257Z,3.97
2023-05-12T22:15:35.186Z,4.38
2023-05-12T22:18:01.943Z,4.88
2023-05-12T22:20:28.831Z,6.18
2023-05-12T22:22:55.748Z,5.70
2023-05-12T22:25:22.396Z,7.85
2023-05-12T22:27:49.145Z,5.25
2023-05-12T22:30:15.845Z,6.60
2023-05-12T22:32:42.647Z,3.83
2023-05-12T22:35:09.530Z,5.00
2023-05-12T22:37:36.457Z,6.22
2023-05-12T22:40:03.861Z,8.15
2023-05-12T22:42:30.550Z,5.72
2023-05-12T22:44:58.195Z,4.75
2023-05-12T22:47:24.933Z,6.03
2023-05-12T22:49:51.628Z,5.70
2023-05-12T22:52:18.356Z,6.28
2023-05-12T22:54:45.021Z,8.55
2023-05-12T22:57:11.683Z,6.47
2023-05-12T22:59:38.292Z,5.13
2023-05-12T23:02:05.279Z,6.00
2023-05-12T23:04:31.961Z,6.57
2023-05-12T23:06:58.593Z,6.60
2023-05-12T23:09:25.283Z,4.03
2023-05-12T23:11:51.986Z,7.28
2023-05-12T23:14:18.594Z,8.50
2023-05-12T23:16:45.339Z,6.78
2023-05-12T23:19:12.267Z,5.00
2023-05-12T23:21:39.113Z,5.60
2023-05-12T23:24:06.344Z,9.85
2023-05-12T23:26:32.986Z,4.10
2023-05-12T23:28:59.741Z,7.10
2023-05-12T23:31:26.628Z,4.80
2023-05-12T23:33:53.527Z,5.43
2023-05-12T23:36:20.226Z,4.35
2023-05-12T23:38:50.670Z,4.47
2023-05-12T23:41:17.377Z,4.95
2023-05-12T23:43:44.099Z,6.55
2023-05-12T23:46:10.943Z,5.85
2023-05-12T23:48:37.589Z,4.28
2023-05-12T23:51:04.219Z,4.80
2023-05-12T23:53:31.108Z,5.82
2023-05-12T23:55:57.757Z,4.78
2023-05-12T23:58:24.499Z,5.20
