createdAt,value
2023-03-01T00:00:51.019Z,9
2023-03-01T00:02:05.273Z,9
2023-03-01T00:03:19.356Z,9
2023-03-01T00:05:47.633Z,10
2023-03-01T00:07:01.741Z,10
2023-03-01T00:08:15.854Z,10
2023-03-01T00:10:44.192Z,9
2023-03-01T00:11:58.303Z,10
2023-03-01T00:13:12.414Z,10
2023-03-01T00:15:40.644Z,10
2023-03-01T00:16:54.952Z,9
2023-03-01T00:18:08.970Z,10
2023-03-01T00:19:23.091Z,9
2023-03-01T00:21:51.325Z,10
2023-03-01T00:23:05.544Z,10
2023-03-01T00:24:19.680Z,10
2023-03-01T00:26:47.859Z,10
2023-03-01T00:28:01.989Z,9
2023-03-01T00:29:16.135Z,10
2023-03-01T00:31:44.381Z,10
2023-03-01T00:32:58.496Z,11
2023-03-01T00:34:12.697Z,10
2023-03-01T00:35:26.823Z,10
2023-03-01T00:36:40.893Z,10
2023-03-01T00:37:55.028Z,10
2023-03-01T00:39:09.217Z,10
2023-03-01T00:40:23.352Z,11
2023-03-01T00:42:51.527Z,11
2023-03-01T00:44:05.685Z,11
2023-03-01T00:45:19.896Z,10
2023-03-01T00:47:48.082Z,11
2023-03-01T00:49:02.222Z,11
2023-03-01T00:50:16.442Z,10
2023-03-01T00:52:44.988Z,11
2023-03-01T00:53:58.792Z,10
2023-03-01T00:55:12.943Z,11
2023-03-01T00:57:41.135Z,10
2023-03-01T00:58:55.311Z,11
2023-03-01T01:00:09.471Z,11
2023-03-01T01:01:23.685Z,10
2023-03-01T01:03:51.809Z,10
2023-03-01T01:05:06.035Z,11
2023-03-01T01:06:20.109Z,11
2023-03-01T01:08:48.407Z,11
2023-03-01T01:10:02.511Z,10
2023-03-01T01:11:16.693Z,11
2023-03-01T01:13:44.904Z,11
2023-03-01T01:14:59.084Z,10
2023-03-01T01:16:13.305Z,11
2023-03-01T01:18:41.378Z,11
2023-03-01T01:19:55.571Z,11
2023-03-01T01:21:09.723Z,11
2023-03-01T01:22:23.931Z,10
2023-03-01T01:24:52.116Z,10
2023-03-01T01:26:06.265Z,11
2023-03-01T01:27:20.335Z,11
2023-03-01T01:29:48.676Z,10
2023-03-01T01:31:02.864Z,10
2023-03-01T01:32:16.936Z,10
2023-03-01T01:34:45.163Z,10
2023-03-01T01:35:59.370Z,11
2023-03-01T01:37:13.391Z,11
2023-03-01T01:39:41.644Z,11
2023-03-01T01:40:55.899Z,10
2023-03-01T01:42:10.022Z,11
2023-03-01T01:43:24.185Z,11
2023-03-01T01:45:52.454Z,11
2023-03-01T01:47:06.476Z,10
2023-03-01T01:48:20.580Z,11
2023-03-01T01:50:48.908Z,10
2023-03-01T01:52:03.044Z,10
2023-03-01T01:53:17.186Z,11
2023-03-01T01:55:45.446Z,11
2023-03-01T01:56:59.582Z,10
2023-03-01T01:58:13.702Z,10
2023-03-01T01:59:27.912Z,11
2023-03-01T02:00:41.971Z,10
2023-03-01T02:01:56.067Z,11
2023-03-01T02:03:10.286Z,11
2023-03-01T02:04:24.328Z,10
2023-03-01T02:06:52.678Z,11
2023-03-01T02:08:06.753Z,11
2023-03-01T02:09:20.971Z,11
2023-03-01T02:11:49.236Z,11
2023-03-01T02:13:03.290Z,10
2023-03-01T02:14:17.419Z,10
2023-03-01T02:16:45.666Z,11
2023-03-01T02:17:59.960Z,11
2023-03-01T02:19:13.953Z,12
2023-03-01T02:21:42.196Z,11
2023-03-01T02:22:56.352Z,11
2023-03-01T02:24:10.468Z,11
2023-03-01T02:25:24.613Z,11
2023-03-01T02:27:52.875Z,11
2023-03-01T02:29:07.023Z,11
2023-03-01T02:30:21.366Z,12
2023-03-01T02:32:49.518Z,11
2023-03-01T02:34:03.539Z,12
2023-03-01T02:35:17.787Z,11
2023-03-01T02:37:46.034Z,12
2023-03-01T02:39:00.168Z,12
2023-03-01T02:40:14.247Z,11
2023-03-01T02:42:42.496Z,12
2023-03-01T02:43:56.649Z,11
2023-03-01T02:45:10.677Z,11
2023-03-01T02:46:24.902Z,11
2023-03-01T02:48:53.150Z,11
2023-03-01T02:50:07.320Z,12
2023-03-01T02:51:21.512Z,11
2023-03-01T02:53:49.742Z,11
2023-03-01T02:55:03.803Z,11
2023-03-01T02:56:17.996Z,11
2023-03-01T02:58:46.218Z,11
2023-03-01T03:00:00.410Z,11
2023-03-01T03:01:14.530Z,12
2023-03-01T03:03:42.812Z,12
2023-03-01T03:04:56.887Z,12
2023-03-01T03:06:10.933Z,12
2023-03-01T03:07:25.142Z,13
2023-03-01T03:09:53.401Z,13
2023-03-01T03:11:07.526Z,13
2023-03-01T03:12:21.703Z,11
2023-03-01T03:14:49.930Z,11
2023-03-01T03:16:04.120Z,11
2023-03-01T03:17:18.245Z,12
2023-03-01T03:19:46.547Z,12
2023-03-01T03:21:00.550Z,13
2023-03-01T03:22:14.777Z,12
2023-03-01T03:24:42.984Z,12
2023-03-01T03:25:57.111Z,11
2023-03-01T03:27:11.269Z,12
2023-03-01T03:28:25.483Z,13
2023-03-01T03:30:53.645Z,12
2023-03-01T03:32:07.898Z,12
2023-03-01T03:33:21.912Z,13
2023-03-01T03:35:50.261Z,12
2023-03-01T03:37:04.362Z,12
2023-03-01T03:38:18.478Z,12
2023-03-01T03:40:46.779Z,13
2023-03-01T03:42:00.848Z,12
2023-03-01T03:43:14.992Z,12
2023-03-01T03:45:43.252Z,12
2023-03-01T03:46:57.405Z,11
2023-03-01T03:48:11.488Z,12
2023-03-01T03:49:25.618Z,12
2023-03-01T03:51:54.382Z,12
2023-03-01T03:53:08.067Z,12
2023-03-01T03:54:22.144Z,12
2023-03-01T03:56:50.450Z,12
2023-03-01T03:58:04.606Z,12
2023-03-01T03:59:18.830Z,12
2023-03-01T04:01:47.026Z,12
2023-03-01T04:03:01.214Z,12
2023-03-01T04:04:15.219Z,12
2023-03-01T04:06:43.520Z,11
2023-03-01T04:07:57.712Z,12
2023-03-01T04:09:11.780Z,13
2023-03-01T04:11:40.042Z,15
2023-03-01T04:12:54.222Z,14
2023-03-01T04:14:08.314Z,14
2023-03-01T04:15:22.408Z,13
2023-03-01T04:17:50.701Z,13
2023-03-01T04:19:04.841Z,13
2023-03-01T04:20:19.028Z,12
2023-03-01T04:22:47.245Z,13
2023-03-01T04:24:01.353Z,13
2023-03-01T04:25:15.467Z,13
2023-03-01T04:27:43.840Z,15
2023-03-01T04:28:57.901Z,14
2023-03-01T04:30:12.003Z,14
2023-03-01T04:32:40.335Z,13
2023-03-01T04:33:54.442Z,14
2023-03-01T04:35:08.568Z,14
2023-03-01T04:36:23.029Z,15
2023-03-01T04:38:50.949Z,14
2023-03-01T04:40:05.096Z,15
2023-03-01T04:41:19.268Z,20
2023-03-01T04:43:47.526Z,14
2023-03-01T04:45:01.585Z,13
2023-03-01T04:46:15.970Z,13
2023-03-01T04:48:44.051Z,13
2023-03-01T04:49:58.141Z,14
2023-03-01T04:51:12.313Z,15
2023-03-01T04:53:40.552Z,15
2023-03-01T04:54:54.663Z,16
2023-03-01T04:56:08.858Z,15
2023-03-01T04:57:22.952Z,15
2023-03-01T04:59:51.186Z,15
2023-03-01T05:01:05.394Z,14
2023-03-01T05:02:19.530Z,14
2023-03-01T05:04:47.774Z,14
2023-03-01T05:06:01.906Z,14
2023-03-01T05:07:16.080Z,14
2023-03-01T05:09:44.256Z,14
2023-03-01T05:10:58.437Z,13
2023-03-01T05:12:12.681Z,14
2023-03-01T05:14:40.785Z,12
2023-03-01T05:15:55.032Z,13
2023-03-01T05:17:09.087Z,14
2023-03-01T05:18:23.224Z,14
2023-03-01T05:20:51.461Z,17
2023-03-01T05:22:05.641Z,15
2023-03-01T05:23:19.781Z,14
2023-03-01T05:25:48.053Z,18
2023-03-01T05:27:02.187Z,15
2023-03-01T05:28:16.363Z,15
2023-03-01T05:30:44.654Z,17
2023-03-01T05:31:58.793Z,14
2023-03-01T05:33:12.833Z,15
2023-03-01T05:35:41.166Z,14
2023-03-01T05:36:55.307Z,15
2023-03-01T05:38:09.358Z,14
2023-03-01T05:39:23.487Z,14
2023-03-01T05:41:51.718Z,14
2023-03-01T05:43:06.003Z,14
2023-03-01T05:44:20.096Z,13
2023-03-01T05:46:48.386Z,13
2023-03-01T05:48:02.426Z,15
2023-03-01T05:49:16.639Z,13
2023-03-01T05:51:44.784Z,14
2023-03-01T05:52:58.957Z,15
2023-03-01T05:54:13.024Z,15
2023-03-01T05:56:41.337Z,15
2023-03-01T05:57:55.556Z,15
2023-03-01T05:59:09.593Z,15
2023-03-01T06:00:23.719Z,15
2023-03-01T06:02:51.974Z,15
2023-03-01T06:04:06.114Z,15
2023-03-01T06:05:20.277Z,15
2023-03-01T06:07:48.627Z,14
2023-03-01T06:09:02.645Z,14
2023-03-01T06:10:16.815Z,15
2023-03-01T06:12:45.076Z,15
2023-03-01T06:13:59.285Z,15
2023-03-01T06:15:13.332Z,17
2023-03-01T06:17:41.582Z,15
2023-03-01T06:18:55.748Z,14
2023-03-01T06:20:09.912Z,15
2023-03-01T06:21:24.009Z,15
2023-03-01T06:23:52.258Z,15
2023-03-01T06:25:06.467Z,15
2023-03-01T06:26:20.531Z,16
2023-03-01T06:28:48.852Z,16
2023-03-01T06:30:02.929Z,15
2023-03-01T06:31:17.206Z,15
2023-03-01T06:33:45.390Z,14
2023-03-01T06:34:59.522Z,15
2023-03-01T06:36:13.617Z,15
2023-03-01T06:38:41.882Z,15
2023-03-01T06:39:55.974Z,16
2023-03-01T06:41:10.171Z,15
2023-03-01T06:42:24.221Z,14
2023-03-01T06:44:52.949Z,15
2023-03-01T06:46:06.884Z,15
2023-03-01T06:47:20.771Z,15
2023-03-01T06:49:49.101Z,15
2023-03-01T06:51:03.140Z,16
2023-03-01T06:52:17.362Z,16
2023-03-01T06:54:45.560Z,16
2023-03-01T06:55:59.810Z,17
2023-03-01T06:57:13.862Z,17
2023-03-01T06:59:42.171Z,17
2023-03-01T07:00:56.216Z,16
2023-03-01T07:02:10.349Z,17
2023-03-01T07:03:24.494Z,15
2023-03-01T07:05:52.884Z,16
2023-03-01T07:07:06.919Z,16
2023-03-01T07:08:20.999Z,15
2023-03-01T07:10:51.162Z,16
2023-03-01T07:12:03.464Z,16
2023-03-01T07:13:17.562Z,16
2023-03-01T07:15:45.926Z,15
2023-03-01T07:16:59.989Z,15
2023-03-01T07:18:14.090Z,16
2023-03-01T07:20:42.443Z,15
2023-03-01T07:21:56.484Z,16
2023-03-01T07:23:10.600Z,15
2023-03-01T07:24:24.789Z,15
2023-03-01T07:26:53.063Z,16
2023-03-01T07:28:07.146Z,16
2023-03-01T07:29:21.418Z,16
2023-03-01T07:31:49.604Z,16
2023-03-01T07:33:03.754Z,15
2023-03-01T07:34:17.795Z,15
2023-03-01T07:36:46.089Z,15
2023-03-01T07:38:00.212Z,15
2023-03-01T07:39:14.369Z,15
2023-03-01T07:41:42.618Z,15
2023-03-01T07:42:56.874Z,15
2023-03-01T07:44:10.901Z,14
2023-03-01T07:45:25.035Z,15
2023-03-01T07:47:53.281Z,15
2023-03-01T07:49:07.434Z,15
2023-03-01T07:50:21.675Z,15
2023-03-01T07:52:49.896Z,14
2023-03-01T07:54:04.000Z,15
2023-03-01T07:55:18.460Z,13
2023-03-01T07:57:46.427Z,15
2023-03-01T07:59:00.474Z,13
2023-03-01T08:00:14.631Z,14
2023-03-01T08:02:42.877Z,14
2023-03-01T08:03:57.014Z,14
2023-03-01T08:05:11.135Z,14
2023-03-01T08:06:25.337Z,14
2023-03-01T08:08:53.641Z,14
2023-03-01T08:10:07.704Z,13
2023-03-01T08:11:21.907Z,14
2023-03-01T08:13:51.501Z,14
2023-03-01T08:15:04.240Z,14
2023-03-01T08:16:18.599Z,14
2023-03-01T08:18:46.724Z,12
2023-03-01T08:20:00.782Z,14
2023-03-01T08:21:14.851Z,13
2023-03-01T08:23:43.100Z,13
2023-03-01T08:24:57.297Z,14
2023-03-01T08:26:11.526Z,14
2023-03-01T08:27:25.726Z,12
2023-03-01T08:29:53.759Z,13
2023-03-01T08:31:07.904Z,13
2023-03-01T08:32:22.246Z,13
2023-03-01T08:34:50.357Z,13
2023-03-01T08:36:04.504Z,14
2023-03-01T08:37:18.581Z,13
2023-03-01T08:39:47.031Z,14
2023-03-01T08:41:01.049Z,12
2023-03-01T08:42:15.105Z,12
2023-03-01T08:44:44.916Z,13
2023-03-01T08:45:57.579Z,12
2023-03-01T08:47:11.603Z,12
2023-03-01T08:49:40.018Z,12
2023-03-01T08:50:54.057Z,14
2023-03-01T08:52:08.289Z,12
2023-03-01T08:53:22.362Z,13
2023-03-01T08:55:50.872Z,14
2023-03-01T08:57:04.751Z,13
2023-03-01T08:58:18.910Z,13
2023-03-01T09:00:47.168Z,13
2023-03-01T09:02:01.255Z,12
2023-03-01T09:03:15.390Z,13
2023-03-01T09:05:43.665Z,14
2023-03-01T09:06:57.761Z,14
2023-03-01T09:08:12.040Z,14
2023-03-01T09:10:40.149Z,12
2023-03-01T09:11:54.317Z,12
2023-03-01T09:13:08.477Z,13
2023-03-01T09:14:22.572Z,13
2023-03-01T09:16:50.965Z,11
2023-03-01T09:18:05.006Z,12
2023-03-01T09:19:19.232Z,12
2023-03-01T09:21:47.353Z,12
2023-03-01T09:23:01.521Z,12
2023-03-01T09:24:15.755Z,12
2023-03-01T09:26:44.040Z,11
2023-03-01T09:27:58.028Z,12
2023-03-01T09:29:12.293Z,13
2023-03-01T09:31:40.448Z,13
2023-03-01T09:32:54.603Z,12
2023-03-01T09:34:08.735Z,11
2023-03-01T09:35:22.855Z,11
2023-03-01T09:37:51.094Z,11
2023-03-01T09:39:05.257Z,11
2023-03-01T09:40:19.360Z,11
2023-03-01T09:41:33.482Z,10
2023-03-01T09:42:47.727Z,10
2023-03-01T09:44:01.797Z,10
2023-03-01T09:45:16.032Z,10
2023-03-01T09:47:44.185Z,10
2023-03-01T09:48:58.326Z,10
2023-03-01T09:50:12.454Z,11
2023-03-01T09:52:40.699Z,10
2023-03-01T09:53:54.872Z,10
2023-03-01T09:55:09.036Z,10
2023-03-01T09:56:23.083Z,10
2023-03-01T09:58:51.426Z,11
2023-03-01T10:00:05.505Z,10
2023-03-01T10:01:19.715Z,10
2023-03-01T10:03:48.047Z,9
2023-03-01T10:05:02.092Z,10
2023-03-01T10:06:27.546Z,10
2023-03-01T10:08:44.429Z,9
2023-03-01T10:09:58.598Z,10
2023-03-01T10:11:12.795Z,10
2023-03-01T10:13:40.970Z,10
2023-03-01T10:14:55.141Z,10
2023-03-01T10:16:09.266Z,10
2023-03-01T10:17:23.415Z,10
2023-03-01T10:19:51.608Z,9
2023-03-01T10:21:05.792Z,10
2023-03-01T10:22:19.947Z,10
2023-03-01T10:24:48.217Z,10
2023-03-01T10:26:02.412Z,9
2023-03-01T10:27:16.509Z,10
2023-03-01T10:29:44.705Z,9
2023-03-01T10:30:58.865Z,9
2023-03-01T10:32:13.020Z,9
2023-03-01T10:34:49.532Z,9
2023-03-01T10:36:03.635Z,9
2023-03-01T10:37:17.798Z,9
2023-03-01T10:39:46.068Z,10
2023-03-01T10:41:00.090Z,9
2023-03-01T10:42:14.215Z,9
2023-03-01T10:44:42.512Z,9
2023-03-01T10:45:56.608Z,9
2023-03-01T10:47:10.759Z,10
2023-03-01T10:48:24.889Z,9
2023-03-01T10:50:53.129Z,9
2023-03-01T10:52:07.351Z,9
2023-03-01T10:53:21.562Z,8
2023-03-01T10:55:49.726Z,8
2023-03-01T10:57:04.066Z,8
2023-03-01T10:58:17.922Z,8
2023-03-01T11:00:46.287Z,8
2023-03-01T11:02:00.419Z,8
2023-03-01T11:03:14.504Z,9
2023-03-01T11:05:42.764Z,8
2023-03-01T11:06:56.899Z,9
2023-03-01T11:08:11.115Z,8
2023-03-01T11:09:25.157Z,8
2023-03-01T11:11:53.445Z,7
2023-03-01T11:13:07.583Z,8
2023-03-01T11:14:27.114Z,7
2023-03-01T11:16:50.013Z,9
2023-03-01T11:18:13.837Z,8
2023-03-01T11:19:18.281Z,8
2023-03-01T11:21:46.554Z,8
2023-03-01T11:23:00.664Z,8
2023-03-01T11:24:14.890Z,7
2023-03-01T11:26:43.025Z,7
2023-03-01T11:27:57.164Z,8
2023-03-01T11:29:11.310Z,8
2023-03-01T11:30:25.468Z,8
2023-03-01T11:32:53.797Z,8
2023-03-01T11:34:07.784Z,7
2023-03-01T11:35:22.012Z,7
2023-03-01T11:37:50.248Z,7
2023-03-01T11:39:04.350Z,7
2023-03-01T11:40:18.471Z,7
2023-03-01T11:42:46.776Z,7
2023-03-01T11:44:00.876Z,6
2023-03-01T11:45:14.999Z,7
2023-03-01T11:47:43.458Z,7
2023-03-01T11:48:57.420Z,7
2023-03-01T11:50:11.557Z,7
2023-03-01T11:51:25.679Z,7
2023-03-01T11:53:54.054Z,6
2023-03-01T11:55:08.050Z,6
2023-03-01T11:56:23.926Z,7
2023-03-01T11:58:50.541Z,6
2023-03-01T12:00:04.577Z,6
2023-03-01T12:01:18.855Z,6
2023-03-01T12:03:47.126Z,6
2023-03-01T12:05:01.129Z,6
2023-03-01T12:06:15.305Z,6
2023-03-01T12:08:43.550Z,5
2023-03-01T12:09:57.670Z,5
2023-03-01T12:11:11.864Z,6
2023-03-01T12:13:40.082Z,6
2023-03-01T12:14:54.183Z,6
2023-03-01T12:16:08.434Z,6
2023-03-01T12:17:22.434Z,6
2023-03-01T12:19:50.753Z,6
2023-03-01T12:21:04.856Z,5
2023-03-01T12:22:18.976Z,5
2023-03-01T12:24:47.361Z,5
2023-03-01T12:26:01.568Z,6
2023-03-01T12:27:15.646Z,5
2023-03-01T12:29:43.765Z,5
2023-03-01T12:30:57.967Z,5
2023-03-01T12:32:12.215Z,5
2023-03-01T12:34:40.298Z,5
2023-03-01T12:35:54.515Z,5
2023-03-01T12:37:08.566Z,5
2023-03-01T12:38:22.699Z,5
2023-03-01T12:40:51.014Z,5
2023-03-01T12:42:05.272Z,5
2023-03-01T12:43:19.237Z,5
2023-03-01T12:45:47.629Z,5
2023-03-01T12:47:01.686Z,5
2023-03-01T12:48:15.804Z,6
2023-03-01T12:50:44.097Z,5
2023-03-01T12:51:58.756Z,5
2023-03-01T12:53:12.416Z,5
2023-03-01T12:55:40.662Z,6
2023-03-01T12:56:54.768Z,6
2023-03-01T12:58:09.144Z,6
2023-03-01T12:59:23.011Z,6
2023-03-01T13:01:51.266Z,5
2023-03-01T13:03:05.380Z,6
2023-03-01T13:04:19.608Z,6
2023-03-01T13:06:48.235Z,6
2023-03-01T13:08:01.927Z,6
2023-03-01T13:09:16.031Z,6
2023-03-01T13:11:44.345Z,5
2023-03-01T13:12:58.469Z,6
2023-03-01T13:14:12.667Z,6
2023-03-01T13:15:26.803Z,6
2023-03-01T13:16:40.948Z,5
2023-03-01T13:17:55.045Z,6
2023-03-01T13:19:09.089Z,5
2023-03-01T13:20:23.238Z,5
2023-03-01T13:22:54.886Z,5
2023-03-01T13:24:05.724Z,5
2023-03-01T13:25:19.799Z,5
2023-03-01T13:27:48.198Z,5
2023-03-01T13:29:02.235Z,5
2023-03-01T13:30:16.344Z,5
2023-03-01T13:32:45.366Z,5
2023-03-01T13:33:58.735Z,5
2023-03-01T13:35:12.854Z,5
2023-03-01T13:37:41.074Z,5
2023-03-01T13:38:55.288Z,5
2023-03-01T13:40:09.479Z,5
2023-03-01T13:41:23.539Z,5
2023-03-01T13:43:51.796Z,4
2023-03-01T13:45:06.013Z,5
2023-03-01T13:46:20.297Z,4
2023-03-01T13:48:48.390Z,4
2023-03-01T13:50:02.414Z,4
2023-03-01T13:51:16.618Z,5
2023-03-01T13:53:44.842Z,4
2023-03-01T13:54:59.094Z,5
2023-03-01T13:56:13.142Z,4
2023-03-01T13:58:41.361Z,4
2023-03-01T13:59:55.529Z,4
2023-03-01T14:01:09.774Z,4
2023-03-01T14:02:23.873Z,4
2023-03-01T14:04:52.144Z,4
2023-03-01T14:06:14.260Z,4
2023-03-01T14:07:20.329Z,4
2023-03-01T14:09:48.606Z,4
2023-03-01T14:11:02.753Z,4
2023-03-01T14:12:16.898Z,4
2023-03-01T14:14:45.186Z,4
2023-03-01T14:15:59.437Z,4
2023-03-01T14:17:13.353Z,4
2023-03-01T14:19:41.717Z,4
2023-03-01T14:20:55.808Z,4
2023-03-01T14:22:09.998Z,4
2023-03-01T14:23:24.030Z,4
2023-03-01T14:25:52.344Z,3
2023-03-01T14:27:06.524Z,3
2023-03-01T14:28:20.572Z,3
2023-03-01T14:30:48.931Z,4
2023-03-01T14:32:03.011Z,4
2023-03-01T14:33:17.088Z,4
2023-03-01T14:35:47.203Z,4
2023-03-01T14:36:59.566Z,4
2023-03-01T14:38:13.817Z,4
2023-03-01T14:39:27.834Z,4
2023-03-01T14:40:42.010Z,4
2023-03-01T14:41:57.462Z,4
2023-03-01T14:43:10.140Z,4
2023-03-01T14:44:24.319Z,4
2023-03-01T14:46:52.575Z,4
2023-03-01T14:48:06.784Z,4
2023-03-01T14:49:20.840Z,4
2023-03-01T14:51:49.162Z,4
2023-03-01T14:53:03.242Z,4
2023-03-01T14:54:17.472Z,4
2023-03-01T14:56:45.779Z,4
2023-03-01T14:58:01.938Z,4
2023-03-01T14:59:13.937Z,4
2023-03-01T15:01:42.322Z,4
2023-03-01T15:02:56.330Z,4
2023-03-01T15:04:10.524Z,4
2023-03-01T15:05:24.597Z,4
2023-03-01T15:07:52.881Z,4
2023-03-01T15:09:07.050Z,3
2023-03-01T15:10:21.226Z,4
2023-03-01T15:12:49.521Z,4
2023-03-01T15:14:03.504Z,4
2023-03-01T15:15:17.705Z,4
2023-03-01T15:17:45.906Z,3
2023-03-01T15:19:00.127Z,3
2023-03-01T15:20:14.200Z,3
2023-03-01T15:22:42.561Z,3
2023-03-01T15:23:56.591Z,3
2023-03-01T15:25:10.801Z,4
2023-03-01T15:26:24.849Z,3
2023-03-01T15:28:53.157Z,4
2023-03-01T15:30:07.298Z,4
2023-03-01T15:31:21.505Z,4
2023-03-01T15:33:49.720Z,4
2023-03-01T15:35:03.787Z,3
2023-03-01T15:36:17.899Z,3
2023-03-01T15:38:46.228Z,4
2023-03-01T15:40:00.328Z,4
2023-03-01T15:41:14.480Z,3
2023-03-01T15:43:42.788Z,4
2023-03-01T15:44:57.977Z,4
2023-03-01T15:46:11.015Z,3
2023-03-01T15:47:25.094Z,3
2023-03-01T15:49:55.476Z,4
2023-03-01T15:51:07.628Z,4
2023-03-01T15:52:21.675Z,4
2023-03-01T15:54:49.924Z,4
2023-03-01T15:56:04.083Z,4
2023-03-01T15:57:18.173Z,4
2023-03-01T15:59:46.476Z,3
2023-03-01T16:01:02.337Z,4
2023-03-01T16:02:14.709Z,3
2023-03-01T16:04:42.980Z,4
2023-03-01T16:05:57.116Z,4
2023-03-01T16:07:11.277Z,4
2023-03-01T16:08:25.365Z,4
2023-03-01T16:10:53.720Z,4
2023-03-01T16:12:07.839Z,4
2023-03-01T16:13:22.033Z,4
2023-03-01T16:15:50.376Z,4
2023-03-01T16:17:04.319Z,4
2023-03-01T16:18:18.423Z,4
2023-03-01T16:20:46.834Z,4
2023-03-01T16:22:00.816Z,4
2023-03-01T16:23:15.005Z,4
2023-03-01T16:25:43.316Z,4
2023-03-01T16:26:57.411Z,4
2023-03-01T16:28:11.493Z,4
2023-03-01T16:30:39.759Z,4
2023-03-01T16:31:54.061Z,4
2023-03-01T16:33:23.989Z,4
2023-03-01T16:34:22.265Z,4
2023-03-01T16:36:50.456Z,4
2023-03-01T16:38:04.603Z,4
2023-03-01T16:39:18.819Z,4
2023-03-01T16:41:47.037Z,4
2023-03-01T16:43:01.144Z,5
2023-03-01T16:44:15.348Z,5
2023-03-01T16:46:43.589Z,4
2023-03-01T16:47:57.637Z,4
2023-03-01T16:49:11.788Z,5
2023-03-01T16:50:26.038Z,5
2023-03-01T16:52:54.200Z,5
2023-03-01T16:54:08.331Z,5
2023-03-01T16:55:22.490Z,5
2023-03-01T16:57:50.675Z,5
2023-03-01T16:59:06.381Z,4
2023-03-01T17:00:19.002Z,4
2023-03-01T17:02:47.343Z,5
2023-03-01T17:04:01.380Z,4
2023-03-01T17:05:15.555Z,4
2023-03-01T17:07:43.773Z,4
2023-03-01T17:08:57.938Z,5
2023-03-01T17:10:12.026Z,5
2023-03-01T17:11:26.242Z,4
2023-03-01T17:13:54.487Z,4
2023-03-01T17:15:08.614Z,5
2023-03-01T17:16:22.790Z,4
2023-03-01T17:18:50.995Z,27
2023-03-01T17:20:05.242Z,7
2023-03-01T17:21:19.273Z,8
2023-03-01T17:23:47.543Z,16
2023-03-01T17:25:01.601Z,12
2023-03-01T17:26:15.771Z,11
2023-03-01T17:28:44.109Z,10
2023-03-01T17:29:58.203Z,9
2023-03-01T17:31:12.343Z,9
2023-03-01T17:33:40.583Z,8
2023-03-01T17:34:54.757Z,8
2023-03-01T17:36:08.898Z,8
2023-03-01T17:37:22.941Z,8
2023-03-01T17:39:51.239Z,9
2023-03-01T17:41:05.366Z,11
2023-03-01T17:42:19.597Z,11
2023-03-01T17:44:47.744Z,7
2023-03-01T17:46:01.983Z,8
2023-03-01T17:47:16.143Z,8
2023-03-01T17:49:44.299Z,9
2023-03-01T17:50:58.441Z,8
2023-03-01T17:52:12.708Z,7
2023-03-01T17:54:40.826Z,11
2023-03-01T17:55:54.994Z,10
2023-03-01T17:57:09.140Z,10
2023-03-01T17:58:23.349Z,10
2023-03-01T18:00:51.497Z,10
2023-03-01T18:02:05.708Z,9
2023-03-01T18:03:19.867Z,9
2023-03-01T18:05:48.093Z,9
2023-03-01T18:07:02.162Z,9
2023-03-01T18:08:16.412Z,8
2023-03-01T18:10:44.607Z,9
2023-03-01T18:11:58.762Z,11
2023-03-01T18:13:12.854Z,9
2023-03-01T18:15:41.060Z,8
2023-03-01T18:16:55.432Z,9
2023-03-01T18:18:09.397Z,9
2023-03-01T18:19:23.536Z,9
2023-03-01T18:21:51.786Z,8
2023-03-01T18:23:05.962Z,9
2023-03-01T18:24:20.079Z,9
2023-03-01T18:26:48.374Z,9
2023-03-01T18:28:02.449Z,11
2023-03-01T18:29:16.790Z,9
2023-03-01T18:31:45.750Z,9
2023-03-01T18:32:58.986Z,10
2023-03-01T18:34:13.070Z,15
2023-03-01T18:36:41.598Z,20
2023-03-01T18:37:55.604Z,15
2023-03-01T18:39:09.709Z,10
2023-03-01T18:40:23.738Z,9
2023-03-01T18:42:52.022Z,8
2023-03-01T18:44:06.194Z,7
2023-03-01T18:45:20.265Z,7
2023-03-01T18:47:48.615Z,8
2023-03-01T18:49:02.694Z,8
2023-03-01T18:50:16.865Z,8
2023-03-01T18:52:45.243Z,8
2023-03-01T18:53:59.284Z,10
2023-03-01T18:55:13.347Z,12
2023-03-01T18:57:41.664Z,21
2023-03-01T18:58:55.782Z,22
2023-03-01T19:00:09.951Z,22
2023-03-01T19:01:24.246Z,20
2023-03-01T19:03:52.403Z,15
2023-03-01T19:05:06.497Z,12
2023-03-01T19:06:20.560Z,12
2023-03-01T19:08:48.946Z,10
2023-03-01T19:10:02.954Z,10
2023-03-01T19:11:17.189Z,11
2023-03-01T19:13:45.480Z,10
2023-03-01T19:14:59.545Z,11
2023-03-01T19:16:13.712Z,10
2023-03-01T19:17:28.083Z,11
2023-03-01T19:18:41.919Z,10
2023-03-01T19:19:56.044Z,11
2023-03-01T19:21:10.169Z,10
2023-03-01T19:22:24.311Z,10
2023-03-01T19:24:52.597Z,10
2023-03-01T19:26:06.663Z,11
2023-03-01T19:27:20.817Z,14
2023-03-01T19:29:49.080Z,13
2023-03-01T19:31:03.255Z,13
2023-03-01T19:32:17.442Z,14
2023-03-01T19:34:45.707Z,12
2023-03-01T19:35:59.898Z,11
2023-03-01T19:37:13.892Z,10
2023-03-01T19:39:42.208Z,15
2023-03-01T19:40:56.329Z,12
2023-03-01T19:42:10.407Z,14
2023-03-01T19:43:24.595Z,15
2023-03-01T19:45:52.812Z,14
2023-03-01T19:47:06.992Z,12
2023-03-01T19:48:21.039Z,14
2023-03-01T19:50:49.415Z,11
2023-03-01T19:52:03.485Z,11
2023-03-01T19:53:17.589Z,11
2023-03-01T19:55:45.894Z,9
2023-03-01T19:57:00.107Z,10
2023-03-01T19:58:14.172Z,11
2023-03-01T20:00:42.511Z,11
2023-03-01T20:01:56.740Z,12
2023-03-01T20:03:10.690Z,10
2023-03-01T20:04:24.876Z,11
2023-03-01T20:06:53.094Z,11
2023-03-01T20:08:07.212Z,12
2023-03-01T20:09:22.568Z,10
2023-03-01T20:11:49.741Z,10
2023-03-01T20:13:03.763Z,11
2023-03-01T20:14:17.869Z,9
2023-03-01T20:16:46.151Z,9
2023-03-01T20:18:00.284Z,8
2023-03-01T20:19:14.374Z,8
2023-03-01T20:21:42.750Z,8
2023-03-01T20:22:56.988Z,8
2023-03-01T20:24:10.881Z,8
2023-03-01T20:25:25.138Z,8
2023-03-01T20:27:53.409Z,8
2023-03-01T20:29:07.553Z,9
2023-03-01T20:30:21.656Z,9
2023-03-01T20:32:49.963Z,8
2023-03-01T20:34:03.984Z,9
2023-03-01T20:35:18.114Z,9
2023-03-01T20:37:46.409Z,9
2023-03-01T20:39:00.499Z,8
2023-03-01T20:40:14.672Z,9
2023-03-01T20:42:42.910Z,9
2023-03-01T20:43:57.118Z,9
2023-03-01T20:45:11.203Z,8
2023-03-01T20:46:25.364Z,9
2023-03-01T20:48:53.583Z,9
2023-03-01T20:50:07.833Z,8
2023-03-01T20:51:22.068Z,9
2023-03-01T20:53:50.159Z,9
2023-03-01T20:55:04.264Z,9
2023-03-01T20:56:18.501Z,8
2023-03-01T20:58:46.747Z,8
2023-03-01T21:00:00.815Z,8
2023-03-01T21:01:15.034Z,8
2023-03-01T21:03:43.205Z,8
2023-03-01T21:04:57.337Z,8
2023-03-01T21:06:13.471Z,7
2023-03-01T21:08:39.759Z,8
2023-03-01T21:09:53.882Z,8
2023-03-01T21:11:08.027Z,9
2023-03-01T21:12:22.294Z,8
2023-03-01T21:14:50.383Z,8
2023-03-01T21:16:04.756Z,8
2023-03-01T21:17:18.910Z,8
2023-03-01T21:19:46.918Z,9
2023-03-01T21:21:01.042Z,8
2023-03-01T21:22:15.182Z,8
2023-03-01T21:24:43.609Z,8
2023-03-01T21:25:57.599Z,9
2023-03-01T21:27:11.730Z,8
2023-03-01T21:29:39.988Z,8
2023-03-01T21:30:54.145Z,8
2023-03-01T21:32:08.431Z,8
2023-03-01T21:33:22.582Z,8
2023-03-01T21:35:50.757Z,7
2023-03-01T21:37:04.769Z,8
2023-03-01T21:38:18.900Z,7
2023-03-01T21:40:47.237Z,8
2023-03-01T21:42:01.332Z,8
2023-03-01T21:43:15.424Z,8
2023-03-01T21:45:43.856Z,9
2023-03-01T21:46:57.841Z,8
2023-03-01T21:48:11.988Z,8
2023-03-01T21:50:40.242Z,8
2023-03-01T21:51:54.496Z,8
2023-03-01T21:53:08.484Z,8
2023-03-01T21:54:22.724Z,8
2023-03-01T21:56:50.882Z,8
2023-03-01T21:58:05.034Z,8
2023-03-01T21:59:19.227Z,8
2023-03-01T22:01:47.538Z,8
2023-03-01T22:03:01.599Z,8
2023-03-01T22:04:15.747Z,7
2023-03-01T22:06:44.005Z,9
2023-03-01T22:07:58.111Z,8
2023-03-01T22:09:12.234Z,8
2023-03-01T22:10:26.398Z,8
2023-03-01T22:12:54.678Z,10
2023-03-01T22:14:08.791Z,9
2023-03-01T22:15:22.881Z,9
2023-03-01T22:17:51.153Z,9
2023-03-01T22:19:05.308Z,9
2023-03-01T22:20:19.457Z,9
2023-03-01T22:21:33.663Z,9
2023-03-01T22:22:47.688Z,9
2023-03-01T22:24:01.868Z,9
2023-03-01T22:25:15.971Z,8
2023-03-01T22:26:30.743Z,8
2023-03-01T22:27:44.254Z,8
2023-03-01T22:28:58.437Z,8
2023-03-01T22:30:12.515Z,8
2023-03-01T22:32:40.833Z,8
2023-03-01T22:33:54.924Z,9
2023-03-01T22:35:09.095Z,8
2023-03-01T22:36:23.143Z,9
2023-03-01T22:38:51.431Z,8
2023-03-01T22:40:05.596Z,9
2023-03-01T22:41:19.711Z,8
2023-03-01T22:43:48.125Z,8
2023-03-01T22:45:02.165Z,8
2023-03-01T22:46:16.394Z,8
2023-03-01T22:48:44.559Z,8
2023-03-01T22:49:58.686Z,8
2023-03-01T22:51:12.799Z,8
2023-03-01T22:53:41.026Z,8
2023-03-01T22:54:55.184Z,8
2023-03-01T22:56:09.372Z,8
2023-03-01T22:57:23.394Z,8
2023-03-01T22:59:59.964Z,7
2023-03-01T23:01:14.023Z,8
2023-03-01T23:03:42.315Z,8
2023-03-01T23:04:56.425Z,8
2023-03-01T23:06:10.602Z,8
2023-03-01T23:07:24.664Z,8
2023-03-01T23:09:53.051Z,8
2023-03-01T23:11:07.156Z,8
2023-03-01T23:12:21.178Z,7
2023-03-01T23:14:49.639Z,8