createdAt,value
2023-05-08T00:00:43.358Z,10.6
2023-05-08T00:06:36.413Z,10.8
2023-05-08T00:12:27.812Z,10.6
2023-05-08T00:18:19.578Z,10.4
2023-05-08T00:24:11.812Z,10.4
2023-05-08T00:30:03.505Z,10.4
2023-05-08T00:35:39.472Z,10.3
2023-05-08T00:41:30.887Z,10.2
2023-05-08T00:47:23.026Z,10.3
2023-05-08T00:52:58.570Z,10.3
2023-05-08T00:58:18.416Z,10.3
2023-05-08T01:03:56.137Z,10.3
2023-05-08T01:09:16.176Z,10.3
2023-05-08T01:15:06.837Z,9.9
2023-05-08T01:20:58.190Z,9.9
2023-05-08T01:26:49.609Z,9.9
2023-05-08T01:32:41.521Z,9.9
2023-05-08T01:38:33.700Z,9.9
2023-05-08T01:44:26.005Z,9.9
2023-05-08T01:50:01.782Z,9.9
2023-05-08T01:55:54.400Z,9.9
2023-05-08T02:01:45.980Z,9.8
2023-05-08T02:07:37.445Z,9.8
2023-05-08T02:13:29.795Z,9.6
2023-05-08T02:19:21.856Z,9.4
2023-05-08T02:25:13.443Z,9.4
2023-05-08T02:31:05.526Z,9.4
2023-05-08T02:37:05.207Z,9.3
2023-05-08T02:42:57.014Z,9.2
2023-05-08T02:48:51.634Z,8.9
2023-05-08T02:54:43.501Z,8.8
2023-05-08T03:00:34.836Z,8.8
2023-05-08T03:06:27.144Z,8.8
2023-05-08T03:12:18.409Z,8.9
2023-05-08T03:18:10.370Z,8.9
2023-05-08T03:24:02.237Z,9.1
2023-05-08T03:29:53.144Z,9.3
2023-05-08T03:35:45.226Z,9.3
2023-05-08T03:41:36.512Z,9.4
2023-05-08T03:47:28.459Z,9.6
2023-05-08T03:53:20.473Z,9.8
2023-05-08T03:59:12.462Z,9.8
2023-05-08T04:05:04.067Z,10.1
2023-05-08T04:11:03.142Z,10.3
2023-05-08T04:16:57.975Z,10.6
2023-05-08T04:22:49.384Z,10.8
2023-05-08T04:28:40.986Z,10.9
2023-05-08T04:34:33.489Z,11
2023-05-08T04:40:26.011Z,11.1
2023-05-08T04:46:18.219Z,11.3
2023-05-08T04:52:10.727Z,11.6
2023-05-08T04:58:01.952Z,12.1
2023-05-08T05:03:53.609Z,12.4
2023-05-08T05:09:45.689Z,12.4
2023-05-08T05:15:38.258Z,12.9
2023-05-08T05:21:30.834Z,13.4
2023-05-08T05:27:22.093Z,13.6
2023-05-08T05:33:13.603Z,13.9
2023-05-08T05:39:06.078Z,14.4
2023-05-08T05:44:57.657Z,14.8
2023-05-08T05:50:52.062Z,15.2
2023-05-08T05:56:44.047Z,15.2
2023-05-08T06:02:35.902Z,15.1
2023-05-08T06:08:30.150Z,15.3
2023-05-08T06:14:23.650Z,15.7
2023-05-08T06:20:16.476Z,15.8
2023-05-08T06:26:07.886Z,15.5
2023-05-08T06:32:00.102Z,15.8
2023-05-08T06:37:55.328Z,16.8
2023-05-08T06:43:56.486Z,16.8
2023-05-08T06:49:48.995Z,16.3
2023-05-08T06:55:41.244Z,17.3
2023-05-08T07:01:41.889Z,17.1
2023-05-08T07:07:34.795Z,17.7
2023-05-08T07:13:27.493Z,17.9
2023-05-08T07:19:37.366Z,18
2023-05-08T07:25:29.544Z,18.3
2023-05-08T07:31:22.868Z,18.8
2023-05-08T07:37:15.297Z,18.4
2023-05-08T07:42:53.095Z,19.8
2023-05-08T07:48:41.429Z,19.8
2023-05-08T07:54:34.464Z,20.1
2023-05-08T08:00:26.303Z,20.8
2023-05-08T08:06:04.496Z,20.4
2023-05-08T08:11:56.573Z,20.5
2023-05-08T08:17:49.985Z,20.8
2023-05-08T08:23:42.880Z,21.4
2023-05-08T08:29:35.445Z,21.6
2023-05-08T08:35:40.738Z,21.4
2023-05-08T08:41:34.003Z,21.7
2023-05-08T08:47:14.688Z,21.5
2023-05-08T08:53:07.643Z,21
2023-05-08T08:59:00.202Z,21.1
2023-05-08T09:04:55.554Z,20.6
2023-05-08T09:10:48.381Z,20.6
2023-05-08T09:16:44.853Z,20.8
2023-05-08T09:22:38.113Z,20.9
2023-05-08T09:28:14.896Z,21.1
2023-05-08T09:34:08.135Z,21.1
2023-05-08T09:40:00.857Z,21.2
2023-05-08T09:45:53.864Z,21.1
2023-05-08T09:51:48.519Z,21.6
2023-05-08T09:57:41.201Z,22.2
2023-05-08T10:03:34.559Z,22.8
2023-05-08T10:09:39.211Z,22.3
2023-05-08T10:15:39.086Z,22.1
2023-05-08T10:21:30.890Z,21.5
2023-05-08T10:27:38.564Z,21.5
2023-05-08T10:33:31.128Z,22.3
2023-05-08T10:39:23.020Z,23.8
2023-05-08T10:45:15.975Z,24.8
2023-05-08T10:51:08.567Z,24.5
2023-05-08T10:57:01.766Z,24.1
2023-05-08T11:02:54.113Z,25.3
2023-05-08T11:09:00.597Z,25.9
2023-05-08T11:14:51.798Z,25.4
2023-05-08T11:20:55.418Z,25.4
2023-05-08T11:26:47.570Z,25.2
2023-05-08T11:32:39.786Z,26.4
2023-05-08T11:38:32.140Z,26.7
2023-05-08T11:44:23.409Z,26.5
2023-05-08T11:50:19.263Z,24.7
2023-05-08T11:55:55.754Z,26.6
2023-05-08T12:02:04.374Z,27.6
2023-05-08T12:08:01.002Z,25.6
2023-05-08T12:13:54.237Z,24.9
2023-05-08T12:19:31.463Z,24
2023-05-08T12:25:22.890Z,24
2023-05-08T12:31:14.866Z,25.3
2023-05-08T12:37:06.557Z,26.5
2023-05-08T12:42:58.744Z,26.9
2023-05-08T12:48:36.021Z,25.8
2023-05-08T12:54:28.215Z,25.8
2023-05-08T13:00:05.087Z,24.7
2023-05-08T13:06:10.623Z,25.4
2023-05-08T13:12:06.152Z,25
2023-05-08T13:17:59.563Z,22.9
2023-05-08T13:23:51.798Z,21.4
2023-05-08T13:29:46.660Z,21.4
2023-05-08T13:35:42.777Z,20.6
2023-05-08T13:41:35.641Z,20.9
2023-05-08T13:47:28.201Z,20.6
2023-05-08T13:53:28.162Z,19.9
2023-05-08T13:59:20.750Z,19.5
2023-05-08T14:05:28.643Z,18.9
2023-05-08T14:11:25.383Z,18.6
2023-05-08T14:17:21.881Z,18.5
2023-05-08T14:23:15.903Z,18.8
2023-05-08T14:29:08.737Z,18.5
2023-05-08T14:34:47.944Z,18.3
2023-05-08T14:40:24.714Z,18.3
2023-05-08T14:46:37.256Z,17.6
2023-05-08T15:14:30.615Z,16.6
2023-05-08T15:20:25.442Z,16.6
2023-05-08T15:26:16.961Z,16.5
2023-05-08T15:32:09.883Z,16.5
2023-05-08T15:37:50.823Z,16.4
2023-05-08T15:43:41.870Z,16.3
2023-05-08T15:49:46.713Z,16.2
2023-05-08T15:55:39.963Z,16.2
2023-05-08T16:01:39.659Z,16.2
2023-05-08T16:07:33.735Z,16.1
2023-05-08T16:13:28.181Z,16.1
2023-05-08T16:19:05.004Z,15.9
2023-05-08T16:24:58.200Z,16
2023-05-08T16:30:52.028Z,15.9
2023-05-08T16:36:49.017Z,15.6
2023-05-08T16:42:48.621Z,15.6
2023-05-08T16:48:35.343Z,15.5
2023-05-08T16:54:34.272Z,15.3
2023-05-08T17:00:20.118Z,15
2023-05-08T17:06:23.661Z,14.7
2023-05-08T17:12:24.505Z,14.4
2023-05-08T17:18:26.431Z,14.1
2023-05-08T17:24:12.796Z,13.9
2023-05-08T17:30:12.597Z,13.8
2023-05-08T17:36:16.992Z,13.8
2023-05-08T17:42:19.240Z,13.6
2023-05-08T17:48:20.635Z,13.6
2023-05-08T17:54:23.621Z,13.6
2023-05-08T18:00:25.412Z,13.6
2023-05-08T18:06:21.875Z,13.6
2023-05-08T18:12:17.046Z,13.6
2023-05-08T18:18:10.648Z,13.6
2023-05-08T18:24:02.419Z,13.5
2023-05-08T18:29:55.793Z,13.5
2023-05-08T18:35:49.677Z,13.5
2023-05-08T18:41:44.187Z,13.5
2023-05-08T18:47:22.332Z,13.6
2023-05-08T18:53:14.937Z,13.4
2023-05-08T18:59:07.859Z,13.6
2023-05-08T19:05:02.622Z,13.7
2023-05-08T19:10:55.544Z,13.8
2023-05-08T19:16:48.352Z,13.8
2023-05-08T19:22:42.024Z,13.8
2023-05-08T19:28:35.804Z,13.8
2023-05-08T19:34:13.179Z,13.8
2023-05-08T19:40:06.931Z,13.8
2023-05-08T19:46:16.244Z,13.8
2023-05-08T19:52:14.958Z,13.8
2023-05-08T19:58:09.285Z,13.8
2023-05-08T20:04:02.902Z,13.8
2023-05-08T20:10:16.344Z,13.8
2023-05-08T20:15:54.127Z,13.8
2023-05-08T20:21:47.827Z,13.9
2023-05-08T20:27:39.111Z,13.8
2023-05-08T20:33:33.439Z,13.8
2023-05-08T20:39:26.774Z,13.8
2023-05-08T20:45:18.127Z,13.6
2023-05-08T20:51:11.105Z,13.6
2023-05-08T20:57:09.008Z,13.5
2023-05-08T21:02:48.678Z,13.5
2023-05-08T21:08:42.173Z,13.5
2023-05-08T21:14:35.080Z,13.4
2023-05-08T21:20:26.763Z,13.3
2023-05-08T21:26:19.891Z,13.3
2023-05-08T21:32:13.061Z,13.3
2023-05-08T21:38:05.170Z,13.2
2023-05-08T21:43:57.471Z,13
2023-05-08T21:49:49.816Z,13
2023-05-08T21:55:39.311Z,13
2023-05-08T22:01:32.787Z,12.8
2023-05-08T22:07:26.412Z,12.6
2023-05-08T22:13:18.637Z,12.6
2023-05-08T22:19:28.125Z,12.4
2023-05-08T22:25:21.057Z,12.3
2023-05-08T22:30:56.928Z,12.3
2023-05-08T22:36:49.708Z,12.3
2023-05-08T22:42:41.863Z,11.9
2023-05-08T22:48:33.377Z,11.8
2023-05-08T22:54:26.075Z,11.6
2023-05-08T23:00:19.197Z,11.8
2023-05-08T23:06:10.902Z,12
2023-05-08T23:12:03.420Z,12.2
2023-05-08T23:17:55.691Z,12
2023-05-08T23:23:47.935Z,11.8
2023-05-08T23:29:40.848Z,11.6
2023-05-08T23:35:33.719Z,11.6
2023-05-08T23:41:23.791Z,11.4
2023-05-08T23:47:16.640Z,11.5
2023-05-08T23:53:09.764Z,11.6
2023-05-08T23:59:00.961Z,11.4
