createdAt,value
2022-09-12T00:00:12.839Z,86.80
2022-09-12T00:02:40.157Z,87.00
2022-09-12T00:05:07.981Z,86.70
2022-09-12T00:07:36.138Z,86.70
2022-09-12T00:10:07.543Z,87.00
2022-09-12T00:12:35.529Z,87.10
2022-09-12T00:15:06.140Z,87.40
2022-09-12T00:17:35.905Z,87.20
2022-09-12T00:20:08.069Z,86.80
2022-09-12T00:22:38.915Z,86.60
2022-09-12T00:25:07.936Z,86.40
2022-09-12T00:27:35.583Z,86.60
2022-09-12T00:30:04.061Z,86.70
2022-09-12T00:32:38.670Z,86.90
2022-09-12T00:35:06.729Z,86.70
2022-09-12T00:37:35.495Z,87.10
2022-09-12T00:40:04.144Z,87.20
2022-09-12T00:42:31.991Z,87.20
2022-09-12T00:45:03.285Z,87.50
2022-09-12T00:47:33.125Z,88.20
2022-09-12T00:50:08.503Z,88.60
2022-09-12T00:52:37.575Z,88.80
2022-09-12T00:55:25.533Z,89.10
2022-09-12T00:58:14.455Z,88.60
2022-09-12T01:00:42.684Z,89.00
2022-09-12T01:03:15.307Z,88.40
2022-09-12T01:06:18.343Z,87.80
2022-09-12T01:08:45.930Z,87.50
2022-09-12T01:11:13.625Z,87.30
2022-09-12T01:13:41.188Z,86.60
2022-09-12T01:16:08.686Z,86.50
2022-09-12T01:19:00.881Z,86.50
2022-09-12T01:21:36.660Z,86.50
2022-09-12T01:24:10.213Z,86.60
2022-09-12T01:26:50.207Z,86.20
2022-09-12T01:29:27.005Z,86.10
2022-09-12T01:32:12.826Z,85.80
2022-09-12T01:34:46.671Z,85.50
2022-09-12T01:37:13.988Z,85.30
2022-09-12T01:39:54.278Z,85.10
2022-09-12T01:42:35.919Z,85.10
2022-09-12T01:45:21.105Z,85.00
2022-09-12T01:48:21.586Z,84.50
2022-09-12T01:51:19.526Z,84.10
2022-09-12T01:53:51.764Z,84.30
2022-09-12T01:56:34.611Z,83.90
2022-09-12T01:59:12.802Z,83.60
2022-09-12T02:01:46.084Z,83.40
2022-09-12T02:04:19.027Z,83.20
2022-09-12T02:07:18.823Z,82.90
2022-09-12T02:09:48.646Z,82.40
2022-09-12T02:12:18.344Z,81.90
2022-09-12T02:14:48.979Z,82.00
2022-09-12T02:17:19.359Z,82.00
2022-09-12T02:20:01.913Z,81.70
2022-09-12T02:22:35.721Z,81.70
2022-09-12T02:25:07.544Z,81.60
2022-09-12T02:27:38.408Z,81.30
2022-09-12T02:30:07.498Z,81.80
2022-09-12T02:32:45.077Z,81.10
2022-09-12T02:35:37.357Z,80.60
2022-09-12T02:38:28.360Z,80.80
2022-09-12T02:40:58.219Z,80.70
2022-09-12T02:43:25.810Z,80.40
2022-09-12T02:45:53.734Z,80.70
2022-09-12T02:48:28.749Z,80.60
2022-09-12T02:50:56.206Z,81.00
2022-09-12T02:53:35.838Z,81.10
2022-09-12T02:56:06.232Z,81.50
2022-09-12T02:58:45.050Z,81.60
2022-09-12T03:17:29.702Z,81.80
2022-09-12T03:21:32.635Z,81.70
2022-09-12T03:24:21.317Z,82.60
2022-09-12T03:35:10.473Z,82.30
2022-09-12T03:37:53.447Z,82.20
2022-09-12T03:44:03.986Z,82.10
2022-09-12T03:50:16.869Z,82.10
2022-09-12T03:53:05.722Z,82.00
2022-09-12T03:55:42.038Z,82.10
2022-09-12T03:58:09.494Z,81.90
2022-09-12T04:00:37.733Z,82.00
2022-09-12T04:03:19.199Z,81.80
2022-09-12T04:05:47.591Z,81.80
2022-09-12T04:08:17.394Z,82.20
2022-09-12T04:10:50.080Z,82.30
2022-09-12T04:13:23.952Z,82.40
2022-09-12T04:16:11.758Z,82.20
2022-09-12T04:18:52.654Z,82.60
2022-09-12T04:21:27.412Z,82.90
2022-09-12T04:24:12.089Z,82.90
2022-09-12T04:26:48.124Z,83.30
2022-09-12T04:29:18.923Z,83.40
2022-09-12T04:31:50.827Z,83.40
2022-09-12T04:34:28.661Z,83.70
2022-09-12T04:37:04.133Z,84.00
2022-09-12T04:39:34.335Z,84.10
2022-09-12T04:42:16.539Z,84.30
2022-09-12T04:44:46.425Z,84.40
2022-09-12T04:47:18.533Z,84.30
2022-09-12T04:50:13.879Z,84.70
2022-09-12T04:52:44.575Z,84.90
2022-09-12T04:55:18.023Z,84.90
2022-09-12T04:57:56.276Z,85.30
2022-09-12T05:00:52.944Z,85.10
2022-09-12T05:03:24.233Z,85.10
2022-09-12T05:08:54.113Z,85.90
2022-09-12T05:11:25.575Z,85.80
2022-09-12T05:14:24.285Z,85.50
2022-09-12T05:16:58.130Z,85.70
2022-09-12T05:19:30.468Z,86.10
2022-09-12T05:22:22.353Z,86.10
2022-09-12T05:25:04.690Z,86.30
2022-09-12T05:27:49.990Z,86.60
2022-09-12T05:30:27.267Z,86.60
2022-09-12T05:33:08.012Z,86.90
2022-09-12T05:35:59.459Z,86.70
2022-09-12T05:38:53.179Z,86.60
2022-09-12T05:41:40.442Z,87.00
2022-09-12T05:44:13.002Z,87.10
2022-09-12T05:46:54.661Z,86.60
2022-09-12T05:49:22.604Z,86.40
2022-09-12T05:51:51.012Z,86.30
2022-09-12T05:54:19.751Z,86.20
2022-09-12T05:56:47.372Z,85.80
2022-09-12T05:59:19.760Z,85.80
2022-09-12T06:01:47.408Z,85.70
2022-09-12T06:04:15.733Z,85.90
2022-09-12T06:06:46.621Z,86.20
2022-09-12T06:09:15.098Z,85.90
2022-09-12T06:11:42.801Z,85.80
2022-09-12T06:14:11.326Z,85.70
2022-09-12T06:17:00.124Z,85.50
2022-09-12T06:19:28.263Z,85.30
2022-09-12T06:21:55.632Z,85.90
2022-09-12T06:24:23.190Z,85.20
2022-09-12T06:26:52.773Z,85.00
2022-09-12T06:29:20.454Z,84.60
2022-09-12T06:31:48.020Z,84.20
2022-09-12T06:34:15.632Z,84.00
2022-09-12T06:36:47.536Z,83.10
2022-09-12T06:39:19.544Z,82.70
2022-09-12T06:41:47.354Z,81.70
2022-09-12T06:44:19.524Z,81.50
2022-09-12T06:46:47.096Z,80.80
2022-09-12T06:49:14.453Z,80.10
2022-09-12T06:51:44.948Z,79.10
2022-09-12T06:54:16.146Z,78.50
2022-09-12T06:56:44.391Z,76.90
2022-09-12T06:59:11.644Z,77.60
2022-09-12T07:01:40.374Z,76.60
2022-09-12T07:04:07.839Z,76.70
2022-09-12T07:10:29.940Z,75.90
2022-09-12T07:13:09.138Z,75.00
2022-09-12T07:15:44.616Z,75.10
2022-09-12T07:18:29.107Z,75.40
2022-09-12T07:21:07.355Z,75.20
2022-09-12T07:23:35.142Z,74.70
2022-09-12T07:26:05.468Z,74.90
2022-09-12T07:28:38.621Z,73.40
2022-09-12T07:34:55.774Z,72.90
2022-09-12T07:36:03.482Z,72.90
2022-09-12T07:44:42.056Z,72.60
2022-09-12T07:47:41.676Z,70.40
2022-09-12T08:01:53.115Z,69.20
2022-09-12T08:07:57.625Z,66.40
2022-09-12T08:18:57.752Z,64.70
2022-09-12T08:22:39.920Z,66.20
2022-09-12T08:28:55.880Z,66.70
2022-09-12T08:31:25.197Z,66.00
2022-09-12T08:34:39.985Z,67.40
2022-09-12T08:37:27.983Z,66.30
2022-09-12T08:43:30.567Z,64.90
2022-09-12T08:46:48.834Z,64.40
2022-09-12T08:56:56.963Z,59.30
2022-09-12T08:59:41.489Z,60.00
2022-09-12T09:02:56.488Z,61.20
2022-09-12T09:05:49.511Z,59.10
2022-09-12T09:32:40.401Z,55.70
2022-09-12T09:36:07.451Z,55.80
2022-09-12T09:39:25.203Z,53.90
2022-09-12T09:42:25.353Z,55.10
2022-09-12T09:45:19.726Z,55.20
2022-09-12T09:48:09.608Z,54.50
2022-09-12T09:50:38.068Z,54.50
2022-09-12T09:53:07.573Z,55.40
2022-09-12T09:55:39.504Z,55.60
2022-09-12T09:58:09.888Z,53.60
2022-09-12T10:00:41.301Z,56.30
2022-09-12T10:03:14.431Z,57.00
2022-09-12T10:05:47.050Z,55.60
2022-09-12T10:08:41.996Z,56.20
2022-09-12T10:11:17.022Z,55.40
2022-09-12T10:14:08.498Z,55.20
2022-09-12T10:16:49.899Z,54.30
2022-09-12T10:19:26.244Z,55.20
2022-09-12T10:22:04.626Z,55.90
2022-09-12T10:24:41.776Z,55.40
2022-09-12T10:27:17.047Z,53.40
2022-09-12T10:29:52.587Z,53.40
2022-09-12T10:32:43.788Z,51.00
2022-09-12T10:35:23.283Z,53.10
2022-09-12T10:37:54.536Z,50.70
2022-09-12T10:40:28.262Z,51.90
2022-09-12T10:43:02.094Z,49.40
2022-09-12T10:45:39.129Z,48.60
2022-09-12T10:48:36.238Z,47.40
2022-09-12T10:51:04.503Z,44.40
2022-09-12T10:53:46.012Z,47.30
2022-09-12T10:56:28.973Z,44.70
2022-09-12T10:59:08.307Z,41.50
2022-09-12T11:01:44.605Z,44.10
2022-09-12T11:07:34.506Z,41.10
2022-09-12T11:10:17.664Z,43.00
2022-09-12T11:13:07.265Z,43.30
2022-09-12T11:15:54.063Z,43.00
2022-09-12T11:18:52.028Z,39.40
2022-09-12T11:21:48.750Z,41.40
2022-09-12T11:24:46.985Z,40.00
2022-09-12T11:27:49.159Z,42.30
2022-09-12T11:30:17.687Z,41.00
2022-09-12T11:33:01.915Z,42.80
2022-09-12T11:35:30.657Z,39.40
2022-09-12T11:38:08.783Z,41.90
2022-09-12T11:40:47.843Z,39.80
2022-09-12T11:43:38.941Z,40.00
2022-09-12T11:46:29.516Z,40.40
2022-09-12T11:49:26.748Z,39.50
2022-09-12T11:52:24.289Z,41.10
2022-09-12T11:59:30.501Z,40.10
2022-09-12T12:03:23.175Z,40.00
2022-09-12T12:06:07.928Z,40.90
2022-09-12T12:08:46.942Z,41.60
2022-09-12T12:16:28.366Z,40.30
2022-09-12T12:20:04.729Z,41.20
2022-09-12T12:23:03.715Z,40.80
2022-09-12T12:26:06.638Z,40.70
2022-09-12T12:28:53.360Z,39.90
2022-09-12T12:32:42.895Z,40.10
2022-09-12T12:40:00.489Z,39.40
2022-09-12T12:43:01.897Z,37.90
2022-09-12T12:49:35.616Z,37.10
2022-09-12T12:52:48.419Z,36.70
2022-09-12T12:55:49.003Z,37.80
2022-09-12T13:02:27.409Z,37.60
2022-09-12T13:04:57.790Z,39.50
2022-09-12T13:07:36.232Z,36.40
2022-09-12T13:10:05.098Z,35.70
2022-09-12T13:12:35.863Z,37.70
2022-09-12T13:15:27.574Z,37.30
2022-09-12T13:18:33.374Z,35.50
2022-09-12T13:21:22.119Z,34.70
2022-09-12T13:32:35.704Z,35.80
2022-09-12T13:36:23.727Z,36.60
2022-09-12T14:21:47.249Z,38.00
2022-09-12T14:24:51.010Z,36.80
2022-09-12T14:27:49.383Z,38.60
2022-09-12T14:30:22.561Z,38.60
2022-09-12T14:33:11.344Z,39.60
2022-09-12T14:35:43.315Z,37.10
2022-09-12T14:38:16.785Z,38.50
2022-09-12T14:40:45.949Z,38.20
2022-09-12T14:43:20.946Z,36.80
2022-09-12T14:46:13.424Z,37.00
2022-09-12T14:56:18.177Z,36.00
2022-09-12T14:58:46.168Z,35.50
2022-09-12T15:33:51.596Z,36.20
2022-09-12T15:39:24.006Z,37.10
2022-09-12T15:59:18.108Z,37.80
2022-09-12T16:05:03.682Z,38.40
2022-09-12T16:07:56.906Z,37.20
2022-09-12T16:10:44.062Z,37.90
2022-09-12T16:13:11.875Z,38.90
2022-09-12T16:16:45.261Z,38.40
2022-09-12T16:20:01.362Z,37.90
2022-09-12T16:22:36.549Z,38.70
2022-09-12T16:28:51.935Z,37.90
2022-09-12T16:44:46.775Z,37.60
2022-09-12T17:03:57.467Z,37.80
2022-09-12T17:10:47.882Z,39.00
2022-09-12T17:19:54.464Z,42.70
2022-09-12T17:26:02.174Z,43.00
2022-09-12T17:28:44.029Z,43.40
2022-09-12T17:31:26.584Z,44.30
2022-09-12T17:34:27.152Z,43.70
2022-09-12T17:37:07.283Z,45.40
2022-09-12T17:50:54.042Z,45.60
2022-09-12T17:54:25.372Z,46.40
2022-09-12T17:57:05.671Z,45.70
2022-09-12T18:00:37.506Z,46.40
2022-09-12T18:03:14.789Z,46.50
2022-09-12T18:06:07.405Z,46.40
2022-09-12T18:08:57.816Z,46.40
2022-09-12T18:11:29.365Z,46.60
2022-09-12T18:14:30.597Z,46.00
2022-09-12T18:17:39.683Z,46.20
2022-09-12T18:20:55.654Z,46.50
2022-09-12T18:23:53.296Z,49.00
2022-09-12T18:26:44.260Z,48.30
2022-09-12T18:29:40.397Z,48.90
2022-09-12T18:32:56.517Z,48.40
2022-09-12T18:35:39.927Z,48.80
2022-09-12T18:38:14.187Z,48.50
2022-09-12T18:40:46.737Z,48.60
2022-09-12T19:17:55.474Z,52.30
2022-09-12T19:20:34.341Z,52.80
2022-09-12T19:23:54.888Z,51.80
2022-09-12T19:26:44.508Z,51.50
2022-09-12T19:29:30.859Z,51.60
2022-09-12T19:32:12.651Z,51.10
2022-09-12T19:34:44.505Z,51.20
2022-09-12T19:37:27.436Z,50.80
2022-09-12T19:40:16.040Z,50.80
2022-09-12T19:42:53.174Z,51.20
2022-09-12T19:45:26.678Z,51.00
2022-09-12T19:48:15.349Z,50.90
2022-09-12T19:50:49.673Z,51.30
2022-09-12T19:53:28.051Z,51.50
2022-09-12T19:56:17.901Z,52.00
2022-09-12T19:58:56.445Z,52.20
2022-09-12T20:01:39.400Z,51.60
2022-09-12T20:07:48.377Z,51.90
2022-09-12T20:10:32.160Z,52.40
2022-09-12T20:16:23.899Z,53.40
2022-09-12T20:19:09.341Z,54.70
2022-09-12T20:22:31.755Z,53.50
2022-09-12T20:24:59.734Z,54.10
2022-09-12T20:27:27.158Z,54.30
2022-09-12T20:29:55.821Z,54.00
2022-09-12T20:36:34.919Z,54.00
2022-09-12T21:03:09.832Z,56.30
2022-09-12T21:08:16.216Z,57.50
2022-09-12T21:11:06.743Z,56.90
2022-09-12T21:13:41.218Z,57.70
2022-09-12T21:16:19.131Z,57.30
2022-09-12T21:19:35.600Z,57.90
2022-09-12T21:22:07.371Z,58.80
2022-09-12T21:24:45.274Z,58.90
2022-09-12T21:27:16.059Z,61.80
2022-09-12T21:29:46.277Z,61.10
2022-09-12T21:32:14.604Z,60.80
2022-09-12T21:34:43.518Z,60.70
2022-09-12T21:37:12.093Z,60.80
2022-09-12T21:42:38.095Z,60.20
2022-09-12T21:45:09.181Z,61.00
2022-09-12T21:47:40.071Z,61.10
2022-09-12T21:50:11.573Z,60.50
2022-09-12T21:52:42.111Z,60.70
2022-09-12T21:55:31.879Z,62.90
2022-09-12T21:58:00.676Z,61.90
2022-09-12T22:00:42.243Z,60.90
2022-09-12T22:03:15.545Z,61.40
2022-09-12T22:05:50.958Z,61.80
2022-09-12T22:08:18.582Z,63.70
2022-09-12T22:10:47.353Z,63.10
2022-09-12T22:13:30.390Z,62.50
2022-09-12T22:16:18.885Z,62.90
2022-09-12T22:18:47.544Z,63.00
2022-09-12T22:21:19.124Z,64.00
2022-09-12T22:24:09.380Z,62.90
2022-09-12T22:26:44.841Z,62.50
2022-09-12T22:29:16.704Z,64.90
2022-09-12T22:31:44.354Z,63.80
2022-09-12T22:34:13.322Z,63.30
2022-09-12T22:36:46.813Z,64.00
2022-09-12T22:39:14.799Z,64.40
2022-09-12T22:41:51.777Z,65.40
2022-09-12T22:44:42.684Z,64.20
2022-09-12T22:47:16.782Z,64.80
2022-09-12T22:49:51.191Z,65.20
2022-09-12T22:52:30.709Z,65.70
2022-09-12T22:55:08.312Z,65.40
2022-09-12T22:57:39.603Z,64.80
2022-09-12T23:00:10.923Z,65.30
2022-09-12T23:02:46.613Z,65.30
2022-09-12T23:05:14.790Z,66.10
2022-09-12T23:07:47.757Z,66.60
2022-09-12T23:10:18.156Z,67.50
2022-09-12T23:12:55.836Z,66.40
2022-09-12T23:15:34.693Z,66.40
2022-09-12T23:18:05.322Z,66.50
2022-09-12T23:20:40.276Z,66.70
2022-09-12T23:23:14.954Z,67.30
2022-09-12T23:25:46.860Z,67.60
2022-09-12T23:28:18.376Z,68.00
2022-09-12T23:30:54.982Z,68.00
2022-09-12T23:33:27.677Z,68.20
2022-09-12T23:36:15.158Z,68.20
2022-09-12T23:38:46.534Z,69.90
2022-09-12T23:41:20.190Z,69.40
2022-09-12T23:43:50.958Z,69.50
2022-09-12T23:46:21.832Z,69.30
2022-09-12T23:48:50.258Z,68.80
2022-09-12T23:51:18.313Z,69.00
2022-09-12T23:53:49.298Z,68.80
2022-09-12T23:56:22.146Z,69.20
2022-09-12T23:58:53.831Z,68.50
