createdAt,value
2017-08-15T00:02:03.513Z,18.8
2017-08-15T00:07:03.489Z,18.8
2017-08-15T00:12:03.592Z,18.8
2017-08-15T00:17:03.640Z,18.7
2017-08-15T00:22:03.348Z,18.7
2017-08-15T00:27:03.521Z,18.7
2017-08-15T00:32:03.458Z,18.7
2017-08-15T00:37:02.837Z,18.6
2017-08-15T00:42:02.687Z,18.6
2017-08-15T00:47:03.390Z,18.4
2017-08-15T00:52:03.224Z,18.4
2017-08-15T00:57:03.128Z,18.4
2017-08-15T01:02:03.062Z,18.3
2017-08-15T01:12:05.895Z,18.2
2017-08-15T01:17:03.595Z,18.1
2017-08-15T01:22:02.902Z,18.1
2017-08-15T01:27:02.928Z,18.1
2017-08-15T01:32:03.559Z,18.0
2017-08-15T01:37:03.081Z,17.9
2017-08-15T01:42:03.028Z,18.0
2017-08-15T01:47:02.983Z,18.0
2017-08-15T01:52:02.782Z,17.9
2017-08-15T01:57:02.625Z,18.0
2017-08-15T02:02:02.698Z,17.9
2017-08-15T02:07:03.630Z,17.8
2017-08-15T02:12:03.478Z,17.8
2017-08-15T02:17:03.324Z,17.8
2017-08-15T02:22:03.216Z,17.8
2017-08-15T02:27:03.032Z,17.8
2017-08-15T02:32:02.851Z,17.6
2017-08-15T02:37:03.622Z,17.5
2017-08-15T02:42:02.895Z,17.6
2017-08-15T02:47:03.152Z,17.6
2017-08-15T02:52:03.399Z,17.6
2017-08-15T02:57:02.725Z,17.7
2017-08-15T03:02:03.342Z,17.7
2017-08-15T03:07:03.523Z,17.6
2017-08-15T03:12:03.032Z,17.6
2017-08-15T03:17:03.569Z,17.6
2017-08-15T03:22:03.668Z,17.6
2017-08-15T03:27:03.030Z,17.6
2017-08-15T03:32:03.551Z,17.5
2017-08-15T03:37:02.848Z,17.4
2017-08-15T03:42:03.099Z,17.5
2017-08-15T03:47:14.234Z,17.5
2017-08-15T03:52:02.910Z,17.4
2017-08-15T03:57:03.624Z,17.4
2017-08-15T04:02:13.332Z,17.4
2017-08-15T04:07:03.347Z,17.4
2017-08-15T04:12:02.860Z,17.5
2017-08-15T04:17:12.313Z,17.5
2017-08-15T04:22:03.624Z,17.4
2017-08-15T04:27:03.267Z,17.4
2017-08-15T04:32:14.021Z,17.4
2017-08-15T04:37:03.102Z,17.4
2017-08-15T04:42:03.457Z,17.4
2017-08-15T04:47:13.295Z,17.4
2017-08-15T04:52:03.275Z,17.3
2017-08-15T04:57:02.698Z,17.4
2017-08-15T05:02:13.663Z,17.7
2017-08-15T05:07:03.585Z,17.9
2017-08-15T05:12:03.218Z,17.9
2017-08-15T05:17:14.120Z,18.1
2017-08-15T05:22:03.349Z,18.3
2017-08-15T05:27:03.630Z,18.5
2017-08-15T05:32:13.671Z,18.7
2017-08-15T05:37:03.549Z,18.8
2017-08-15T05:42:02.949Z,19.0
2017-08-15T05:47:13.221Z,19.6
2017-08-15T05:52:02.865Z,19.6
2017-08-15T05:57:03.335Z,19.9
2017-08-15T06:02:13.080Z,20.2
2017-08-15T06:07:03.381Z,20.5
2017-08-15T06:12:02.959Z,20.9
2017-08-15T06:17:14.033Z,20.9
2017-08-15T06:22:02.886Z,21.5
2017-08-15T06:27:03.387Z,21.6
2017-08-15T06:32:13.353Z,21.6
2017-08-15T06:37:02.722Z,21.9
2017-08-15T06:42:03.137Z,22.4
2017-08-15T06:47:05.612Z,22.3
2017-08-15T06:52:03.480Z,22.7
2017-08-15T06:57:04.115Z,23.4
2017-08-15T07:02:04.399Z,23.7
2017-08-15T07:07:03.366Z,23.7
2017-08-15T07:12:02.863Z,24.1
2017-08-15T07:17:09.807Z,24.7
2017-08-15T07:22:02.814Z,25.0
2017-08-15T07:27:03.310Z,25.0
2017-08-15T07:32:13.213Z,25.2
2017-08-15T07:37:04.063Z,25.5
2017-08-15T07:42:03.629Z,25.8
2017-08-15T07:47:15.779Z,25.9
2017-08-15T07:52:02.992Z,26.1
2017-08-15T07:57:03.403Z,26.2
2017-08-15T08:02:09.934Z,26.5
2017-08-15T08:07:03.247Z,27.1
2017-08-15T08:12:03.629Z,27.1
2017-08-15T08:17:13.430Z,27.5
2017-08-15T08:22:03.425Z,27.7
2017-08-15T08:27:02.931Z,28.2
2017-08-15T08:32:13.853Z,28.7
2017-08-15T08:37:03.417Z,29.0
2017-08-15T08:42:02.986Z,28.9
2017-08-15T08:52:03.117Z,29.9
2017-08-15T08:57:03.405Z,29.9
2017-08-15T09:02:17.301Z,30.2
2017-08-15T09:07:03.588Z,30.3
2017-08-15T09:12:03.253Z,30.5
2017-08-15T09:17:13.609Z,30.5
2017-08-15T09:22:03.017Z,30.8
2017-08-15T09:27:03.485Z,30.8
2017-08-15T09:32:17.497Z,31.0
2017-08-15T09:37:03.266Z,30.5
2017-08-15T09:42:02.790Z,30.4
2017-08-15T09:47:12.219Z,30.8
2017-08-15T09:52:03.319Z,30.8
2017-08-15T09:57:02.744Z,31.2
2017-08-15T10:02:17.426Z,31.9
2017-08-15T10:07:03.359Z,32.0
2017-08-15T10:12:02.853Z,32.0
2017-08-15T10:22:03.148Z,32.2
2017-08-15T10:27:03.419Z,32.3
2017-08-15T10:32:13.418Z,32.3
2017-08-15T10:37:03.212Z,32.5
2017-08-15T10:42:03.611Z,33.0
2017-08-15T10:47:17.142Z,33.0
2017-08-15T10:52:02.873Z,33.1
2017-08-15T10:57:03.394Z,33.1
2017-08-15T11:02:09.887Z,33.4
2017-08-15T11:07:03.232Z,33.8
2017-08-15T11:12:02.920Z,33.9
2017-08-15T11:17:13.508Z,34.1
2017-08-15T11:22:03.290Z,34.5
2017-08-15T11:27:02.910Z,34.2
2017-08-15T11:32:17.582Z,34.4
2017-08-15T11:37:03.400Z,34.3
2017-08-15T11:42:02.949Z,34.5
2017-08-15T11:47:17.638Z,34.8
2017-08-15T11:52:03.413Z,35.1
2017-08-15T11:57:02.996Z,35.2
2017-08-15T12:02:13.678Z,35.2
2017-08-15T12:07:03.270Z,35.6
2017-08-15T12:12:02.802Z,35.6
2017-08-15T12:17:17.258Z,35.8
2017-08-15T12:22:03.003Z,35.9
2017-08-15T12:27:03.454Z,35.9
2017-08-15T12:32:17.084Z,35.5
2017-08-15T12:37:03.263Z,35.5
2017-08-15T12:42:02.844Z,35.2
2017-08-15T12:47:17.185Z,34.8
2017-08-15T12:52:02.672Z,34.8
2017-08-15T12:57:03.174Z,34.6
2017-08-15T13:02:07.973Z,34.6
2017-08-15T13:07:03.444Z,34.4
2017-08-15T13:12:03.044Z,34.5
2017-08-15T13:17:10.789Z,34.5
2017-08-15T13:22:03.239Z,34.4
2017-08-15T13:27:03.647Z,34.4
2017-08-15T13:32:16.956Z,34.2
2017-08-15T13:37:02.880Z,34.3
2017-08-15T13:42:03.386Z,34.6
2017-08-15T13:47:13.358Z,34.7
2017-08-15T13:52:03.415Z,34.7
2017-08-15T13:57:02.883Z,34.6
2017-08-15T14:02:17.613Z,34.9
2017-08-15T14:07:03.005Z,35.2
2017-08-15T14:12:03.543Z,35.2
2017-08-15T14:17:17.282Z,35.7
2017-08-15T14:22:03.502Z,36.0
2017-08-15T14:27:02.863Z,36.0
2017-08-15T14:32:17.699Z,36.4
2017-08-15T14:37:02.798Z,36.7
2017-08-15T14:42:03.264Z,35.6
2017-08-15T14:47:13.562Z,36.4
2017-08-15T14:52:03.245Z,38.4
2017-08-15T14:57:02.723Z,37.4
2017-08-15T15:02:13.641Z,35.9
2017-08-15T15:07:03.082Z,35.9
2017-08-15T15:12:03.556Z,36.5
2017-08-15T15:17:13.661Z,36.4
2017-08-15T15:22:02.971Z,35.4
2017-08-15T15:27:03.379Z,33.1
2017-08-15T15:32:10.562Z,32.3
2017-08-15T15:37:02.860Z,32.3
2017-08-15T15:42:03.298Z,30.7
2017-08-15T15:47:13.004Z,30.6
2017-08-15T15:52:03.482Z,29.6
2017-08-15T15:57:03.002Z,29.6
2017-08-15T16:02:17.239Z,29.0
2017-08-15T16:07:03.555Z,28.7
2017-08-15T16:12:03.096Z,28.6
2017-08-15T16:17:08.974Z,28.4
2017-08-15T16:22:03.211Z,28.2
2017-08-15T16:27:03.600Z,28.0
2017-08-15T16:32:11.398Z,27.7
2017-08-15T16:37:03.367Z,27.2
2017-08-15T16:42:02.831Z,26.3
2017-08-15T16:47:13.740Z,26.2
2017-08-15T16:52:02.897Z,25.9
2017-08-15T16:57:03.378Z,25.9
2017-08-15T17:02:13.023Z,25.9
2017-08-15T17:07:03.442Z,25.9
2017-08-15T17:12:03.425Z,25.7
2017-08-15T17:17:17.662Z,25.5
2017-08-15T17:22:03.376Z,25.4
2017-08-15T17:27:02.839Z,25.5
2017-08-15T17:32:17.900Z,25.4
2017-08-15T17:37:02.850Z,25.3
2017-08-15T17:42:03.265Z,25.3
2017-08-15T17:52:03.348Z,25.2
2017-08-15T17:57:02.704Z,25.3
2017-08-15T18:02:03.680Z,25.0
2017-08-15T18:07:02.987Z,25.0
2017-08-15T18:12:02.805Z,24.8
2017-08-15T18:17:14.115Z,24.5
2017-08-15T18:22:03.069Z,24.5
2017-08-15T18:27:03.321Z,24.4
2017-08-15T18:32:14.078Z,24.2
2017-08-15T18:37:02.958Z,24.1
2017-08-15T18:42:03.340Z,24.0
2017-08-15T18:47:13.100Z,24.1
2017-08-15T18:52:03.285Z,24.1
2017-08-15T18:57:02.816Z,24.1
2017-08-15T19:02:13.793Z,23.9
2017-08-15T19:07:02.802Z,23.9
2017-08-15T19:12:03.347Z,23.7
2017-08-15T19:17:04.692Z,23.7
2017-08-15T19:22:03.042Z,23.6
2017-08-15T19:27:03.462Z,23.6
2017-08-15T19:32:02.807Z,23.4
2017-08-15T19:37:03.114Z,23.2
2017-08-15T19:42:03.353Z,23.1
2017-08-15T19:47:02.718Z,23.1
2017-08-15T19:52:03.077Z,22.9
2017-08-15T19:57:03.367Z,22.9
2017-08-15T20:02:02.994Z,22.8
2017-08-15T20:07:03.205Z,22.7
2017-08-15T20:12:03.638Z,22.6
2017-08-15T20:17:02.971Z,22.6
2017-08-15T20:22:03.516Z,22.4
2017-08-15T20:27:02.862Z,22.4
2017-08-15T20:32:03.205Z,22.4
2017-08-15T20:37:03.499Z,22.0
2017-08-15T20:42:02.837Z,21.9
2017-08-15T20:47:03.697Z,21.9
2017-08-15T20:52:03.530Z,22.0
2017-08-15T20:57:02.933Z,21.9
2017-08-15T21:02:03.329Z,22.1
2017-08-15T21:07:02.952Z,22.1
2017-08-15T21:12:03.294Z,22.1
2017-08-15T21:17:03.621Z,22.1
2017-08-15T21:22:03.074Z,22.1
2017-08-15T21:27:03.363Z,22.2
2017-08-15T21:32:03.903Z,22.1
2017-08-15T21:37:03.077Z,22.2
2017-08-15T21:42:03.306Z,22.1
2017-08-15T21:47:03.698Z,22.0
2017-08-15T21:52:03.034Z,22.0
2017-08-15T21:57:03.307Z,21.9
2017-08-15T22:02:02.903Z,21.9
2017-08-15T22:07:03.280Z,21.8
2017-08-15T22:12:03.411Z,21.9
2017-08-15T22:22:03.928Z,21.8
2017-08-15T22:27:03.154Z,21.8
2017-08-15T22:32:02.916Z,21.8
2017-08-15T22:37:03.070Z,21.8
2017-08-15T22:42:02.859Z,21.8
2017-08-15T22:47:03.595Z,21.7
2017-08-15T22:52:02.592Z,21.7
2017-08-15T22:57:03.321Z,21.6
2017-08-15T23:02:03.179Z,21.5
2017-08-15T23:07:03.013Z,21.5
2017-08-15T23:12:03.105Z,21.5
2017-08-15T23:17:03.334Z,21.5
2017-08-15T23:22:03.347Z,21.4
2017-08-15T23:27:03.332Z,21.1
2017-08-15T23:32:03.622Z,20.9
2017-08-15T23:37:02.940Z,20.8
2017-08-15T23:42:03.047Z,20.9
2017-08-15T23:47:03.393Z,20.9
2017-08-15T23:52:03.101Z,20.7
2017-08-15T23:57:03.237Z,20.6
