createdAt,value
2023-05-05T00:00:42.343Z,12.6
2023-05-05T00:15:40.802Z,12.7
2023-05-05T00:30:42.267Z,12.5
2023-05-05T00:45:43.117Z,12.5
2023-05-05T01:00:42.764Z,12.4
2023-05-05T01:15:43.479Z,12.1
2023-05-05T01:30:48.122Z,12
2023-05-05T01:45:45.985Z,11.7
2023-05-05T02:00:45.552Z,12
2023-05-05T02:15:46.016Z,11.9
2023-05-05T02:30:47.843Z,12
2023-05-05T02:45:47.318Z,12.6
2023-05-05T03:00:47.633Z,12.9
2023-05-05T03:15:48.344Z,12.1
2023-05-05T03:30:49.369Z,12.1
2023-05-05T03:45:50.209Z,12.1
2023-05-05T03:53:29.532Z,12
2023-05-05T04:08:30.505Z,11.9
2023-05-05T04:23:30.926Z,12
2023-05-05T04:38:33.039Z,11.9
2023-05-05T04:53:32.524Z,12
2023-05-05T05:08:33.095Z,12.4
2023-05-05T05:23:34.195Z,12.7
2023-05-05T05:38:37.720Z,12.7
2023-05-05T05:53:35.199Z,13.4
2023-05-05T06:08:35.625Z,14
2023-05-05T06:23:37.257Z,14.4
2023-05-05T06:38:37.356Z,15.2
2023-05-05T06:53:37.434Z,16.2
2023-05-05T07:08:38.544Z,16.6
2023-05-05T07:23:40.815Z,17.2
2023-05-05T07:38:39.309Z,17.8
2023-05-05T07:53:41.860Z,18.1
2023-05-05T08:08:42.233Z,18.7
2023-05-05T08:23:41.822Z,18.5
2023-05-05T08:38:42.264Z,18.8
2023-05-05T08:53:42.971Z,19.2
2023-05-05T09:08:44.657Z,19.4
2023-05-05T09:23:44.050Z,19.6
2023-05-05T09:38:45.229Z,20.2
2023-05-05T09:53:45.428Z,20.7
2023-05-05T10:08:46.224Z,21.3
2023-05-05T10:23:49.954Z,21.3
2023-05-05T10:38:47.207Z,22.4
2023-05-05T10:53:48.180Z,22.7
2023-05-05T11:08:52.905Z,23.7
2023-05-05T11:24:02.517Z,23.7
2023-05-05T11:38:53.061Z,24
2023-05-05T11:53:50.687Z,24.8
2023-05-05T12:08:52.359Z,25.8
2023-05-05T12:23:52.376Z,26.3
2023-05-05T12:38:52.815Z,25.9
2023-05-05T12:53:53.458Z,25.4
2023-05-05T13:08:54.947Z,25.5
2023-05-05T13:24:31.468Z,25.9
2023-05-05T13:38:55.967Z,25.6
2023-05-05T13:53:56.438Z,26.1
2023-05-05T14:08:57.161Z,26
2023-05-05T14:23:57.779Z,26.1
2023-05-05T14:39:00.404Z,26
2023-05-05T14:53:58.372Z,26.2
2023-05-05T15:08:59.074Z,26.1
2023-05-05T15:24:00.760Z,25.7
2023-05-05T15:39:01.738Z,25.9
2023-05-05T15:54:01.798Z,24.8
2023-05-05T16:09:02.376Z,23.7
2023-05-05T16:39:03.701Z,22.5
2023-05-05T16:54:07.109Z,22.5
2023-05-05T17:09:07.482Z,20.8
2023-05-05T17:24:08.354Z,21
2023-05-05T17:39:08.801Z,17.2
2023-05-05T17:54:08.306Z,15.9
2023-05-05T18:09:28.578Z,15.9
2023-05-05T18:24:24.004Z,15
2023-05-05T18:39:17.194Z,13.9
2023-05-05T18:54:24.223Z,14.1
2023-05-05T19:09:11.352Z,13.6
2023-05-05T19:24:16.611Z,13.6
2023-05-05T19:54:14.265Z,13.4
2023-05-05T20:09:27.233Z,13.4
2023-05-05T20:24:14.946Z,13.2
2023-05-05T20:39:16.604Z,13.3
2023-05-05T20:54:19.214Z,13.3
2023-05-05T21:09:19.621Z,13.3
2023-05-05T21:24:22.820Z,13.1
2023-05-05T21:39:18.422Z,12.9
2023-05-05T21:54:19.163Z,12.9
2023-05-05T22:00:37.828Z,12.8
2023-05-05T22:15:47.962Z,13
2023-05-05T22:30:39.270Z,12.9
2023-05-05T22:45:39.202Z,12.8
2023-05-05T23:00:39.595Z,12.7
2023-05-05T23:15:41.339Z,12.7
