createdAt,value
2018-05-06T00:00:45.816Z,15.00
2018-05-06T00:03:17.443Z,13.33
2018-05-06T00:05:49.530Z,15.00
2018-05-06T00:08:21.834Z,14.67
2018-05-06T00:10:55.046Z,12.00
2018-05-06T00:13:28.646Z,12.33
2018-05-06T00:16:00.583Z,13.67
2018-05-06T00:18:32.303Z,13.67
2018-05-06T00:21:04.448Z,13.50
2018-05-06T00:23:35.887Z,15.00
2018-05-06T00:26:08.059Z,13.00
2018-05-06T00:28:39.414Z,13.67
2018-05-06T00:31:11.246Z,12.67
2018-05-06T00:33:43.384Z,12.00
2018-05-06T00:36:14.914Z,15.00
2018-05-06T00:38:47.988Z,14.33
2018-05-06T00:41:19.447Z,13.33
2018-05-06T00:43:51.436Z,15.67
2018-05-06T00:46:22.959Z,13.33
2018-05-06T00:48:54.689Z,12.00
2018-05-06T00:51:27.133Z,12.00
2018-05-06T00:53:59.613Z,13.75
2018-05-06T00:56:30.724Z,13.33
2018-05-06T00:59:02.742Z,13.33
2018-05-06T01:03:59.094Z,14.67
2018-05-06T01:06:30.373Z,14.00
2018-05-06T01:09:01.770Z,13.33
2018-05-06T01:11:33.243Z,14.00
2018-05-06T01:14:04.650Z,10.33
2018-05-06T01:16:36.582Z,10.67
2018-05-06T01:19:12.692Z,15.00
2018-05-06T01:21:44.805Z,14.33
2018-05-06T01:24:18.998Z,14.00
2018-05-06T01:26:50.698Z,14.00
2018-05-06T01:29:22.440Z,13.33
2018-05-06T01:31:53.911Z,15.00
2018-05-06T01:34:32.053Z,12.80
2018-05-06T01:37:03.945Z,14.33
2018-05-06T01:39:35.288Z,14.00
2018-05-06T01:42:07.825Z,12.25
2018-05-06T01:44:39.365Z,14.00
2018-05-06T01:47:10.686Z,12.00
2018-05-06T01:49:44.728Z,12.67
2018-05-06T01:52:16.896Z,12.00
2018-05-06T01:54:49.203Z,12.00
2018-05-06T01:57:21.844Z,15.00
2018-05-06T01:59:53.182Z,12.00
2018-05-06T02:02:24.338Z,11.33
2018-05-06T02:04:56.710Z,10.33
2018-05-06T02:07:28.412Z,12.67
2018-05-06T02:10:00.167Z,14.00
2018-05-06T02:12:33.580Z,12.00
2018-05-06T02:15:07.701Z,11.00
2018-05-06T02:17:39.023Z,10.33
2018-05-06T02:20:10.338Z,12.00
2018-05-06T02:25:09.264Z,11.33
2018-05-06T02:27:40.676Z,9.00
2018-05-06T02:30:13.856Z,12.00
2018-05-06T02:32:45.463Z,14.00
2018-05-06T02:35:17.817Z,11.50
2018-05-06T02:37:52.155Z,13.33
2018-05-06T02:40:25.188Z,12.00
2018-05-06T02:42:57.822Z,11.00
2018-05-06T02:45:30.272Z,11.00
2018-05-06T02:48:02.989Z,12.00
2018-05-06T02:50:36.123Z,11.33
2018-05-06T02:53:08.317Z,11.00
2018-05-06T02:55:40.517Z,10.33
2018-05-06T02:58:13.752Z,11.33
2018-05-06T03:00:44.974Z,11.00
2018-05-06T03:03:16.811Z,11.00
2018-05-06T03:05:49.114Z,11.00
2018-05-06T03:08:20.589Z,12.00
2018-05-06T03:10:53.251Z,12.00
2018-05-06T03:13:25.902Z,11.00
2018-05-06T03:15:57.259Z,9.00
2018-05-06T03:18:28.687Z,11.00
2018-05-06T03:21:00.705Z,11.00
2018-05-06T03:23:32.935Z,11.80
2018-05-06T03:26:05.168Z,11.20
2018-05-06T03:28:36.733Z,10.33
2018-05-06T03:31:08.089Z,11.00
2018-05-06T03:33:40.001Z,9.67
2018-05-06T03:36:12.223Z,11.00
2018-05-06T03:38:43.652Z,9.67
2018-05-06T03:41:15.898Z,10.60
2018-05-06T03:43:47.703Z,11.00
2018-05-06T03:46:19.106Z,12.00
2018-05-06T03:48:50.337Z,12.00
2018-05-06T03:51:24.787Z,11.00
2018-05-06T03:53:56.173Z,9.00
2018-05-06T03:58:38.980Z,9.00
2018-05-06T04:01:10.927Z,9.40
2018-05-06T04:03:43.475Z,11.00
2018-05-06T04:06:15.765Z,11.75
2018-05-06T04:08:47.209Z,10.33
2018-05-06T04:11:20.598Z,11.00
2018-05-06T04:13:51.927Z,11.00
2018-05-06T04:16:23.385Z,11.00
2018-05-06T04:18:55.324Z,9.00
2018-05-06T04:21:26.740Z,9.67
2018-05-06T04:23:59.181Z,11.25
2018-05-06T04:26:33.539Z,11.29
2018-05-06T04:29:05.749Z,9.00
2018-05-06T04:31:38.952Z,7.40
2018-05-06T04:34:10.760Z,7.33
2018-05-06T04:36:42.205Z,10.33
2018-05-06T04:39:15.451Z,9.00
2018-05-06T04:41:47.947Z,9.80
2018-05-06T04:44:21.667Z,7.00
2018-05-06T04:46:54.396Z,10.00
2018-05-06T04:49:26.490Z,9.00
2018-05-06T04:51:58.578Z,9.00
2018-05-06T04:54:31.036Z,9.40
2018-05-06T04:57:05.033Z,8.14
2018-05-06T04:59:39.133Z,7.86
2018-05-06T05:02:18.440Z,7.17
2018-05-06T05:04:50.948Z,9.00
2018-05-06T05:07:24.108Z,7.83
2018-05-06T05:09:57.234Z,7.00
2018-05-06T05:12:28.954Z,7.00
2018-05-06T05:15:04.727Z,8.71
2018-05-06T05:17:38.269Z,8.00
2018-05-06T05:20:09.775Z,10.67
2018-05-06T05:22:43.020Z,7.00
2018-05-06T05:25:16.510Z,7.67
2018-05-06T05:27:51.551Z,7.86
2018-05-06T05:30:23.973Z,7.80
2018-05-06T05:32:56.236Z,8.00
2018-05-06T05:35:30.169Z,9.14
2018-05-06T05:38:04.084Z,8.00
2018-05-06T05:40:36.765Z,7.20
2018-05-06T05:43:09.952Z,8.50
2018-05-06T05:45:43.215Z,7.00
2018-05-06T05:48:17.163Z,7.57
2018-05-06T05:50:50.779Z,7.33
2018-05-06T05:53:23.983Z,8.00
2018-05-06T05:55:57.470Z,7.67
2018-05-06T05:58:30.591Z,6.83
2018-05-06T06:01:04.999Z,7.50
2018-05-06T06:03:38.223Z,8.00
2018-05-06T06:06:10.875Z,6.40
2018-05-06T06:08:44.129Z,7.50
2018-05-06T06:11:15.584Z,9.00
2018-05-06T06:13:49.949Z,7.83
2018-05-06T06:16:23.389Z,6.33
2018-05-06T06:18:55.653Z,8.00
2018-05-06T06:21:28.774Z,5.17
2018-05-06T06:24:00.919Z,8.40
2018-05-06T06:26:33.255Z,8.40
2018-05-06T06:29:06.726Z,6.00
2018-05-06T06:31:40.059Z,8.33
2018-05-06T06:34:13.213Z,6.67
2018-05-06T06:36:47.011Z,6.67
2018-05-06T06:39:26.775Z,8.33
2018-05-06T06:42:00.459Z,7.00
2018-05-06T06:44:32.706Z,6.40
2018-05-06T06:47:05.944Z,6.67
2018-05-06T06:49:39.994Z,9.29
2018-05-06T06:52:15.415Z,8.71
2018-05-06T06:54:48.867Z,8.17
2018-05-06T06:57:21.198Z,8.00
2018-05-06T06:59:54.452Z,9.00
2018-05-06T07:02:28.940Z,8.17
2018-05-06T07:05:01.319Z,8.00
2018-05-06T07:07:34.915Z,6.50
2018-05-06T07:10:07.006Z,7.33
2018-05-06T07:12:40.787Z,6.67
2018-05-06T07:15:16.418Z,7.17
2018-05-06T07:17:49.713Z,6.83
2018-05-06T07:20:23.639Z,6.71
2018-05-06T07:22:58.181Z,7.00
2018-05-06T07:25:31.631Z,8.67
2018-05-06T07:28:04.875Z,7.00
2018-05-06T07:30:38.346Z,6.00
2018-05-06T07:33:10.476Z,7.40
2018-05-06T07:35:44.131Z,6.67
2018-05-06T07:38:17.475Z,7.83
2018-05-06T07:40:49.794Z,7.40
2018-05-06T07:43:24.267Z,6.00
2018-05-06T07:45:56.811Z,7.20
2018-05-06T08:01:27.323Z,7.33
2018-05-06T08:04:01.742Z,6.50
2018-05-06T08:06:35.718Z,7.33
2018-05-06T08:09:09.138Z,6.50
2018-05-06T08:11:42.702Z,6.67
2018-05-06T08:14:17.392Z,6.50
2018-05-06T08:16:51.483Z,9.29
2018-05-06T08:19:24.677Z,8.50
2018-05-06T08:21:56.370Z,9.00
2018-05-06T08:24:30.459Z,9.00
2018-05-06T08:27:04.629Z,8.43
2018-05-06T08:29:37.872Z,6.67
2018-05-06T08:32:10.755Z,7.33
2018-05-06T08:34:44.967Z,8.17
2018-05-06T08:37:16.444Z,9.00
2018-05-06T08:39:51.151Z,9.00
2018-05-06T08:42:25.098Z,7.17
2018-05-06T08:45:00.357Z,8.14
2018-05-06T08:47:35.487Z,7.40
2018-05-06T08:50:09.910Z,7.50
2018-05-06T08:52:42.493Z,8.80
2018-05-06T08:55:14.729Z,9.00
2018-05-06T08:57:47.808Z,10.00
2018-05-06T09:00:19.193Z,9.00
2018-05-06T09:02:55.078Z,9.00
2018-05-06T09:05:28.343Z,8.33
2018-05-06T09:08:01.838Z,7.50
2018-05-06T09:10:35.116Z,8.83
2018-05-06T09:13:07.627Z,7.00
2018-05-06T09:15:40.956Z,6.83
2018-05-06T09:18:14.479Z,9.33
2018-05-06T09:20:47.727Z,8.00
2018-05-06T09:23:21.243Z,7.00
2018-05-06T09:25:55.576Z,8.29
2018-05-06T09:28:28.025Z,6.40
2018-05-06T09:31:01.931Z,7.00
2018-05-06T09:33:36.156Z,6.83
2018-05-06T09:36:07.694Z,7.33
2018-05-06T09:38:41.534Z,7.00
2018-05-06T09:41:14.811Z,7.00
2018-05-06T09:43:49.568Z,9.43
2018-05-06T09:46:23.168Z,7.33
2018-05-06T09:48:54.884Z,8.00
2018-05-06T09:51:28.124Z,6.50
2018-05-06T09:54:01.340Z,7.00
2018-05-06T09:56:40.113Z,8.00
2018-05-06T09:59:15.791Z,7.00
2018-05-06T10:01:49.142Z,8.00
2018-05-06T10:04:21.313Z,7.60
2018-05-06T10:06:54.636Z,8.50
2018-05-06T10:09:27.826Z,8.00
2018-05-06T10:12:02.108Z,7.00
2018-05-06T10:14:35.653Z,8.50
2018-05-06T10:17:09.723Z,6.00
2018-05-06T10:19:43.037Z,7.17
2018-05-06T10:22:16.260Z,7.83
2018-05-06T10:24:49.762Z,7.83
2018-05-06T10:27:22.901Z,6.83
2018-05-06T10:29:56.131Z,8.00
2018-05-06T10:32:29.291Z,6.50
2018-05-06T10:35:02.421Z,6.33
2018-05-06T10:37:35.693Z,7.50
2018-05-06T10:40:09.475Z,6.17
2018-05-06T10:42:42.637Z,6.00
2018-05-06T10:47:52.272Z,6.50
2018-05-06T10:50:25.543Z,6.50
2018-05-06T10:53:00.075Z,6.00
2018-05-06T10:55:33.323Z,6.33
2018-05-06T10:58:06.621Z,5.33
2018-05-06T11:00:40.590Z,7.00
2018-05-06T11:03:13.888Z,7.00
2018-05-06T11:05:47.633Z,5.50
2018-05-06T11:08:21.283Z,5.50
2018-05-06T11:10:55.771Z,5.33
2018-05-06T11:13:29.789Z,6.83
2018-05-06T11:16:03.835Z,5.67
2018-05-06T11:18:37.060Z,5.00
2018-05-06T11:21:10.240Z,5.00
2018-05-06T11:23:43.395Z,4.00
2018-05-06T11:26:16.594Z,5.00
2018-05-06T11:28:50.126Z,4.83
2018-05-06T11:31:23.331Z,3.67
2018-05-06T11:33:56.789Z,4.83
2018-05-06T11:36:30.992Z,5.00
2018-05-06T11:39:05.861Z,5.00
2018-05-06T11:41:41.778Z,5.00
2018-05-06T11:44:15.842Z,4.67
2018-05-06T11:46:51.618Z,4.67
2018-05-06T11:49:26.755Z,5.00
2018-05-06T11:52:02.473Z,7.33
2018-05-06T11:54:39.644Z,5.00
2018-05-06T12:00:00.907Z,5.00
2018-05-06T12:02:34.150Z,6.33
2018-05-06T12:05:07.470Z,4.50
2018-05-06T12:07:41.598Z,4.67
2018-05-06T12:10:16.069Z,5.17
2018-05-06T12:12:49.609Z,4.67
2018-05-06T12:15:23.273Z,4.00
2018-05-06T12:17:56.374Z,5.33
2018-05-06T12:20:29.645Z,4.83
2018-05-06T12:23:02.870Z,3.67
2018-05-06T12:25:36.303Z,5.00
2018-05-06T12:28:09.584Z,4.50
2018-05-06T12:30:43.498Z,5.00
2018-05-06T12:33:16.678Z,5.33
2018-05-06T12:35:51.119Z,5.00
2018-05-06T12:38:24.367Z,5.50
2018-05-06T12:40:57.649Z,4.00
2018-05-06T12:43:31.937Z,4.00
2018-05-06T12:46:05.672Z,4.83
2018-05-06T12:48:38.817Z,5.00
2018-05-06T12:51:12.141Z,5.83
2018-05-06T12:53:49.583Z,4.83
2018-05-06T12:56:27.686Z,4.17
2018-05-06T12:59:01.727Z,6.17
2018-05-06T13:01:38.157Z,5.17
2018-05-06T13:04:14.720Z,6.00
2018-05-06T13:06:51.276Z,4.00
2018-05-06T13:09:27.803Z,3.29
2018-05-06T13:12:05.014Z,5.00
2018-05-06T13:14:40.539Z,5.00
2018-05-06T13:17:18.005Z,4.83
2018-05-06T13:19:52.342Z,4.00
2018-05-06T13:22:27.626Z,4.00
2018-05-06T13:25:04.950Z,4.33
2018-05-06T13:27:50.383Z,3.67
2018-05-06T13:30:23.991Z,4.33
2018-05-06T13:32:57.508Z,4.00
2018-05-06T13:35:32.456Z,4.50
2018-05-06T13:38:05.988Z,5.17
2018-05-06T13:40:39.630Z,5.00
2018-05-06T13:43:13.643Z,5.33
2018-05-06T13:45:46.958Z,4.00
2018-05-06T13:48:21.148Z,5.33
2018-05-06T13:50:54.849Z,5.00
2018-05-06T13:53:28.445Z,5.00
2018-05-06T13:56:01.594Z,4.00
2018-05-06T13:58:35.219Z,5.00
2018-05-06T14:01:09.233Z,4.00
2018-05-06T14:03:42.436Z,5.00
2018-05-06T14:06:16.236Z,5.00
2018-05-06T14:08:51.015Z,5.33
2018-05-06T14:11:24.180Z,5.00
2018-05-06T14:13:57.844Z,5.00
2018-05-06T14:16:31.531Z,6.00
2018-05-06T14:19:05.811Z,5.67
2018-05-06T14:21:39.181Z,5.83
2018-05-06T14:24:14.864Z,5.33
2018-05-06T14:26:48.092Z,5.33
2018-05-06T14:29:23.167Z,5.67
2018-05-06T14:31:58.017Z,5.33
2018-05-06T14:34:32.557Z,5.50
2018-05-06T14:37:07.030Z,6.00
2018-05-06T14:39:42.246Z,4.00
2018-05-06T14:42:18.526Z,5.67
2018-05-06T14:44:57.264Z,5.33
2018-05-06T14:48:40.386Z,5.00
2018-05-06T14:51:14.567Z,3.83
2018-05-06T14:53:47.821Z,5.00
2018-05-06T14:56:21.617Z,4.00
2018-05-06T14:58:55.536Z,4.67
2018-05-06T15:01:29.047Z,5.00
2018-05-06T15:04:02.540Z,4.00
2018-05-06T15:06:36.801Z,4.33
2018-05-06T15:09:11.263Z,4.17
2018-05-06T15:11:45.820Z,4.00
2018-05-06T15:14:29.382Z,3.00
2018-05-06T15:17:02.350Z,3.33
2018-05-06T15:19:37.877Z,2.83
2018-05-06T15:22:11.940Z,3.00
2018-05-06T15:24:45.626Z,4.00
2018-05-06T15:27:18.789Z,4.00
2018-05-06T15:29:52.269Z,3.33
2018-05-06T15:32:25.494Z,4.50
2018-05-06T15:35:01.031Z,4.00
2018-05-06T15:37:34.300Z,4.00
2018-05-06T15:40:07.742Z,4.00
2018-05-06T15:42:40.915Z,4.83
2018-05-06T15:45:17.108Z,4.00
2018-05-06T15:47:50.501Z,4.83
2018-05-06T15:50:24.483Z,4.83
2018-05-06T15:52:57.905Z,4.17
2018-05-06T15:55:31.464Z,5.00
2018-05-06T15:58:04.729Z,5.00
2018-05-06T16:04:16.409Z,4.83
2018-05-06T16:06:51.182Z,6.17
2018-05-06T16:09:24.469Z,5.50
2018-05-06T16:11:59.438Z,5.67
2018-05-06T16:14:36.193Z,5.00
2018-05-06T16:17:09.443Z,4.67
2018-05-06T16:19:43.132Z,6.00
2018-05-06T16:22:16.353Z,6.00
2018-05-06T16:24:49.668Z,6.00
2018-05-06T16:27:22.862Z,5.00
2018-05-06T16:29:56.464Z,5.00
2018-05-06T16:32:30.394Z,6.33
2018-05-06T16:35:04.854Z,6.00
2018-05-06T16:37:38.342Z,6.33
2018-05-06T16:40:12.649Z,5.17
2018-05-06T16:42:45.913Z,6.00
2018-05-06T16:45:19.483Z,6.17
2018-05-06T16:47:53.026Z,6.00
2018-05-06T16:50:26.447Z,5.00
2018-05-06T16:52:59.644Z,6.00
2018-05-06T16:55:32.927Z,6.00
2018-05-06T16:58:06.216Z,6.00
2018-05-06T17:00:39.750Z,6.50
2018-05-06T17:03:13.748Z,6.67
2018-05-06T17:05:47.073Z,5.50
2018-05-06T17:08:20.324Z,7.00
2018-05-06T17:10:57.771Z,6.50
2018-05-06T17:13:30.907Z,6.17
2018-05-06T17:16:04.231Z,5.17
2018-05-06T17:18:37.506Z,6.50
2018-05-06T17:21:13.161Z,5.67
2018-05-06T17:23:46.536Z,6.00
2018-05-06T17:26:20.117Z,5.50
2018-05-06T17:28:53.500Z,6.00
2018-05-06T17:31:27.151Z,6.67
2018-05-06T17:34:01.628Z,6.33
2018-05-06T17:36:35.142Z,6.00
2018-05-06T17:39:08.637Z,8.50
2018-05-06T17:41:42.200Z,7.00
2018-05-06T17:44:15.867Z,7.83
2018-05-06T17:46:50.562Z,8.00
2018-05-06T17:49:23.834Z,7.67
2018-05-06T17:51:57.140Z,7.67
2018-05-06T17:57:16.961Z,6.67
2018-05-06T17:59:50.402Z,7.00
2018-05-06T18:02:24.302Z,7.50
2018-05-06T18:04:57.777Z,7.17
2018-05-06T18:07:31.048Z,7.17
2018-05-06T18:10:05.831Z,7.50
2018-05-06T18:12:39.156Z,6.00
2018-05-06T18:15:14.778Z,7.00
2018-05-06T18:17:48.323Z,7.00
2018-05-06T18:20:21.475Z,7.00
2018-05-06T18:22:54.870Z,7.00
2018-05-06T18:25:28.241Z,7.50
2018-05-06T18:28:00.446Z,7.40
2018-05-06T18:30:35.450Z,8.71
2018-05-06T18:33:08.453Z,7.83
2018-05-06T18:35:41.708Z,8.83
2018-05-06T18:38:15.207Z,7.17
2018-05-06T18:40:49.290Z,8.86
2018-05-06T18:43:22.843Z,6.67
2018-05-06T18:45:56.640Z,7.00
2018-05-06T18:48:29.995Z,6.00
2018-05-06T18:51:02.622Z,6.00
2018-05-06T18:53:35.511Z,7.17
2018-05-06T18:56:08.745Z,6.67
2018-05-06T18:58:42.309Z,8.67
2018-05-06T19:01:16.232Z,8.33
2018-05-06T19:03:48.574Z,9.80
2018-05-06T19:06:22.226Z,7.83
2018-05-06T19:08:55.514Z,7.83
2018-05-06T19:11:28.695Z,9.00
2018-05-06T19:14:00.473Z,7.33
2018-05-06T19:16:34.496Z,8.33
2018-05-06T19:19:08.312Z,9.00
2018-05-06T19:21:39.381Z,8.67
2018-05-06T19:24:14.160Z,8.00
2018-05-06T19:26:47.071Z,8.33
2018-05-06T19:29:19.280Z,6.80
2018-05-06T19:31:50.850Z,8.00
2018-05-06T19:34:24.061Z,7.83
2018-05-06T19:36:56.132Z,6.40
2018-05-06T19:39:30.837Z,6.00
2018-05-06T19:42:06.166Z,5.20
2018-05-06T19:44:37.843Z,6.00
2018-05-06T19:47:11.496Z,8.00
2018-05-06T19:49:44.813Z,8.00
2018-05-06T19:52:17.094Z,8.00
2018-05-06T19:54:51.264Z,8.00
2018-05-06T19:57:24.160Z,7.83
2018-05-06T19:59:57.336Z,8.00
2018-05-06T20:02:29.583Z,8.00
2018-05-06T20:05:01.931Z,7.60
2018-05-06T20:07:36.927Z,11.71
2018-05-06T20:10:10.432Z,5.83
2018-05-06T20:12:43.019Z,8.00
2018-05-06T20:15:16.718Z,8.00
2018-05-06T20:17:50.038Z,8.33
2018-05-06T20:20:23.478Z,7.83
2018-05-06T20:22:56.496Z,8.00
2018-05-06T20:25:28.485Z,6.40
2018-05-06T20:27:59.801Z,9.00
2018-05-06T20:30:33.372Z,9.17
2018-05-06T20:33:05.667Z,9.00
2018-05-06T20:35:38.869Z,8.00
2018-05-06T20:38:11.327Z,9.00
2018-05-06T20:40:44.633Z,8.17
2018-05-06T20:43:16.952Z,8.40
2018-05-06T20:45:49.234Z,8.00
2018-05-06T20:48:21.018Z,9.00
2018-05-06T20:50:52.426Z,9.33
2018-05-06T20:53:25.956Z,8.33
2018-05-06T20:55:58.935Z,7.00
2018-05-06T20:58:31.162Z,7.80
2018-05-06T21:01:02.840Z,8.00
2018-05-06T21:03:36.508Z,7.29
2018-05-06T21:06:10.286Z,8.00
2018-05-06T21:08:41.410Z,9.33
2018-05-06T21:11:15.339Z,7.43
2018-05-06T21:13:49.835Z,8.00
2018-05-06T21:16:21.834Z,7.40
2018-05-06T21:18:54.960Z,8.00
2018-05-06T21:21:27.912Z,7.33
2018-05-06T21:24:00.906Z,8.17
2018-05-06T21:26:33.185Z,9.20
2018-05-06T21:29:06.926Z,7.83
2018-05-06T21:31:38.385Z,8.00
2018-05-06T21:34:11.723Z,9.00
2018-05-06T21:36:44.982Z,7.67
2018-05-06T21:39:18.191Z,7.83
2018-05-06T21:41:51.441Z,8.00
2018-05-06T21:44:25.757Z,8.00
2018-05-06T21:46:59.663Z,10.57
2018-05-06T21:49:31.572Z,8.00
2018-05-06T21:52:03.563Z,9.60
2018-05-06T21:54:37.526Z,8.00
2018-05-06T21:57:10.275Z,8.00
2018-05-06T21:59:43.452Z,7.67
2018-05-06T22:02:15.426Z,10.00
2018-05-06T22:04:48.611Z,7.00
2018-05-06T22:07:21.945Z,8.17
2018-05-06T22:09:55.467Z,8.00
2018-05-06T22:12:29.090Z,8.29
2018-05-06T22:15:06.227Z,7.43
2018-05-06T22:17:39.939Z,9.71
2018-05-06T22:20:15.035Z,9.43
2018-05-06T22:22:46.988Z,9.20
2018-05-06T22:25:19.451Z,7.60
2018-05-06T22:27:53.962Z,7.67
2018-05-06T22:30:27.206Z,7.67
2018-05-06T22:33:01.139Z,8.00
2018-05-06T22:35:37.132Z,9.14
2018-05-06T22:38:10.036Z,8.80
2018-05-06T22:40:42.930Z,8.00
2018-05-06T22:43:16.277Z,8.00
2018-05-06T22:45:49.185Z,8.33
2018-05-06T22:48:23.041Z,9.14
2018-05-06T22:50:56.430Z,7.67
2018-05-06T22:53:28.332Z,8.00
2018-05-06T22:56:01.676Z,10.00
2018-05-06T22:58:33.927Z,7.60
2018-05-06T23:01:08.532Z,9.71
2018-05-06T23:03:41.719Z,5.33
2018-05-06T23:06:14.900Z,7.33
2018-05-06T23:08:50.297Z,8.00
2018-05-06T23:11:23.807Z,7.00
2018-05-06T23:13:57.387Z,7.33
2018-05-06T23:16:31.676Z,9.57
2018-05-06T23:19:04.145Z,7.00
2018-05-06T23:21:37.290Z,7.00
2018-05-06T23:24:12.096Z,8.00
2018-05-06T23:26:43.889Z,9.33
2018-05-06T23:29:17.283Z,7.00
2018-05-06T23:31:52.258Z,8.29
2018-05-06T23:34:24.552Z,7.80
2018-05-06T23:36:59.461Z,6.83
2018-05-06T23:39:32.625Z,8.50
2018-05-06T23:42:04.976Z,9.40
2018-05-06T23:44:41.465Z,7.67
2018-05-06T23:47:15.624Z,8.29
2018-05-06T23:49:48.862Z,7.33
2018-05-06T23:52:22.708Z,7.57
2018-05-06T23:54:56.882Z,7.00
2018-05-06T23:57:29.396Z,7.40
