createdAt,value
2022-08-11T00:01:27.959Z,18.50
2022-08-11T00:03:59.414Z,18.50
2022-08-11T00:06:36.266Z,18.50
2022-08-11T00:09:21.309Z,18.50
2022-08-11T00:11:50.890Z,18.40
2022-08-11T00:14:25.589Z,18.40
2022-08-11T00:17:08.697Z,18.40
2022-08-11T00:20:12.825Z,18.40
2022-08-11T00:25:02.352Z,18.30
2022-08-11T00:27:38.386Z,18.20
2022-08-11T00:30:07.742Z,18.20
2022-08-11T00:32:41.509Z,18.20
2022-08-11T00:35:51.863Z,18.20
2022-08-11T00:38:02.888Z,18.20
2022-08-11T00:41:19.856Z,18.10
2022-08-11T00:44:12.390Z,18.10
2022-08-11T00:46:50.038Z,18.00
2022-08-11T00:49:17.795Z,18.00
2022-08-11T00:52:05.728Z,18.10
2022-08-11T00:54:39.661Z,18.00
2022-08-11T00:57:36.959Z,18.00
2022-08-11T01:00:14.801Z,18.00
2022-08-11T01:02:53.293Z,18.00
2022-08-11T01:05:51.680Z,17.90
2022-08-11T01:08:31.383Z,17.90
2022-08-11T01:11:27.673Z,17.90
2022-08-11T01:14:33.847Z,17.90
2022-08-11T01:17:21.450Z,17.80
2022-08-11T01:20:46.775Z,17.80
2022-08-11T01:23:47.599Z,17.70
2022-08-11T01:26:15.099Z,17.70
2022-08-11T01:28:51.646Z,17.60
2022-08-11T01:31:47.674Z,17.60
2022-08-11T01:34:27.364Z,17.60
2022-08-11T01:37:01.027Z,17.60
2022-08-11T01:39:37.733Z,17.50
2022-08-11T01:42:56.527Z,17.50
2022-08-11T01:45:40.425Z,17.50
2022-08-11T01:48:41.063Z,17.50
2022-08-11T01:51:43.227Z,17.40
2022-08-11T01:54:21.990Z,17.40
2022-08-11T01:57:01.777Z,17.40
2022-08-11T01:59:37.544Z,17.30
2022-08-11T02:02:45.998Z,17.30
2022-08-11T02:05:25.574Z,17.40
2022-08-11T02:08:08.168Z,17.30
2022-08-11T02:11:05.212Z,17.80
2022-08-11T02:13:56.789Z,17.20
2022-08-11T02:16:48.942Z,17.20
2022-08-11T02:19:51.089Z,17.20
2022-08-11T02:22:59.199Z,17.20
2022-08-11T02:26:08.450Z,17.10
2022-08-11T02:28:56.179Z,17.10
2022-08-11T02:32:24.343Z,17.10
2022-08-11T02:35:22.297Z,17.10
2022-08-11T02:37:55.809Z,17.00
2022-08-11T02:41:01.182Z,17.00
2022-08-11T02:44:06.935Z,17.00
2022-08-11T02:46:44.958Z,17.80
2022-08-11T02:49:46.164Z,17.00
2022-08-11T02:52:45.379Z,16.90
2022-08-11T02:55:57.498Z,16.90
2022-08-11T02:59:18.107Z,16.90
2022-08-11T03:02:05.313Z,16.80
2022-08-11T03:04:49.957Z,16.80
2022-08-11T03:07:34.946Z,16.80
2022-08-11T03:10:21.781Z,16.80
2022-08-11T03:13:15.681Z,16.70
2022-08-11T03:16:08.622Z,16.70
2022-08-11T03:19:11.373Z,16.70
2022-08-11T03:22:01.792Z,16.70
2022-08-11T03:24:46.969Z,16.70
2022-08-11T03:27:36.869Z,16.70
2022-08-11T03:30:23.858Z,16.70
2022-08-11T03:33:19.148Z,16.70
2022-08-11T03:36:15.924Z,16.70
2022-08-11T03:39:03.324Z,16.80
2022-08-11T03:42:01.788Z,16.70
2022-08-11T03:45:03.498Z,16.80
2022-08-11T03:48:02.113Z,16.70
2022-08-11T03:50:40.938Z,16.70
2022-08-11T03:53:38.895Z,16.70
2022-08-11T03:56:31.312Z,16.80
2022-08-11T03:59:17.821Z,16.80
2022-08-11T04:02:13.531Z,16.80
2022-08-11T04:05:18.754Z,16.90
2022-08-11T04:08:04.762Z,16.90
2022-08-11T04:10:54.681Z,17.00
2022-08-11T04:13:51.757Z,17.00
2022-08-11T04:16:38.634Z,17.10
2022-08-11T04:19:28.023Z,17.10
2022-08-11T04:22:32.395Z,17.10
2022-08-11T04:25:12.174Z,17.20
2022-08-11T04:28:04.615Z,17.20
2022-08-11T04:31:51.759Z,17.30
2022-08-11T04:34:58.098Z,17.30
2022-08-11T04:38:02.752Z,17.40
2022-08-11T04:40:55.134Z,17.40
2022-08-11T04:43:23.026Z,17.50
2022-08-11T04:45:51.029Z,17.50
2022-08-11T04:49:03.822Z,17.60
2022-08-11T04:52:12.887Z,17.70
2022-08-11T04:55:21.042Z,17.70
2022-08-11T04:58:22.154Z,17.70
2022-08-11T05:01:42.227Z,17.80
2022-08-11T05:04:55.974Z,17.90
2022-08-11T05:07:46.051Z,17.90
2022-08-11T05:10:25.841Z,18.00
2022-08-11T05:13:22.380Z,18.00
2022-08-11T05:16:14.958Z,18.10
2022-08-11T05:19:12.202Z,18.10
2022-08-11T05:22:10.635Z,18.10
2022-08-11T05:25:01.368Z,18.10
2022-08-11T05:28:10.960Z,18.10
2022-08-11T05:31:00.940Z,18.20
2022-08-11T05:34:01.292Z,18.20
2022-08-11T05:36:44.619Z,18.20
2022-08-11T05:39:36.403Z,18.30
2022-08-11T05:42:30.479Z,20.00
2022-08-11T05:45:23.241Z,18.40
2022-08-11T05:48:09.997Z,18.40
2022-08-11T05:50:57.917Z,18.40
2022-08-11T05:53:45.920Z,18.50
2022-08-11T05:56:21.023Z,18.50
2022-08-11T05:58:53.607Z,18.50
2022-08-11T06:01:31.255Z,18.50
2022-08-11T06:04:14.719Z,18.50
2022-08-11T06:06:55.813Z,18.60
2022-08-11T06:09:40.453Z,18.70
2022-08-11T06:12:18.770Z,18.70
2022-08-11T06:14:49.811Z,18.70
2022-08-11T06:17:26.144Z,18.60
2022-08-11T06:20:11.880Z,18.70
2022-08-11T06:22:42.545Z,18.70
2022-08-11T06:25:12.376Z,18.70
2022-08-11T06:27:41.688Z,18.70
2022-08-11T06:30:16.054Z,18.80
2022-08-11T06:32:45.645Z,18.80
2022-08-11T06:35:25.474Z,18.80
2022-08-11T06:37:59.075Z,18.80
2022-08-11T06:40:35.764Z,18.90
2022-08-11T06:43:06.414Z,18.90
2022-08-11T06:45:47.053Z,18.90
2022-08-11T06:48:21.137Z,19.00
2022-08-11T06:51:12.561Z,18.90
2022-08-11T06:54:03.373Z,19.00
2022-08-11T06:57:12.482Z,19.00
2022-08-11T07:00:02.742Z,19.00
2022-08-11T07:02:46.509Z,19.00
2022-08-11T07:05:34.358Z,19.00
2022-08-11T07:08:36.150Z,19.00
2022-08-11T07:11:59.281Z,19.10
2022-08-11T07:14:48.665Z,19.20
2022-08-11T07:17:17.726Z,19.30
2022-08-11T07:20:19.713Z,19.30
2022-08-11T07:23:16.313Z,19.40
2022-08-11T07:26:05.304Z,19.60
2022-08-11T07:28:53.155Z,19.50
2022-08-11T07:31:32.203Z,19.70
2022-08-11T07:34:12.193Z,19.70
2022-08-11T07:36:51.487Z,19.80
2022-08-11T07:39:22.689Z,19.90
2022-08-11T07:41:53.139Z,20.00
2022-08-11T07:44:29.382Z,20.10
2022-08-11T07:50:09.144Z,20.20
2022-08-11T07:52:40.542Z,20.10
2022-08-11T07:55:14.613Z,20.10
2022-08-11T07:58:15.050Z,20.20
2022-08-11T08:01:22.475Z,20.30
2022-08-11T08:04:10.063Z,20.30
2022-08-11T08:06:58.158Z,20.50
2022-08-11T08:09:45.366Z,20.60
2022-08-11T08:12:34.146Z,20.70
2022-08-11T08:15:25.098Z,20.80
2022-08-11T08:18:08.343Z,20.90
2022-08-11T08:20:47.066Z,21.00
2022-08-11T08:23:15.544Z,21.10
2022-08-11T08:25:45.628Z,21.40
2022-08-11T08:28:16.819Z,21.40
2022-08-11T08:30:47.669Z,21.50
2022-08-11T08:33:28.214Z,21.60
2022-08-11T08:36:11.970Z,21.70
2022-08-11T08:38:47.277Z,21.90
2022-08-11T08:41:20.610Z,22.00
2022-08-11T08:43:52.243Z,22.30
2022-08-11T08:46:25.827Z,22.40
2022-08-11T08:48:55.742Z,22.60
2022-08-11T08:51:58.851Z,22.70
2022-08-11T08:54:34.047Z,23.00
2022-08-11T08:57:05.392Z,23.00
2022-08-11T08:59:48.033Z,23.20
2022-08-11T09:02:33.798Z,23.20
2022-08-11T09:05:10.160Z,23.40
2022-08-11T09:07:40.753Z,23.20
2022-08-11T09:10:11.049Z,23.60
2022-08-11T09:12:42.915Z,23.80
2022-08-11T09:15:12.577Z,23.90
2022-08-11T09:17:42.402Z,24.00
2022-08-11T09:20:14.910Z,24.10
2022-08-11T09:23:54.532Z,24.30
2022-08-11T09:26:14.931Z,24.70
2022-08-11T09:28:44.250Z,24.70
2022-08-11T09:31:13.505Z,24.80
2022-08-11T09:33:43.267Z,25.00
2022-08-11T09:36:31.438Z,25.20
2022-08-11T09:39:19.657Z,25.40
2022-08-11T09:42:01.341Z,26.10
2022-08-11T09:44:50.530Z,25.60
2022-08-11T09:47:23.523Z,25.70
2022-08-11T09:49:55.018Z,25.80
2022-08-11T09:52:24.165Z,26.00
2022-08-11T09:54:53.680Z,26.00
2022-08-11T09:57:41.260Z,26.10
2022-08-11T10:00:13.309Z,26.30
2022-08-11T10:02:46.089Z,26.50
2022-08-11T10:05:36.479Z,26.60
2022-08-11T10:08:07.276Z,26.80
2022-08-11T10:10:37.894Z,26.90
2022-08-11T10:14:30.375Z,27.00
2022-08-11T10:16:16.212Z,27.00
2022-08-11T10:18:52.296Z,27.20
2022-08-11T10:21:29.549Z,27.30
2022-08-11T10:24:19.680Z,27.40
2022-08-11T10:26:55.546Z,27.50
2022-08-11T10:29:52.204Z,27.60
2022-08-11T10:32:57.829Z,27.60
2022-08-11T10:35:32.408Z,27.70
2022-08-11T10:38:15.686Z,27.80
2022-08-11T10:41:07.371Z,27.90
2022-08-11T10:44:01.740Z,28.00
2022-08-11T10:46:43.893Z,28.10
2022-08-11T10:49:12.096Z,28.10
2022-08-11T10:51:59.053Z,28.30
2022-08-11T10:54:45.672Z,28.30
2022-08-11T10:57:34.389Z,28.40
2022-08-11T11:00:03.148Z,28.60
2022-08-11T11:02:31.426Z,28.60
2022-08-11T11:05:12.851Z,28.70
2022-08-11T11:07:56.285Z,28.80
2022-08-11T11:10:24.108Z,28.80
2022-08-11T11:13:15.880Z,28.80
2022-08-11T11:16:06.678Z,28.90
2022-08-11T11:18:38.272Z,28.90
2022-08-11T11:21:14.714Z,29.00
2022-08-11T11:24:06.704Z,29.00
2022-08-11T11:26:59.995Z,29.10
2022-08-11T11:29:55.914Z,29.20
2022-08-11T11:32:35.687Z,29.30
2022-08-11T11:35:18.657Z,29.30
2022-08-11T11:38:03.713Z,29.30
2022-08-11T11:40:34.329Z,29.30
2022-08-11T11:43:02.321Z,29.30
2022-08-11T11:45:30.614Z,29.40
2022-08-11T11:48:00.521Z,29.50
2022-08-11T11:50:35.181Z,29.60
2022-08-11T11:53:07.421Z,29.60
2022-08-11T11:55:36.009Z,29.60
2022-08-11T11:58:23.619Z,29.60
2022-08-11T12:01:31.931Z,29.50
2022-08-11T12:04:00.460Z,29.50
2022-08-11T12:06:28.320Z,29.50
2022-08-11T12:08:58.756Z,29.50
2022-08-11T12:11:46.816Z,29.60
2022-08-11T12:14:18.811Z,29.60
2022-08-11T12:16:48.367Z,29.60
2022-08-11T12:19:19.112Z,29.50
2022-08-11T12:22:06.335Z,29.50
2022-08-11T12:24:59.431Z,29.60
2022-08-11T12:27:29.852Z,29.60
2022-08-11T12:30:11.392Z,29.70
2022-08-11T12:32:41.103Z,29.70
2022-08-11T12:35:09.246Z,29.80
2022-08-11T12:37:44.264Z,29.80
2022-08-11T12:40:43.756Z,29.80
2022-08-11T12:43:57.163Z,29.80
2022-08-11T12:46:33.008Z,29.70
2022-08-11T12:49:28.553Z,29.70
2022-08-11T12:52:14.594Z,29.70
2022-08-11T12:55:01.113Z,29.70
2022-08-11T12:57:55.422Z,29.70
2022-08-11T13:00:43.255Z,29.80
2022-08-11T13:03:31.566Z,29.80
2022-08-11T13:06:02.691Z,29.80
2022-08-11T13:08:33.906Z,29.90
2022-08-11T13:11:21.520Z,29.90
2022-08-11T13:13:57.045Z,30.00
2022-08-11T13:16:30.876Z,30.00
2022-08-11T13:19:01.098Z,30.00
2022-08-11T13:21:29.974Z,30.00
2022-08-11T13:26:49.918Z,30.10
2022-08-11T13:29:25.315Z,30.10
2022-08-11T13:31:56.478Z,30.20
2022-08-11T13:34:26.926Z,30.30
2022-08-11T13:36:58.273Z,30.30
2022-08-11T13:39:28.790Z,30.40
2022-08-11T13:41:59.534Z,30.50
2022-08-11T13:44:31.083Z,31.00
2022-08-11T13:47:04.849Z,31.30
2022-08-11T13:49:39.675Z,31.70
2022-08-11T13:52:15.559Z,32.10
2022-08-11T13:54:43.841Z,32.50
2022-08-11T13:58:08.755Z,32.70
2022-08-11T14:00:13.887Z,32.90
2022-08-11T14:02:57.088Z,33.30
2022-08-11T14:05:38.897Z,33.50
2022-08-11T14:08:37.143Z,33.90
2022-08-11T14:12:22.562Z,33.90
2022-08-11T14:14:18.495Z,33.90
2022-08-11T14:16:48.463Z,34.00
2022-08-11T14:19:18.678Z,34.10
2022-08-11T14:22:07.852Z,34.10
2022-08-11T14:24:49.470Z,34.40
2022-08-11T14:28:34.145Z,34.50
2022-08-11T14:30:27.327Z,34.60
2022-08-11T14:32:56.395Z,34.60
2022-08-11T14:35:29.068Z,34.90
2022-08-11T14:37:58.460Z,34.90
2022-08-11T14:40:45.332Z,34.90
2022-08-11T14:44:12.402Z,34.80
2022-08-11T14:46:37.843Z,34.90
2022-08-11T14:49:06.081Z,34.90
2022-08-11T14:51:34.912Z,34.90
2022-08-11T14:54:21.599Z,35.00
2022-08-11T14:56:49.657Z,35.00
2022-08-11T14:59:17.295Z,35.00
2022-08-11T15:02:04.010Z,35.10
2022-08-11T15:04:36.221Z,35.20
2022-08-11T15:07:16.857Z,35.10
2022-08-11T15:10:11.633Z,34.70
2022-08-11T15:12:34.858Z,34.10
2022-08-11T15:15:23.524Z,33.40
2022-08-11T15:17:56.730Z,32.80
2022-08-11T15:20:44.887Z,32.20
2022-08-11T15:23:31.562Z,31.70
2022-08-11T15:26:11.532Z,30.70
2022-08-11T15:29:09.588Z,30.90
2022-08-11T15:31:57.638Z,30.50
2022-08-11T15:34:47.510Z,30.40
2022-08-11T15:37:35.754Z,30.20
2022-08-11T15:40:33.133Z,30.00
2022-08-11T15:43:33.960Z,29.80
2022-08-11T15:46:11.170Z,29.60
2022-08-11T15:49:03.696Z,29.40
2022-08-11T15:51:37.569Z,29.30
2022-08-11T15:54:11.525Z,29.30
2022-08-11T15:56:43.631Z,29.20
2022-08-11T15:59:41.700Z,29.20
2022-08-11T16:02:36.538Z,29.10
2022-08-11T16:05:10.170Z,29.00
2022-08-11T16:07:40.701Z,29.00
2022-08-11T16:10:14.812Z,28.90
2022-08-11T16:13:15.463Z,28.90
2022-08-11T16:16:10.656Z,28.80
2022-08-11T16:18:44.102Z,28.80
2022-08-11T16:21:26.106Z,28.70
2022-08-11T16:25:57.841Z,28.70
2022-08-11T16:27:08.420Z,28.60
2022-08-11T16:29:47.972Z,28.60
2022-08-11T16:32:21.826Z,28.50
2022-08-11T16:35:38.545Z,28.50
2022-08-11T16:38:26.775Z,28.50
2022-08-11T16:40:56.948Z,28.50
2022-08-11T16:43:47.382Z,28.40
2022-08-11T16:46:36.171Z,28.40
2022-08-11T16:49:30.377Z,28.30
2022-08-11T16:52:12.316Z,28.20
2022-08-11T16:54:44.467Z,28.20
2022-08-11T16:57:34.990Z,28.10
2022-08-11T17:00:07.451Z,28.20
2022-08-11T17:03:03.421Z,28.10
2022-08-11T17:05:55.022Z,28.10
2022-08-11T17:08:57.633Z,28.10
2022-08-11T17:11:52.095Z,28.00
2022-08-11T17:14:43.017Z,27.90
2022-08-11T17:17:17.039Z,27.90
2022-08-11T17:20:42.821Z,27.90
2022-08-11T17:23:01.077Z,27.80
2022-08-11T17:26:03.343Z,27.70
2022-08-11T17:28:22.014Z,27.70
2022-08-11T17:31:21.981Z,27.70
2022-08-11T17:34:10.411Z,27.70
2022-08-11T17:36:44.518Z,27.50
2022-08-11T17:39:14.714Z,27.50
2022-08-11T17:42:03.192Z,27.50
2022-08-11T17:44:51.726Z,27.40
2022-08-11T17:47:40.047Z,27.40
2022-08-11T17:50:08.961Z,27.30
2022-08-11T17:53:05.058Z,27.30
2022-08-11T17:55:57.882Z,27.20
2022-08-11T17:58:45.420Z,27.10
2022-08-11T18:01:15.729Z,27.00
2022-08-11T18:03:57.615Z,26.90
2022-08-11T18:06:34.913Z,26.90
2022-08-11T18:09:35.252Z,26.70
2022-08-11T18:12:25.023Z,26.70
2022-08-11T18:15:13.680Z,26.60
2022-08-11T18:18:00.597Z,26.00
2022-08-11T18:20:48.015Z,26.50
2022-08-11T18:23:46.428Z,26.40
2022-08-11T18:26:38.635Z,26.30
2022-08-11T18:29:27.335Z,26.30
2022-08-11T18:32:22.145Z,26.20
2022-08-11T18:35:13.395Z,26.00
2022-08-11T18:38:06.158Z,26.00
2022-08-11T18:40:54.507Z,25.90
2022-08-11T18:43:44.869Z,25.80
2022-08-11T18:46:35.029Z,25.70
2022-08-11T18:50:01.671Z,25.60
2022-08-11T18:52:38.713Z,25.50
2022-08-11T18:55:30.622Z,25.40
2022-08-11T18:58:21.714Z,25.40
2022-08-11T19:01:09.275Z,25.20
2022-08-11T19:03:56.889Z,25.10
2022-08-11T19:06:58.698Z,25.10
2022-08-11T19:09:46.715Z,25.00
2022-08-11T19:12:34.614Z,24.90
2022-08-11T19:15:23.700Z,24.70
2022-08-11T19:18:11.239Z,24.70
2022-08-11T19:21:00.734Z,24.60
2022-08-11T19:23:53.876Z,24.50
2022-08-11T19:26:42.870Z,24.40
2022-08-11T19:30:05.133Z,24.40
2022-08-11T19:32:38.503Z,24.30
2022-08-11T19:35:26.511Z,24.20
2022-08-11T19:38:13.921Z,24.10
2022-08-11T19:41:00.989Z,24.00
2022-08-11T19:43:49.662Z,23.90
2022-08-11T19:46:41.170Z,23.80
2022-08-11T19:49:29.506Z,23.70
2022-08-11T19:52:17.687Z,23.60
2022-08-11T19:55:05.630Z,23.50
2022-08-11T19:57:56.011Z,23.40
2022-08-11T20:00:43.109Z,23.30
2022-08-11T20:03:32.036Z,23.20
2022-08-11T20:06:26.525Z,23.10
2022-08-11T20:09:19.510Z,23.10
2022-08-11T20:12:10.698Z,23.00
2022-08-11T20:15:00.155Z,22.90
2022-08-11T20:17:51.830Z,22.80
2022-08-11T20:20:41.570Z,22.70
2022-08-11T20:23:31.636Z,22.60
2022-08-11T20:26:30.799Z,22.50
2022-08-11T20:29:19.575Z,22.40
2022-08-11T20:32:09.810Z,22.40
2022-08-11T20:34:58.339Z,22.30
2022-08-11T20:37:51.007Z,22.30
2022-08-11T20:40:44.498Z,22.20
2022-08-11T20:44:05.660Z,22.10
2022-08-11T20:46:49.242Z,22.10
2022-08-11T20:49:45.132Z,22.00
2022-08-11T20:52:47.385Z,21.90
2022-08-11T20:55:46.215Z,21.80
2022-08-11T20:59:13.520Z,21.80
2022-08-11T21:01:51.977Z,21.70
2022-08-11T21:04:54.427Z,21.70
2022-08-11T21:07:56.838Z,21.60
2022-08-11T21:10:50.555Z,21.60
2022-08-11T21:13:41.283Z,21.60
2022-08-11T21:16:32.236Z,21.60
2022-08-11T21:20:01.818Z,21.50
2022-08-11T21:22:59.484Z,21.50
2022-08-11T21:26:01.364Z,21.40
2022-08-11T21:28:48.858Z,21.40
2022-08-11T21:31:36.988Z,21.80
2022-08-11T21:34:25.184Z,21.20
2022-08-11T21:37:11.764Z,21.10
2022-08-11T21:39:59.835Z,23.30
2022-08-11T21:42:47.651Z,21.00
2022-08-11T21:45:35.462Z,21.00
2022-08-11T21:48:23.345Z,20.90
2022-08-11T21:51:10.167Z,20.90
2022-08-11T21:53:56.835Z,20.90
2022-08-11T21:56:45.238Z,20.80
2022-08-11T22:02:22.052Z,20.80
2022-08-11T22:05:09.446Z,20.70
2022-08-11T22:07:58.706Z,20.70
2022-08-11T22:10:45.080Z,20.70
2022-08-11T22:13:32.312Z,20.70
2022-08-11T22:16:18.822Z,20.70
2022-08-11T22:19:06.514Z,20.60
2022-08-11T22:21:56.821Z,20.60
2022-08-11T22:24:53.070Z,20.50
2022-08-11T22:27:40.625Z,20.50
2022-08-11T22:30:28.584Z,20.50
2022-08-11T22:33:17.145Z,20.40
2022-08-11T22:36:06.160Z,20.40
2022-08-11T22:38:55.715Z,20.30
2022-08-11T22:41:42.896Z,20.30
2022-08-11T22:44:30.025Z,20.30
2022-08-11T22:47:18.734Z,20.20
2022-08-11T22:50:08.218Z,20.20
2022-08-11T22:52:55.306Z,20.20
2022-08-11T22:55:42.643Z,20.10
2022-08-11T22:58:29.928Z,20.00
2022-08-11T23:01:17.126Z,19.90
2022-08-11T23:04:06.276Z,19.90
2022-08-11T23:06:53.259Z,19.90
2022-08-11T23:09:42.561Z,19.80
2022-08-11T23:12:31.120Z,19.90
2022-08-11T23:15:18.713Z,19.80
2022-08-11T23:18:05.398Z,19.70
2022-08-11T23:20:54.970Z,19.70
2022-08-11T23:23:43.602Z,19.70
2022-08-11T23:26:30.448Z,19.60
2022-08-11T23:29:18.052Z,19.60
2022-08-11T23:32:06.008Z,19.60
2022-08-11T23:35:04.911Z,19.60
2022-08-11T23:38:06.103Z,19.60
2022-08-11T23:40:52.113Z,19.60
2022-08-11T23:43:42.997Z,19.50
2022-08-11T23:46:29.549Z,19.50
2022-08-11T23:49:20.684Z,19.50
2022-08-11T23:52:07.882Z,19.40
2022-08-11T23:54:54.858Z,19.40
2022-08-11T23:57:47.676Z,19.30
