createdAt,value
2023-02-15T00:01:21.212Z,3.95
2023-02-15T00:04:25.488Z,4.93
2023-02-15T00:07:26.946Z,3.30
2023-02-15T00:10:28.443Z,3.95
2023-02-15T00:13:29.932Z,2.45
2023-02-15T00:16:31.551Z,4.13
2023-02-15T00:19:33.065Z,3.30
2023-02-15T00:22:34.600Z,3.38
2023-02-15T00:25:36.126Z,3.67
2023-02-15T00:28:37.749Z,3.58
2023-02-15T00:31:39.406Z,5.22
2023-02-15T00:34:40.939Z,5.05
2023-02-15T00:37:42.420Z,3.50
2023-02-15T00:40:43.909Z,3.22
2023-02-15T00:43:45.408Z,3.17
2023-02-15T00:46:46.890Z,2.53
2023-02-15T00:49:48.418Z,2.80
2023-02-15T00:52:49.938Z,3.28
2023-02-15T00:55:51.503Z,2.78
2023-02-15T00:58:53.047Z,2.50
2023-02-15T01:01:54.574Z,3.00
2023-02-15T01:04:56.125Z,3.15
2023-02-15T01:07:58.222Z,2.65
2023-02-15T01:11:07.694Z,3.10
2023-02-15T01:14:09.235Z,3.70
2023-02-15T01:17:14.313Z,3.90
2023-02-15T01:20:16.157Z,2.83
2023-02-15T01:23:17.724Z,3.38
2023-02-15T01:26:21.992Z,2.45
2023-02-15T01:29:23.558Z,3.25
2023-02-15T01:32:25.094Z,2.55
2023-02-15T01:35:28.468Z,4.75
2023-02-15T01:38:29.931Z,2.22
2023-02-15T01:41:31.839Z,2.20
2023-02-15T01:44:49.566Z,3.45
2023-02-15T01:48:02.814Z,2.33
2023-02-15T01:51:04.706Z,2.72
2023-02-15T01:54:32.362Z,2.53
2023-02-15T01:57:34.316Z,2.45
2023-02-15T02:00:36.268Z,2.80
2023-02-15T02:03:56.686Z,2.70
2023-02-15T02:07:00.413Z,2.17
2023-02-15T02:10:03.436Z,3.30
2023-02-15T02:16:27.559Z,2.75
2023-02-15T02:19:41.373Z,2.40
2023-02-15T02:22:57.969Z,3.88
2023-02-15T02:26:18.254Z,3.05
2023-02-15T02:29:58.769Z,3.38
2023-02-15T02:33:09.946Z,4.40
2023-02-15T02:36:12.298Z,2.75
2023-02-15T02:39:31.425Z,2.33
2023-02-15T02:42:48.654Z,2.33
2023-02-15T02:46:21.377Z,2.67
2023-02-15T02:49:35.252Z,2.65
2023-02-15T02:52:43.972Z,3.30
2023-02-15T02:56:06.968Z,2.70
2023-02-15T02:59:20.856Z,3.67
2023-02-15T03:02:27.445Z,2.72
2023-02-15T03:05:31.433Z,2.90
2023-02-15T03:08:38.961Z,3.10
2023-02-15T03:11:41.762Z,3.53
2023-02-15T03:14:46.637Z,3.20
2023-02-15T03:17:56.496Z,3.00
2023-02-15T03:21:02.406Z,2.38
2023-02-15T03:24:21.906Z,3.58
2023-02-15T03:27:27.619Z,3.30
2023-02-15T03:30:32.130Z,2.83
2023-02-15T03:33:41.357Z,2.03
2023-02-15T03:36:48.290Z,2.67
2023-02-15T03:40:28.589Z,2.58
2023-02-15T03:43:45.791Z,4.40
2023-02-15T03:46:57.217Z,2.70
2023-02-15T03:49:58.682Z,2.17
2023-02-15T03:53:03.145Z,2.38
2023-02-15T03:56:04.762Z,2.90
2023-02-15T03:59:24.977Z,3.33
2023-02-15T04:02:32.430Z,3.15
2023-02-15T04:05:33.968Z,2.97
2023-02-15T04:08:54.064Z,3.08
2023-02-15T04:11:58.358Z,2.83
2023-02-15T04:15:18.416Z,2.60
2023-02-15T04:18:19.907Z,1.95
2023-02-15T04:21:41.806Z,2.58
2023-02-15T04:25:01.903Z,2.33
2023-02-15T04:28:03.657Z,3.15
2023-02-15T04:31:05.117Z,2.53
2023-02-15T04:34:06.614Z,2.67
2023-02-15T04:37:08.118Z,2.47
2023-02-15T04:40:13.039Z,2.45
2023-02-15T04:43:14.515Z,2.10
2023-02-15T04:46:16.040Z,2.85
2023-02-15T04:49:17.551Z,2.38
2023-02-15T04:52:19.172Z,2.22
2023-02-15T04:55:20.851Z,2.28
2023-02-15T04:58:22.330Z,2.10
2023-02-15T05:01:23.830Z,2.42
2023-02-15T05:04:25.340Z,2.10
2023-02-15T05:07:26.814Z,1.85
2023-02-15T05:10:28.295Z,2.88
2023-02-15T05:13:29.850Z,2.50
2023-02-15T05:16:34.461Z,2.38
2023-02-15T05:19:35.972Z,3.13
2023-02-15T05:22:37.446Z,2.65
2023-02-15T05:25:57.425Z,2.30
2023-02-15T05:28:58.941Z,2.22
2023-02-15T05:32:00.575Z,2.20
2023-02-15T05:35:02.153Z,2.78
2023-02-15T05:38:03.641Z,2.70
2023-02-15T05:41:09.913Z,2.80
2023-02-15T05:44:11.427Z,1.80
2023-02-15T05:47:12.875Z,2.13
2023-02-15T05:50:14.344Z,2.60
2023-02-15T05:53:15.835Z,2.53
2023-02-15T05:56:17.354Z,2.83
2023-02-15T05:59:18.822Z,2.35
2023-02-15T06:02:20.310Z,2.72
2023-02-15T06:05:21.895Z,2.90
2023-02-15T06:08:23.440Z,2.35
2023-02-15T06:11:25.000Z,2.05
2023-02-15T06:14:26.600Z,3.00
2023-02-15T06:17:28.069Z,2.40
2023-02-15T06:20:29.597Z,2.47
2023-02-15T06:23:31.110Z,2.20
2023-02-15T06:26:32.638Z,2.15
2023-02-15T06:29:34.103Z,3.88
2023-02-15T06:32:35.666Z,3.83
2023-02-15T06:35:37.194Z,3.70
2023-02-15T06:38:38.835Z,2.90
2023-02-15T06:41:40.386Z,4.03
2023-02-15T06:44:41.910Z,3.03
2023-02-15T06:47:43.635Z,3.00
2023-02-15T06:50:45.116Z,2.78
2023-02-15T06:53:46.654Z,2.90
2023-02-15T06:56:48.162Z,3.83
2023-02-15T06:59:49.711Z,4.10
2023-02-15T07:02:58.817Z,2.58
2023-02-15T07:06:02.077Z,6.90
2023-02-15T07:09:03.874Z,2.70
2023-02-15T07:12:24.537Z,3.30
2023-02-15T07:15:26.064Z,3.50
2023-02-15T07:18:27.512Z,3.47
2023-02-15T07:21:29.052Z,3.55
2023-02-15T07:24:30.540Z,3.55
2023-02-15T07:27:32.891Z,4.43
2023-02-15T07:30:34.507Z,4.30
2023-02-15T07:33:36.266Z,3.78
2023-02-15T07:36:37.987Z,3.33
2023-02-15T07:39:39.460Z,3.70
2023-02-15T07:42:40.927Z,3.65
2023-02-15T07:45:42.491Z,3.20
2023-02-15T07:48:45.104Z,3.22
2023-02-15T07:51:47.076Z,4.00
2023-02-15T07:54:48.609Z,2.80
2023-02-15T07:57:51.487Z,4.53
2023-02-15T08:00:59.164Z,4.10
2023-02-15T08:04:00.791Z,4.63
2023-02-15T08:07:02.324Z,3.13
2023-02-15T08:10:03.949Z,4.00
2023-02-15T08:13:05.445Z,4.70
2023-02-15T08:16:07.087Z,3.40
2023-02-15T08:19:23.510Z,2.78
2023-02-15T08:22:25.490Z,3.03
2023-02-15T08:25:26.995Z,2.67
2023-02-15T08:28:28.463Z,5.07
2023-02-15T08:31:30.488Z,2.92
2023-02-15T08:34:35.212Z,3.20
2023-02-15T08:37:36.758Z,3.80
2023-02-15T08:40:38.987Z,3.60
2023-02-15T08:43:41.129Z,3.13
2023-02-15T08:46:44.929Z,3.17
2023-02-15T08:49:46.371Z,3.10
2023-02-15T08:52:47.889Z,3.00
2023-02-15T08:55:59.565Z,2.72
2023-02-15T08:59:03.651Z,3.70
2023-02-15T09:02:05.137Z,4.03
2023-02-15T09:05:07.137Z,4.55
2023-02-15T09:08:08.624Z,2.67
2023-02-15T09:11:13.084Z,2.33
2023-02-15T09:14:17.984Z,5.88
2023-02-15T09:17:19.465Z,2.83
2023-02-15T09:20:21.012Z,3.90
2023-02-15T09:23:27.298Z,2.80
2023-02-15T09:29:31.807Z,5.43
2023-02-15T09:32:33.274Z,5.28
2023-02-15T09:35:34.789Z,3.80
2023-02-15T09:38:36.277Z,3.38
2023-02-15T09:41:52.787Z,3.50
2023-02-15T09:45:04.797Z,4.55
2023-02-15T09:48:23.494Z,5.75
2023-02-15T09:51:52.097Z,5.43
2023-02-15T09:54:59.563Z,5.82
2023-02-15T09:58:03.956Z,4.47
2023-02-15T10:01:22.857Z,3.25
2023-02-15T10:04:45.396Z,5.97
2023-02-15T10:07:52.842Z,6.85
2023-02-15T10:11:36.023Z,6.93
2023-02-15T10:14:59.132Z,7.20
2023-02-15T10:18:24.852Z,8.73
2023-02-15T10:21:47.624Z,8.45
2023-02-15T10:25:05.715Z,9.75
2023-02-15T10:28:19.281Z,9.93
2023-02-15T10:31:39.736Z,9.50
2023-02-15T10:34:51.215Z,8.82
2023-02-15T10:38:04.935Z,5.95
2023-02-15T10:41:15.372Z,7.15
2023-02-15T10:44:35.742Z,6.50
2023-02-15T10:48:08.278Z,6.90
2023-02-15T10:51:36.971Z,6.88
2023-02-15T10:55:04.669Z,7.50
2023-02-15T10:58:26.531Z,7.22
2023-02-15T11:01:36.875Z,7.68
2023-02-15T11:04:47.044Z,4.70
2023-02-15T11:07:52.353Z,6.45
2023-02-15T11:11:06.200Z,6.30
2023-02-15T11:14:37.415Z,6.78
2023-02-15T11:17:45.018Z,7.15
2023-02-15T11:20:52.755Z,6.32
2023-02-15T11:23:54.883Z,8.20
2023-02-15T11:26:59.314Z,5.97
2023-02-15T11:30:11.559Z,5.22
2023-02-15T11:33:23.371Z,7.38
2023-02-15T11:36:34.308Z,5.15
2023-02-15T11:39:38.220Z,7.70
2023-02-15T11:42:41.564Z,6.10
2023-02-15T11:45:45.758Z,6.38
2023-02-15T11:48:47.413Z,5.35
2023-02-15T11:51:51.510Z,7.05
2023-02-15T11:54:54.167Z,5.45
2023-02-15T11:58:01.772Z,4.57
2023-02-15T12:01:15.281Z,6.18
2023-02-15T12:04:40.430Z,8.68
2023-02-15T12:07:47.760Z,4.32
2023-02-15T12:11:04.455Z,5.40
2023-02-15T12:14:09.176Z,6.57
2023-02-15T12:17:14.242Z,5.70
2023-02-15T12:20:15.667Z,7.40
2023-02-15T12:23:18.864Z,5.35
2023-02-15T12:26:27.878Z,4.82
2023-02-15T12:29:35.445Z,7.25
2023-02-15T12:32:49.847Z,5.72
2023-02-15T12:36:00.497Z,5.13
2023-02-15T12:39:18.591Z,4.95
2023-02-15T12:42:20.593Z,8.75
2023-02-15T12:45:26.945Z,7.85
2023-02-15T12:48:28.474Z,9.73
2023-02-15T12:51:29.994Z,8.48
2023-02-15T12:54:33.578Z,7.53
2023-02-15T12:57:35.076Z,6.93
2023-02-15T13:00:36.845Z,6.88
2023-02-15T13:03:52.157Z,5.40
2023-02-15T13:06:58.768Z,10.27
2023-02-15T13:13:03.874Z,8.35
2023-02-15T13:16:12.125Z,7.82
2023-02-15T13:19:40.878Z,7.10
2023-02-15T13:22:47.509Z,5.97
2023-02-15T13:28:57.177Z,7.00
2023-02-15T13:32:16.260Z,5.53
2023-02-15T13:35:19.690Z,5.22
2023-02-15T13:38:39.737Z,8.00
2023-02-15T13:42:06.811Z,4.13
2023-02-15T13:45:39.536Z,5.82
2023-02-15T13:49:25.581Z,7.90
2023-02-15T13:52:29.428Z,8.48
2023-02-15T13:55:36.881Z,6.38
2023-02-15T13:58:50.618Z,6.55
2023-02-15T14:01:57.794Z,6.85
2023-02-15T14:05:18.001Z,5.40
2023-02-15T14:08:38.279Z,5.25
2023-02-15T14:12:24.523Z,5.97
2023-02-15T14:15:41.875Z,5.80
2023-02-15T14:18:49.631Z,10.55
2023-02-15T14:21:51.133Z,4.50
2023-02-15T14:24:59.282Z,5.05
2023-02-15T14:28:23.370Z,6.00
2023-02-15T14:31:38.459Z,4.00
2023-02-15T14:34:52.280Z,5.80
2023-02-15T14:38:05.293Z,4.70
2023-02-15T14:41:42.980Z,8.25
2023-02-15T14:44:54.600Z,7.30
2023-02-15T14:48:18.931Z,7.35
2023-02-15T14:51:46.508Z,5.80
2023-02-15T14:54:48.007Z,7.60
2023-02-15T14:57:59.758Z,8.23
2023-02-15T15:01:11.290Z,6.20
2023-02-15T15:04:23.423Z,5.45
2023-02-15T15:07:38.359Z,6.13
2023-02-15T15:10:45.570Z,8.10
2023-02-15T15:14:01.048Z,4.53
2023-02-15T15:17:04.841Z,6.97
2023-02-15T15:20:35.287Z,5.40
2023-02-15T15:23:43.533Z,6.20
2023-02-15T15:26:49.963Z,6.20
2023-02-15T15:29:52.180Z,8.52
2023-02-15T15:32:56.838Z,5.78
2023-02-15T15:36:26.468Z,4.60
2023-02-15T15:39:52.594Z,3.88
2023-02-15T15:43:03.254Z,7.65
2023-02-15T15:46:22.350Z,5.88
2023-02-15T15:49:29.019Z,3.50
2023-02-15T15:52:32.588Z,6.10
2023-02-15T15:55:35.310Z,5.75
2023-02-15T15:58:42.732Z,4.55
2023-02-15T16:01:47.969Z,3.88
2023-02-15T16:04:49.440Z,4.43
2023-02-15T16:07:51.007Z,3.40
2023-02-15T16:10:52.452Z,6.38
2023-02-15T16:13:54.526Z,4.35
2023-02-15T16:17:02.531Z,4.35
2023-02-15T16:20:12.308Z,5.90
2023-02-15T16:23:32.404Z,5.10
2023-02-15T16:26:52.261Z,6.00
2023-02-15T16:29:53.728Z,4.50
2023-02-15T16:33:05.106Z,2.92
2023-02-15T16:36:10.763Z,6.20
2023-02-15T16:39:20.400Z,8.03
2023-02-15T16:42:23.002Z,6.70
2023-02-15T16:45:27.154Z,7.47
2023-02-15T16:48:28.682Z,6.53
2023-02-15T16:51:33.592Z,6.05
2023-02-15T16:54:36.359Z,4.45
2023-02-15T16:57:39.376Z,4.57
2023-02-15T17:00:44.080Z,6.40
2023-02-15T17:03:49.826Z,6.20
2023-02-15T17:07:06.695Z,5.78
2023-02-15T17:10:29.862Z,4.22
2023-02-15T17:13:31.591Z,4.03
2023-02-15T17:16:42.572Z,5.20
2023-02-15T17:19:50.103Z,3.53
2023-02-15T17:22:53.082Z,3.38
2023-02-15T17:25:55.178Z,6.65
2023-02-15T17:29:03.583Z,8.90
2023-02-15T17:32:13.583Z,8.80
2023-02-15T17:35:25.659Z,9.27
2023-02-15T17:38:27.192Z,10.77
2023-02-15T17:41:31.551Z,11.02
2023-02-15T17:44:33.005Z,13.23
2023-02-15T17:47:34.593Z,9.65
2023-02-15T17:50:36.274Z,7.97
2023-02-15T17:53:38.420Z,6.60
2023-02-15T17:56:39.914Z,6.68
2023-02-15T18:00:00.514Z,7.18
2023-02-15T18:03:20.860Z,5.57
2023-02-15T18:06:41.357Z,5.75
2023-02-15T18:10:01.620Z,6.00
2023-02-15T18:13:03.376Z,5.53
2023-02-15T18:16:04.985Z,6.00
2023-02-15T18:19:14.018Z,5.10
2023-02-15T18:22:17.683Z,4.97
2023-02-15T18:25:21.496Z,5.22
2023-02-15T18:28:22.930Z,6.72
2023-02-15T18:31:24.797Z,4.32
2023-02-15T18:34:39.878Z,4.90
2023-02-15T18:37:41.356Z,5.00
2023-02-15T18:40:42.807Z,6.60
2023-02-15T18:43:44.644Z,5.60
2023-02-15T18:46:46.136Z,5.85
2023-02-15T18:49:47.812Z,5.28
2023-02-15T18:52:51.400Z,7.47
2023-02-15T18:55:53.322Z,6.72
2023-02-15T18:58:54.748Z,6.00
2023-02-15T19:01:57.779Z,6.25
2023-02-15T19:04:59.202Z,4.47
2023-02-15T19:08:02.125Z,4.63
2023-02-15T19:11:04.035Z,6.35
2023-02-15T19:14:06.151Z,5.60
2023-02-15T19:17:15.881Z,7.85
2023-02-15T19:20:19.925Z,6.15
2023-02-15T19:23:23.642Z,6.40
2023-02-15T19:26:36.290Z,5.25
2023-02-15T19:29:44.853Z,6.93
2023-02-15T19:32:46.518Z,3.65
2023-02-15T19:35:53.983Z,6.20
2023-02-15T19:38:55.879Z,6.07
2023-02-15T19:41:57.367Z,4.45
2023-02-15T19:44:58.808Z,3.60
2023-02-15T19:48:03.039Z,4.03
2023-02-15T19:51:04.707Z,4.22
2023-02-15T19:54:31.001Z,4.13
2023-02-15T19:57:32.506Z,5.22
2023-02-15T20:00:34.449Z,3.45
2023-02-15T20:03:36.262Z,5.47
2023-02-15T20:06:37.738Z,4.13
2023-02-15T20:09:40.818Z,4.20
2023-02-15T20:12:42.701Z,4.55
2023-02-15T20:15:49.883Z,4.45
2023-02-15T20:18:51.384Z,3.40
2023-02-15T20:21:54.803Z,4.32
2023-02-15T20:24:56.898Z,3.15
2023-02-15T20:27:59.449Z,4.78
2023-02-15T20:31:01.249Z,4.72
2023-02-15T20:34:02.788Z,3.97
2023-02-15T20:37:05.118Z,3.60
2023-02-15T20:40:18.586Z,3.92
2023-02-15T20:43:20.027Z,4.13
2023-02-15T20:46:21.465Z,3.50
2023-02-15T20:49:24.984Z,3.53
2023-02-15T20:52:26.606Z,3.58
2023-02-15T20:55:31.935Z,3.20
2023-02-15T20:58:34.378Z,4.10
2023-02-15T21:01:35.870Z,3.13
2023-02-15T21:04:37.459Z,4.18
2023-02-15T21:07:38.908Z,3.08
2023-02-15T21:10:45.127Z,3.92
2023-02-15T21:13:47.673Z,4.43
2023-02-15T21:16:50.322Z,3.50
2023-02-15T21:19:51.796Z,3.35
2023-02-15T21:22:54.317Z,3.15
2023-02-15T21:25:56.512Z,3.33
2023-02-15T21:28:57.999Z,4.70
2023-02-15T21:32:00.347Z,3.47
2023-02-15T21:35:01.937Z,2.92
2023-02-15T21:38:04.211Z,3.13
2023-02-15T21:41:25.689Z,5.00
2023-02-15T21:44:45.638Z,3.25
2023-02-15T21:47:52.829Z,3.92
2023-02-15T21:51:13.474Z,3.30
2023-02-15T21:54:17.055Z,3.03
2023-02-15T21:57:21.049Z,3.55
2023-02-15T22:00:25.010Z,4.30
2023-02-15T22:03:31.894Z,3.70
2023-02-15T22:06:33.352Z,3.35
2023-02-15T22:09:34.901Z,5.40
2023-02-15T22:12:37.453Z,4.07
2023-02-15T22:15:39.130Z,2.97
2023-02-15T22:18:40.666Z,3.13
2023-02-15T22:21:42.311Z,3.67
2023-02-15T22:24:44.787Z,4.28
2023-02-15T22:27:47.954Z,3.17
2023-02-15T22:30:49.441Z,6.70
2023-02-15T22:33:51.207Z,3.58
2023-02-15T22:36:53.594Z,3.85
2023-02-15T22:39:55.047Z,4.15
2023-02-15T22:42:59.714Z,4.22
2023-02-15T22:46:05.061Z,4.60
2023-02-15T22:49:06.547Z,3.25
2023-02-15T22:52:13.555Z,2.80
2023-02-15T22:55:20.686Z,4.13
2023-02-15T22:58:26.585Z,3.60
2023-02-15T23:01:33.727Z,3.53
2023-02-15T23:04:35.188Z,3.78
2023-02-15T23:07:37.163Z,2.60
2023-02-15T23:10:40.725Z,4.30
2023-02-15T23:13:42.544Z,4.10
2023-02-15T23:16:44.070Z,3.15
2023-02-15T23:19:45.691Z,3.50
2023-02-15T23:22:47.183Z,3.88
2023-02-15T23:25:48.630Z,2.80
2023-02-15T23:28:51.681Z,5.35
2023-02-15T23:31:53.985Z,4.00
2023-02-15T23:34:55.538Z,3.35
2023-02-15T23:37:56.984Z,2.92
2023-02-15T23:41:35.253Z,2.90
2023-02-15T23:44:37.441Z,3.38
2023-02-15T23:47:57.523Z,2.95
2023-02-15T23:50:59.718Z,3.72
2023-02-15T23:54:01.258Z,4.13
2023-02-15T23:57:03.268Z,3.05
