createdAt,value
2023-03-06T00:00:58.210Z,100.00
2023-03-06T00:01:58.197Z,100.00
2023-03-06T00:02:58.090Z,100.00
2023-03-06T00:03:58.215Z,100.00
2023-03-06T00:04:58.165Z,100.00
2023-03-06T00:05:58.163Z,100.00
2023-03-06T00:06:58.063Z,100.00
2023-03-06T00:07:58.069Z,100.00
2023-03-06T00:08:58.247Z,100.00
2023-03-06T00:09:58.311Z,100.00
2023-03-06T00:10:58.281Z,100.00
2023-03-06T00:12:00.393Z,100.00
2023-03-06T00:12:58.515Z,100.00
2023-03-06T00:13:58.264Z,100.00
2023-03-06T00:14:58.831Z,100.00
2023-03-06T00:16:01.512Z,100.00
2023-03-06T00:16:57.949Z,100.00
2023-03-06T00:17:57.950Z,100.00
2023-03-06T00:18:57.984Z,100.00
2023-03-06T00:19:57.963Z,100.00
2023-03-06T00:20:58.250Z,100.00
2023-03-06T00:21:57.880Z,100.00
2023-03-06T00:22:59.176Z,100.00
2023-03-06T00:23:58.083Z,100.00
2023-03-06T00:24:57.862Z,100.00
2023-03-06T00:25:57.832Z,100.00
2023-03-06T00:26:58.650Z,100.00
2023-03-06T00:27:57.834Z,100.00
2023-03-06T00:28:58.721Z,100.00
2023-03-06T00:30:00.452Z,100.00
2023-03-06T00:30:57.776Z,100.00
2023-03-06T00:31:57.799Z,100.00
2023-03-06T00:32:58.126Z,100.00
2023-03-06T00:33:57.709Z,100.00
2023-03-06T00:34:57.744Z,100.00
2023-03-06T00:35:58.050Z,100.00
2023-03-06T00:36:57.667Z,100.00
2023-03-06T00:37:57.660Z,100.00
2023-03-06T00:38:57.704Z,100.00
2023-03-06T00:39:57.809Z,100.00
2023-03-06T00:40:57.798Z,100.00
2023-03-06T00:41:58.248Z,100.00
2023-03-06T00:42:57.647Z,100.00
2023-03-06T00:43:57.695Z,100.00
2023-03-06T00:44:57.607Z,100.00
2023-03-06T00:45:57.584Z,100.00
2023-03-06T00:46:57.806Z,100.00
2023-03-06T00:47:57.597Z,100.00
2023-03-06T00:48:57.681Z,100.00
2023-03-06T00:49:57.549Z,100.00
2023-03-06T00:50:58.178Z,100.00
2023-03-06T00:51:57.662Z,100.00
2023-03-06T00:52:57.728Z,100.00
2023-03-06T00:53:57.728Z,100.00
2023-03-06T00:54:57.602Z,100.00
2023-03-06T00:55:57.994Z,100.00
2023-03-06T00:56:58.053Z,100.00
2023-03-06T00:57:57.854Z,100.00
2023-03-06T00:58:58.777Z,100.00
2023-03-06T00:59:58.524Z,100.00
2023-03-06T01:00:57.676Z,100.00
2023-03-06T01:01:57.417Z,100.00
2023-03-06T01:03:03.364Z,100.00
2023-03-06T01:03:57.300Z,100.00
2023-03-06T01:04:57.326Z,100.00
2023-03-06T01:05:57.307Z,100.00
2023-03-06T01:06:57.364Z,100.00
2023-03-06T01:07:57.265Z,100.00
2023-03-06T01:08:57.289Z,100.00
2023-03-06T01:09:57.312Z,100.00
2023-03-06T01:10:57.239Z,100.00
2023-03-06T01:11:57.217Z,100.00
2023-03-06T01:12:57.293Z,100.00
2023-03-06T01:13:57.194Z,100.00
2023-03-06T01:14:57.177Z,100.00
2023-03-06T01:15:57.217Z,100.00
2023-03-06T01:16:57.171Z,100.00
2023-03-06T01:17:57.136Z,100.00
2023-03-06T01:18:57.194Z,100.00
2023-03-06T01:19:57.121Z,100.00
2023-03-06T01:20:57.161Z,100.00
2023-03-06T01:21:57.094Z,100.00
2023-03-06T01:22:57.141Z,100.00
2023-03-06T01:23:57.077Z,100.00
2023-03-06T01:24:57.118Z,100.00
2023-03-06T01:25:57.031Z,100.00
2023-03-06T01:26:57.027Z,100.00
2023-03-06T01:27:57.006Z,100.00
2023-03-06T01:28:57.006Z,100.00
2023-03-06T01:29:57.049Z,100.00
2023-03-06T01:30:56.981Z,100.00
2023-03-06T01:31:57.003Z,100.00
2023-03-06T01:32:56.943Z,100.00
2023-03-06T01:33:56.948Z,100.00
2023-03-06T01:34:56.925Z,100.00
2023-03-06T01:35:56.936Z,100.00
2023-03-06T01:36:56.911Z,100.00
2023-03-06T01:37:56.922Z,100.00
2023-03-06T01:38:56.931Z,100.00
2023-03-06T01:39:56.866Z,100.00
2023-03-06T01:40:56.853Z,100.00
2023-03-06T01:41:56.892Z,100.00
2023-03-06T01:42:56.820Z,100.00
2023-03-06T01:43:56.855Z,100.00
2023-03-06T01:44:56.801Z,100.00
2023-03-06T01:45:56.810Z,100.00
2023-03-06T01:46:56.784Z,100.00
2023-03-06T01:47:56.791Z,100.00
2023-03-06T01:48:56.737Z,100.00
2023-03-06T01:49:56.748Z,100.00
2023-03-06T01:50:56.770Z,100.00
2023-03-06T01:51:56.707Z,100.00
2023-03-06T01:52:56.762Z,100.00
2023-03-06T01:53:56.729Z,100.00
2023-03-06T01:54:56.655Z,100.00
2023-03-06T01:55:56.653Z,100.00
2023-03-06T01:56:56.661Z,100.00
2023-03-06T01:57:56.626Z,100.00
2023-03-06T01:58:56.693Z,100.00
2023-03-06T01:59:56.671Z,100.00
2023-03-06T02:00:56.600Z,100.00
2023-03-06T02:01:56.704Z,100.00
2023-03-06T02:02:56.558Z,100.00
2023-03-06T02:03:56.570Z,100.00
2023-03-06T02:04:56.581Z,100.00
2023-03-06T02:05:56.564Z,100.00
2023-03-06T02:06:56.509Z,100.00
2023-03-06T02:07:56.521Z,100.00
2023-03-06T02:08:56.509Z,100.00
2023-03-06T02:09:56.500Z,100.00
2023-03-06T02:10:56.491Z,100.00
2023-03-06T02:11:56.474Z,100.00
2023-03-06T02:12:56.444Z,100.00
2023-03-06T02:13:56.454Z,100.00
2023-03-06T02:14:56.399Z,100.00
2023-03-06T02:15:56.410Z,100.00
2023-03-06T02:16:56.428Z,100.00
2023-03-06T02:17:56.440Z,100.00
2023-03-06T02:18:56.379Z,100.00
2023-03-06T02:19:56.388Z,100.00
2023-03-06T02:20:56.358Z,100.00
2023-03-06T02:21:56.342Z,100.00
2023-03-06T02:22:56.324Z,100.00
2023-03-06T02:23:56.388Z,100.00
2023-03-06T02:24:56.358Z,100.00
2023-03-06T02:25:56.324Z,100.00
2023-03-06T02:26:56.387Z,100.00
2023-03-06T02:27:56.273Z,100.00
2023-03-06T02:28:56.262Z,100.00
2023-03-06T02:29:56.235Z,100.00
2023-03-06T02:30:56.291Z,100.00
2023-03-06T02:31:56.259Z,100.00
2023-03-06T02:32:56.208Z,100.00
2023-03-06T02:33:56.249Z,100.00
2023-03-06T02:34:56.239Z,100.00
2023-03-06T02:35:56.238Z,100.00
2023-03-06T02:36:56.158Z,100.00
2023-03-06T02:37:56.133Z,100.00
2023-03-06T02:38:56.093Z,100.00
2023-03-06T02:39:56.116Z,100.00
2023-03-06T02:40:56.094Z,100.00
2023-03-06T02:41:56.088Z,100.00
2023-03-06T02:42:56.066Z,100.00
2023-03-06T02:43:56.039Z,100.00
2023-03-06T02:44:56.105Z,100.00
2023-03-06T02:45:56.038Z,100.00
2023-03-06T02:46:56.020Z,100.00
2023-03-06T02:47:56.005Z,100.00
2023-03-06T02:48:55.990Z,100.00
2023-03-06T02:49:55.983Z,100.00
2023-03-06T02:50:55.950Z,100.00
2023-03-06T02:51:55.986Z,100.00
2023-03-06T02:52:55.921Z,100.00
2023-03-06T02:53:55.928Z,100.00
2023-03-06T02:54:55.899Z,100.00
2023-03-06T02:55:55.878Z,100.00
2023-03-06T02:56:55.914Z,100.00
2023-03-06T02:57:55.859Z,100.00
2023-03-06T02:58:55.892Z,100.00
2023-03-06T02:59:55.825Z,100.00
2023-03-06T03:00:55.882Z,100.00
2023-03-06T03:01:55.835Z,100.00
2023-03-06T03:02:55.868Z,100.00
2023-03-06T03:03:55.780Z,100.00
2023-03-06T03:04:55.819Z,100.00
2023-03-06T03:05:55.775Z,100.00
2023-03-06T03:06:55.745Z,100.00
2023-03-06T03:07:55.775Z,100.00
2023-03-06T03:08:55.704Z,100.00
2023-03-06T03:09:55.726Z,100.00
2023-03-06T03:10:55.700Z,100.00
2023-03-06T03:11:55.707Z,100.00
2023-03-06T03:12:55.751Z,100.00
2023-03-06T03:13:55.680Z,100.00
2023-03-06T03:14:55.677Z,100.00
2023-03-06T03:15:55.702Z,100.00
2023-03-06T03:16:55.609Z,100.00
2023-03-06T03:17:55.629Z,100.00
2023-03-06T03:18:55.631Z,100.00
2023-03-06T03:19:55.594Z,100.00
2023-03-06T03:20:55.562Z,100.00
2023-03-06T03:21:55.588Z,100.00
2023-03-06T03:22:55.614Z,100.00
2023-03-06T03:23:55.574Z,100.00
2023-03-06T03:24:55.558Z,100.00
2023-03-06T03:25:55.504Z,100.00
2023-03-06T03:26:55.523Z,100.00
2023-03-06T03:27:55.482Z,100.00
2023-03-06T03:28:55.503Z,100.00
2023-03-06T03:29:55.487Z,100.00
2023-03-06T03:30:55.488Z,100.00
2023-03-06T03:31:55.557Z,100.00
2023-03-06T03:32:55.434Z,100.00
2023-03-06T03:33:55.441Z,100.00
2023-03-06T03:34:55.388Z,100.00
2023-03-06T03:35:55.468Z,100.00
2023-03-06T03:36:55.383Z,100.00
2023-03-06T03:37:55.415Z,100.00
2023-03-06T03:38:55.364Z,100.00
2023-03-06T03:39:55.373Z,100.00
2023-03-06T03:40:55.361Z,100.00
2023-03-06T03:41:55.388Z,100.00
2023-03-06T03:42:55.284Z,100.00
2023-03-06T03:43:55.316Z,100.00
2023-03-06T03:44:55.289Z,100.00
2023-03-06T03:45:55.276Z,100.00
2023-03-06T03:46:55.304Z,100.00
2023-03-06T03:47:55.266Z,100.00
2023-03-06T03:48:55.229Z,100.00
2023-03-06T03:49:55.210Z,100.00
2023-03-06T03:50:55.181Z,100.00
2023-03-06T03:51:55.219Z,100.00
2023-03-06T03:52:55.199Z,100.00
2023-03-06T03:53:55.194Z,100.00
2023-03-06T03:54:55.171Z,100.00
2023-03-06T03:55:55.139Z,100.00
2023-03-06T03:56:55.120Z,100.00
2023-03-06T03:57:55.118Z,100.00
2023-03-06T03:58:55.112Z,100.00
2023-03-06T03:59:55.107Z,100.00
2023-03-06T04:00:55.059Z,100.00
2023-03-06T04:01:55.128Z,100.00
2023-03-06T04:02:55.122Z,100.00
2023-03-06T04:03:55.092Z,100.00
2023-03-06T04:04:55.135Z,100.00
2023-03-06T04:05:55.049Z,100.00
2023-03-06T04:06:55.116Z,100.00
2023-03-06T04:07:55.078Z,100.00
2023-03-06T04:08:55.014Z,100.00
2023-03-06T04:09:54.988Z,100.00
2023-03-06T04:10:54.978Z,100.00
2023-03-06T04:11:55.057Z,100.00
2023-03-06T04:12:54.916Z,100.00
2023-03-06T04:13:54.946Z,100.00
2023-03-06T04:14:54.917Z,100.00
2023-03-06T04:15:54.979Z,100.00
2023-03-06T04:16:54.864Z,100.00
2023-03-06T04:17:54.931Z,100.00
2023-03-06T04:18:54.952Z,100.00
2023-03-06T04:19:54.874Z,100.00
2023-03-06T04:20:54.810Z,100.00
2023-03-06T04:21:54.864Z,100.00
2023-03-06T04:22:54.775Z,100.00
2023-03-06T04:23:54.778Z,100.00
2023-03-06T04:24:54.775Z,100.00
2023-03-06T04:25:54.827Z,100.00
2023-03-06T04:26:54.813Z,100.00
2023-03-06T04:27:54.760Z,100.00
2023-03-06T04:28:54.749Z,100.00
2023-03-06T04:29:54.744Z,100.00
2023-03-06T04:30:54.701Z,100.00
2023-03-06T04:31:54.742Z,100.00
2023-03-06T04:32:54.692Z,100.00
2023-03-06T04:33:54.704Z,100.00
2023-03-06T04:34:54.638Z,100.00
2023-03-06T04:35:54.725Z,100.00
2023-03-06T04:36:54.660Z,100.00
2023-03-06T04:37:54.618Z,100.00
2023-03-06T04:38:54.696Z,100.00
2023-03-06T04:39:54.686Z,100.00
2023-03-06T04:40:54.544Z,100.00
2023-03-06T04:41:54.591Z,100.00
2023-03-06T04:42:54.535Z,100.00
2023-03-06T04:43:54.592Z,100.00
2023-03-06T04:44:54.615Z,100.00
2023-03-06T04:45:54.591Z,100.00
2023-03-06T04:46:54.615Z,100.00
2023-03-06T04:47:54.556Z,100.00
2023-03-06T04:48:54.512Z,100.00
2023-03-06T04:49:54.469Z,100.00
2023-03-06T04:50:54.433Z,100.00
2023-03-06T04:51:54.428Z,100.00
2023-03-06T04:52:54.528Z,100.00
2023-03-06T04:53:54.423Z,100.00
2023-03-06T04:54:54.400Z,100.00
2023-03-06T04:55:54.467Z,100.00
2023-03-06T04:56:54.425Z,100.00
2023-03-06T04:57:54.428Z,100.00
2023-03-06T04:58:54.333Z,100.00
2023-03-06T04:59:54.392Z,100.00
2023-03-06T05:00:54.335Z,100.00
2023-03-06T05:01:54.419Z,100.00
2023-03-06T05:02:54.305Z,100.00
2023-03-06T05:03:54.375Z,100.00
2023-03-06T05:04:54.280Z,100.00
2023-03-06T05:05:54.319Z,100.00
2023-03-06T05:06:54.235Z,100.00
2023-03-06T05:07:54.316Z,100.00
2023-03-06T05:08:54.245Z,100.00
2023-03-06T05:09:54.258Z,100.00
2023-03-06T05:10:54.274Z,100.00
2023-03-06T05:11:54.264Z,100.00
2023-03-06T05:12:54.184Z,100.00
2023-03-06T05:13:54.278Z,100.00
2023-03-06T05:14:54.166Z,100.00
2023-03-06T05:15:54.246Z,100.00
2023-03-06T05:16:54.147Z,100.00
2023-03-06T05:17:54.103Z,100.00
2023-03-06T05:18:54.083Z,100.00
2023-03-06T05:19:54.153Z,100.00
2023-03-06T05:20:54.054Z,100.00
2023-03-06T05:21:54.069Z,100.00
2023-03-06T05:22:54.115Z,100.00
2023-03-06T05:23:54.060Z,100.00
2023-03-06T05:24:54.039Z,100.00
2023-03-06T05:25:54.030Z,100.00
2023-03-06T05:26:54.014Z,100.00
2023-03-06T05:27:53.980Z,100.00
2023-03-06T05:28:53.994Z,100.00
2023-03-06T05:29:53.955Z,100.00
2023-03-06T05:30:54.007Z,100.00
2023-03-06T05:31:54.024Z,100.00
2023-03-06T05:32:53.968Z,100.00
2023-03-06T05:33:53.881Z,100.00
2023-03-06T05:34:53.926Z,100.00
2023-03-06T05:35:53.937Z,100.00
2023-03-06T05:36:53.899Z,100.00
2023-03-06T05:37:53.831Z,100.00
2023-03-06T05:38:53.800Z,100.00
2023-03-06T05:39:53.841Z,100.00
2023-03-06T05:40:53.868Z,100.00
2023-03-06T05:41:53.791Z,100.00
2023-03-06T05:42:53.780Z,100.00
2023-03-06T05:43:53.829Z,100.00
2023-03-06T05:44:53.752Z,100.00
2023-03-06T05:45:53.797Z,100.00
2023-03-06T05:46:53.767Z,100.00
2023-03-06T05:47:53.743Z,100.00
2023-03-06T05:48:53.745Z,100.00
2023-03-06T05:49:53.765Z,100.00
2023-03-06T05:50:53.684Z,100.00
2023-03-06T05:51:53.646Z,100.00
2023-03-06T05:52:53.647Z,100.00
2023-03-06T05:53:53.682Z,100.00
2023-03-06T05:54:53.643Z,100.00
2023-03-06T05:55:53.668Z,100.00
2023-03-06T05:56:53.642Z,100.00
2023-03-06T05:57:53.654Z,100.00
2023-03-06T05:58:53.602Z,100.00
2023-03-06T05:59:53.610Z,100.00
2023-03-06T06:00:53.542Z,100.00
2023-03-06T06:01:53.622Z,100.00
2023-03-06T06:02:53.553Z,100.00
2023-03-06T06:03:53.525Z,100.00
2023-03-06T06:04:53.517Z,100.00
2023-03-06T06:05:53.517Z,100.00
2023-03-06T06:06:53.480Z,100.00
2023-03-06T06:07:53.509Z,100.00
2023-03-06T06:08:53.467Z,100.00
2023-03-06T06:09:53.552Z,100.00
2023-03-06T06:10:53.635Z,100.00
2023-03-06T06:11:53.489Z,100.00
2023-03-06T06:12:53.512Z,100.00
2023-03-06T06:13:53.360Z,100.00
2023-03-06T06:14:53.520Z,100.00
2023-03-06T06:15:53.476Z,100.00
2023-03-06T06:16:53.395Z,100.00
2023-03-06T06:17:53.315Z,100.00
2023-03-06T06:18:53.393Z,100.00
2023-03-06T06:19:53.377Z,100.00
2023-03-06T06:20:55.626Z,100.00
2023-03-06T06:21:53.348Z,100.00
2023-03-06T06:22:53.301Z,100.00
2023-03-06T06:23:53.281Z,100.00
2023-03-06T06:24:53.309Z,100.00
2023-03-06T06:25:53.261Z,100.00
2023-03-06T06:26:53.212Z,100.00
2023-03-06T06:27:53.194Z,100.00
2023-03-06T06:28:53.209Z,100.00
2023-03-06T06:29:53.169Z,100.00
2023-03-06T06:30:53.233Z,100.00
2023-03-06T06:31:53.164Z,100.00
2023-03-06T06:32:53.265Z,100.00
2023-03-06T06:33:53.168Z,100.00
2023-03-06T06:34:53.207Z,100.00
2023-03-06T06:35:53.318Z,100.00
2023-03-06T06:36:53.736Z,100.00
2023-03-06T06:37:53.157Z,100.00
2023-03-06T06:38:53.117Z,100.00
2023-03-06T06:39:53.065Z,100.00
2023-03-06T06:41:26.882Z,100.00
2023-03-06T06:42:05.892Z,100.00
2023-03-06T06:42:53.025Z,100.00
2023-03-06T06:43:53.014Z,100.00
2023-03-06T06:44:53.026Z,100.00
2023-03-06T06:45:55.758Z,100.00
2023-03-06T06:47:53.053Z,100.00
2023-03-06T06:48:52.958Z,100.00
2023-03-06T06:49:53.034Z,100.00
2023-03-06T06:50:52.931Z,100.00
2023-03-06T06:51:52.939Z,100.00
2023-03-06T06:52:52.950Z,100.00
2023-03-06T06:53:52.896Z,100.00
2023-03-06T06:54:52.853Z,100.00
2023-03-06T06:55:52.835Z,100.00
2023-03-06T06:56:52.807Z,100.00
2023-03-06T06:57:52.814Z,100.00
2023-03-06T06:58:52.947Z,100.00
2023-03-06T06:59:54.145Z,100.00
2023-03-06T07:00:52.755Z,100.00
2023-03-06T07:01:52.908Z,100.00
2023-03-06T07:02:52.783Z,100.00
2023-03-06T07:03:52.848Z,100.00
2023-03-06T07:05:03.577Z,100.00
2023-03-06T07:05:52.749Z,100.00
2023-03-06T07:06:52.723Z,100.00
2023-03-06T07:07:52.750Z,100.00
2023-03-06T07:08:52.704Z,100.00
2023-03-06T07:09:52.692Z,100.00
2023-03-06T07:10:52.667Z,100.00
2023-03-06T07:11:52.705Z,100.00
2023-03-06T07:12:52.627Z,100.00
2023-03-06T07:13:52.652Z,100.00
2023-03-06T07:14:52.683Z,100.00
2023-03-06T07:15:52.744Z,100.00
2023-03-06T07:16:52.676Z,100.00
2023-03-06T07:17:52.578Z,100.00
2023-03-06T07:18:52.607Z,100.00
2023-03-06T07:19:52.536Z,100.00
2023-03-06T07:20:52.563Z,100.00
2023-03-06T07:21:52.522Z,100.00
2023-03-06T07:22:52.593Z,100.00
2023-03-06T07:23:52.482Z,100.00
2023-03-06T07:24:52.465Z,100.00
2023-03-06T07:25:52.468Z,100.00
2023-03-06T07:26:52.609Z,100.00
2023-03-06T07:27:53.943Z,100.00
2023-03-06T07:28:53.094Z,100.00
2023-03-06T07:29:52.409Z,100.00
2023-03-06T07:30:52.466Z,100.00
2023-03-06T07:31:52.418Z,100.00
2023-03-06T07:32:52.426Z,100.00
2023-03-06T07:33:52.380Z,100.00
2023-03-06T07:34:52.375Z,100.00
2023-03-06T07:35:52.457Z,100.00
2023-03-06T07:36:52.315Z,100.00
2023-03-06T07:37:52.439Z,100.00
2023-03-06T07:38:52.304Z,100.00
2023-03-06T07:39:52.282Z,100.00
2023-03-06T07:40:52.290Z,100.00
2023-03-06T07:41:52.371Z,100.00
2023-03-06T07:42:52.294Z,100.00
2023-03-06T07:43:52.234Z,100.00
2023-03-06T07:44:52.361Z,100.00
2023-03-06T07:45:52.203Z,100.00
2023-03-06T07:46:52.299Z,100.00
2023-03-06T07:47:52.223Z,100.00
2023-03-06T07:48:52.166Z,100.00
2023-03-06T07:49:52.146Z,100.00
2023-03-06T07:50:52.138Z,100.00
2023-03-06T07:51:52.203Z,100.00
2023-03-06T07:52:52.158Z,100.00
2023-03-06T07:53:52.133Z,100.00
2023-03-06T07:54:52.112Z,100.00
2023-03-06T07:55:52.073Z,100.00
2023-03-06T07:56:52.093Z,100.00
2023-03-06T07:57:52.070Z,100.00
2023-03-06T07:58:52.033Z,100.00
2023-03-06T07:59:52.039Z,100.00
2023-03-06T08:00:52.060Z,100.00
2023-03-06T08:01:52.106Z,100.00
2023-03-06T08:02:52.069Z,100.00
2023-03-06T08:03:52.020Z,100.00
2023-03-06T08:04:52.030Z,100.00
2023-03-06T08:05:51.926Z,100.00
2023-03-06T08:06:51.952Z,100.00
2023-03-06T08:07:52.017Z,100.00
2023-03-06T08:08:51.901Z,100.00
2023-03-06T08:09:51.989Z,100.00
2023-03-06T08:10:51.883Z,100.00
2023-03-06T08:11:51.926Z,100.00
2023-03-06T08:12:51.835Z,100.00
2023-03-06T08:13:51.871Z,100.00
2023-03-06T08:14:51.866Z,100.00
2023-03-06T08:15:51.861Z,100.00
2023-03-06T08:16:51.794Z,100.00
2023-03-06T08:17:51.798Z,100.00
2023-03-06T08:18:51.836Z,100.00
2023-03-06T08:19:51.797Z,100.00
2023-03-06T08:20:51.808Z,100.00
2023-03-06T08:21:51.783Z,100.00
2023-03-06T08:22:51.714Z,100.00
2023-03-06T08:23:51.723Z,100.00
2023-03-06T08:24:51.684Z,100.00
2023-03-06T08:25:51.682Z,100.00
2023-03-06T08:26:51.711Z,100.00
2023-03-06T08:27:51.640Z,100.00
2023-03-06T08:28:51.629Z,100.00
2023-03-06T08:29:51.612Z,100.00
2023-03-06T08:30:51.609Z,100.00
2023-03-06T08:31:51.664Z,100.00
2023-03-06T08:32:51.637Z,100.00
2023-03-06T08:33:51.591Z,100.00
2023-03-06T08:34:51.622Z,100.00
2023-03-06T08:35:51.627Z,100.00
2023-03-06T08:36:51.566Z,100.00
2023-03-06T08:37:51.537Z,100.00
2023-03-06T08:38:51.521Z,100.00
2023-03-06T08:39:51.521Z,100.00
2023-03-06T08:40:51.490Z,100.00
2023-03-06T08:41:51.515Z,100.00
2023-03-06T08:42:51.460Z,100.00
2023-03-06T08:43:51.534Z,100.00
2023-03-06T08:44:51.541Z,100.00
2023-03-06T08:45:51.536Z,100.00
2023-03-06T08:46:51.415Z,100.00
2023-03-06T08:47:51.458Z,100.00
2023-03-06T08:48:51.382Z,100.00
2023-03-06T08:49:51.475Z,100.00
2023-03-06T08:50:51.443Z,100.00
2023-03-06T08:51:51.318Z,100.00
2023-03-06T08:52:51.377Z,100.00
2023-03-06T08:53:51.486Z,100.00
2023-03-06T08:54:51.351Z,100.00
2023-03-06T08:55:51.324Z,100.00
2023-03-06T08:56:51.288Z,100.00
2023-03-06T08:57:51.350Z,100.00
2023-03-06T08:58:51.433Z,100.00
2023-03-06T08:59:51.304Z,100.00
2023-03-06T09:00:51.377Z,100.00
2023-03-06T09:01:51.249Z,100.00
2023-03-06T09:02:51.341Z,100.00
2023-03-06T09:03:51.313Z,100.00
2023-03-06T09:04:51.284Z,100.00
2023-03-06T09:05:51.153Z,100.00
2023-03-06T09:06:51.274Z,100.00
2023-03-06T09:07:51.212Z,100.00
2023-03-06T09:08:51.230Z,100.00
2023-03-06T09:09:51.126Z,100.00
2023-03-06T09:10:51.203Z,100.00
2023-03-06T09:11:51.077Z,100.00
2023-03-06T09:12:53.754Z,100.00
2023-03-06T09:13:51.084Z,100.00
2023-03-06T09:14:51.129Z,100.00
2023-03-06T09:15:51.147Z,100.00
2023-03-06T09:16:51.089Z,100.00
2023-03-06T09:17:51.097Z,100.00
2023-03-06T09:18:51.009Z,100.00
2023-03-06T09:19:51.009Z,100.00
2023-03-06T09:20:51.096Z,100.00
2023-03-06T09:21:51.075Z,100.00
2023-03-06T09:22:51.021Z,100.00
2023-03-06T09:23:51.051Z,100.00
2023-03-06T09:24:50.971Z,100.00
2023-03-06T09:25:50.959Z,100.00
2023-03-06T09:26:51.726Z,100.00
2023-03-06T09:28:01.931Z,100.00
2023-03-06T09:28:50.973Z,100.00
2023-03-06T09:29:51.035Z,100.00
2023-03-06T09:30:50.932Z,100.00
2023-03-06T09:31:50.946Z,100.00
2023-03-06T09:32:50.907Z,100.00
2023-03-06T09:33:50.969Z,100.00
2023-03-06T09:34:50.800Z,100.00
2023-03-06T09:35:50.945Z,100.00
2023-03-06T09:36:56.498Z,100.00
2023-03-06T09:37:50.918Z,100.00
2023-03-06T09:38:50.744Z,100.00
2023-03-06T09:39:50.805Z,100.00
2023-03-06T09:40:50.765Z,100.00
2023-03-06T09:41:50.842Z,100.00
2023-03-06T09:42:50.724Z,100.00
2023-03-06T09:43:50.825Z,100.00
2023-03-06T09:44:50.652Z,100.00
2023-03-06T09:45:50.705Z,100.00
2023-03-06T09:46:50.666Z,100.00
2023-03-06T09:47:50.626Z,100.00
2023-03-06T09:48:50.633Z,100.00
2023-03-06T09:49:50.597Z,100.00
2023-03-06T09:50:50.642Z,100.00
2023-03-06T09:51:50.582Z,100.00
2023-03-06T09:52:50.565Z,100.00
2023-03-06T09:53:50.510Z,100.00
2023-03-06T09:54:50.513Z,100.00
2023-03-06T09:55:50.495Z,100.00
2023-03-06T09:56:50.533Z,100.00
2023-03-06T09:57:51.260Z,100.00
2023-03-06T09:58:50.459Z,100.00
2023-03-06T09:59:50.457Z,100.00
2023-03-06T10:00:50.479Z,100.00
2023-03-06T10:01:50.513Z,100.00
2023-03-06T10:02:50.546Z,100.00
2023-03-06T10:03:50.525Z,100.00
2023-03-06T10:04:50.456Z,100.00
2023-03-06T10:05:50.361Z,100.00
2023-03-06T10:06:50.379Z,100.00
2023-03-06T10:07:50.389Z,100.00
2023-03-06T10:08:50.442Z,100.00
2023-03-06T10:09:50.336Z,100.00
2023-03-06T10:10:50.322Z,100.00
2023-03-06T10:11:50.315Z,100.00
2023-03-06T10:12:50.272Z,100.00
2023-03-06T10:13:50.383Z,100.00
2023-03-06T10:14:50.270Z,100.00
2023-03-06T10:15:50.340Z,100.00
2023-03-06T10:16:50.235Z,100.00
2023-03-06T10:17:50.339Z,100.00
2023-03-06T10:18:50.190Z,100.00
2023-03-06T10:19:50.192Z,100.00
2023-03-06T10:20:50.239Z,100.00
2023-03-06T10:21:50.244Z,100.00
2023-03-06T10:23:00.580Z,100.00
2023-03-06T10:23:50.179Z,100.00
2023-03-06T10:24:50.184Z,100.00
2023-03-06T10:25:50.127Z,100.00
2023-03-06T10:26:50.313Z,100.00
2023-03-06T10:27:50.102Z,100.00
2023-03-06T10:28:50.204Z,100.00
2023-03-06T10:30:01.732Z,100.00
2023-03-06T10:30:50.091Z,100.00
2023-03-06T10:31:50.137Z,100.00
2023-03-06T10:32:50.170Z,100.00
2023-03-06T10:33:50.120Z,100.00
2023-03-06T10:34:50.024Z,100.00
2023-03-06T10:35:50.052Z,100.00
2023-03-06T10:36:50.004Z,100.00
2023-03-06T10:37:50.051Z,100.00
2023-03-06T10:38:49.978Z,99.71
2023-03-06T10:39:49.985Z,99.70
2023-03-06T10:40:49.918Z,99.60
2023-03-06T10:41:49.949Z,99.49
2023-03-06T10:43:01.619Z,99.51
2023-03-06T10:43:49.927Z,99.65
2023-03-06T10:44:49.948Z,99.78
2023-03-06T10:45:49.941Z,99.92
2023-03-06T10:46:49.943Z,100.00
2023-03-06T10:47:49.850Z,100.00
2023-03-06T10:48:49.885Z,99.99
2023-03-06T10:49:49.814Z,99.63
2023-03-06T10:50:49.794Z,99.35
2023-03-06T10:51:49.796Z,99.36
2023-03-06T10:52:49.768Z,99.46
2023-03-06T10:53:49.774Z,99.64
2023-03-06T10:54:49.786Z,99.37
2023-03-06T10:55:49.736Z,99.42
2023-03-06T10:56:49.754Z,99.47
2023-03-06T10:57:49.705Z,99.55
2023-03-06T10:58:49.710Z,99.43
2023-03-06T10:59:49.687Z,99.38
2023-03-06T11:00:49.735Z,99.44
2023-03-06T11:01:49.714Z,99.52
2023-03-06T11:02:49.664Z,99.41
2023-03-06T11:03:49.662Z,99.37
2023-03-06T11:04:49.692Z,99.46
2023-03-06T11:05:49.626Z,99.44
2023-03-06T11:06:49.640Z,99.20
2023-03-06T11:07:49.592Z,99.15
2023-03-06T11:08:49.558Z,99.32
2023-03-06T11:09:49.551Z,99.37
2023-03-06T11:10:49.595Z,99.11
2023-03-06T11:11:49.516Z,99.40
2023-03-06T11:12:49.538Z,99.67
2023-03-06T11:13:49.507Z,99.68
2023-03-06T11:14:49.498Z,99.65
2023-03-06T11:15:49.501Z,99.73
2023-03-06T11:16:49.527Z,99.34
2023-03-06T11:17:49.452Z,98.89
2023-03-06T11:18:49.512Z,98.60
2023-03-06T11:19:49.458Z,97.27
2023-03-06T11:20:52.438Z,97.18
2023-03-06T11:21:49.465Z,96.54
2023-03-06T11:22:49.409Z,96.43
2023-03-06T11:23:49.363Z,96.82
2023-03-06T11:24:49.348Z,97.25
2023-03-06T11:25:49.346Z,97.61
2023-03-06T11:26:50.979Z,97.18
2023-03-06T11:27:49.329Z,97.14
2023-03-06T11:28:49.352Z,97.33
2023-03-06T11:29:49.281Z,96.46
2023-03-06T11:30:49.288Z,95.73
2023-03-06T11:31:49.318Z,95.65
2023-03-06T11:32:49.262Z,95.30
2023-03-06T11:33:49.264Z,94.97
2023-03-06T11:34:50.524Z,95.54
2023-03-06T11:35:49.303Z,95.41
2023-03-06T11:36:49.237Z,95.47
2023-03-06T11:37:49.184Z,95.45
2023-03-06T11:38:49.183Z,95.75
2023-03-06T11:39:49.203Z,95.99
2023-03-06T11:40:49.135Z,95.31
2023-03-06T11:41:49.127Z,95.44
2023-03-06T11:42:49.165Z,95.04
2023-03-06T11:43:49.113Z,94.87
2023-03-06T11:44:49.078Z,95.03
2023-03-06T11:45:49.090Z,95.40
2023-03-06T11:46:49.092Z,94.91
2023-03-06T11:47:49.120Z,94.87
2023-03-06T11:48:49.071Z,94.81
2023-03-06T11:49:49.064Z,94.37
2023-03-06T11:50:49.005Z,94.18
2023-03-06T11:51:49.044Z,94.02
2023-03-06T11:52:48.995Z,94.40
2023-03-06T11:53:48.998Z,93.82
2023-03-06T11:54:48.955Z,94.14
2023-03-06T11:55:48.941Z,95.02
2023-03-06T11:56:48.976Z,95.73
2023-03-06T11:57:48.935Z,95.17
2023-03-06T11:58:48.902Z,94.65
2023-03-06T11:59:48.897Z,94.76
2023-03-06T12:00:48.932Z,95.12
2023-03-06T12:01:48.892Z,94.60
2023-03-06T12:02:48.851Z,95.20
2023-03-06T12:03:48.912Z,94.79
2023-03-06T12:04:48.853Z,94.41
2023-03-06T12:05:48.871Z,95.32
2023-03-06T12:06:48.809Z,94.76
2023-03-06T12:07:48.809Z,94.84
2023-03-06T12:08:48.770Z,94.05
2023-03-06T12:09:48.784Z,94.33
2023-03-06T12:10:51.732Z,92.79
2023-03-06T12:11:48.738Z,92.27
2023-03-06T12:12:48.733Z,91.96
2023-03-06T12:13:48.723Z,92.56
2023-03-06T12:14:48.710Z,92.98
2023-03-06T12:15:48.751Z,93.04
2023-03-06T12:16:48.693Z,92.71
2023-03-06T12:17:48.705Z,92.61
2023-03-06T12:18:48.660Z,93.59
2023-03-06T12:19:48.678Z,94.19
2023-03-06T12:20:48.699Z,93.78
2023-03-06T12:21:48.663Z,92.87
2023-03-06T12:22:57.927Z,92.48
2023-03-06T12:23:48.667Z,93.65
2023-03-06T12:24:48.605Z,93.20
2023-03-06T12:25:48.583Z,91.40
2023-03-06T12:26:48.591Z,91.11
2023-03-06T12:27:48.618Z,92.66
2023-03-06T12:28:48.519Z,92.83
2023-03-06T12:29:48.508Z,92.85
2023-03-06T12:30:48.521Z,93.71
2023-03-06T12:31:48.583Z,94.09
2023-03-06T12:32:48.548Z,93.31
2023-03-06T12:33:48.451Z,91.57