createdAt,value
2022-09-28T06:27:21.407Z,8.23
2022-09-28T06:29:47.983Z,8.31
2022-09-28T06:32:14.554Z,8.43
2022-09-28T06:34:44.139Z,8.48
2022-09-28T06:37:10.715Z,8.41
2022-09-28T06:39:37.359Z,8.53
2022-09-28T06:42:04.411Z,8.55
2022-09-28T06:44:32.327Z,8.66
2022-09-28T06:46:58.924Z,8.54
2022-09-28T06:49:29.295Z,8.60
2022-09-28T06:51:56.262Z,8.68
2022-09-28T06:54:25.828Z,8.67
2022-09-28T06:56:54.015Z,8.71
2022-09-28T06:59:20.609Z,8.53
2022-09-28T07:01:47.245Z,8.68
2022-09-28T07:04:14.253Z,8.64
2022-09-28T07:06:47.146Z,8.64
2022-09-28T07:09:30.507Z,8.69
2022-09-28T07:11:58.915Z,8.75
2022-09-28T07:14:46.101Z,8.71
2022-09-28T07:17:13.991Z,8.71
2022-09-28T07:19:41.294Z,8.61
2022-09-28T07:22:08.004Z,8.68
2022-09-28T07:24:36.188Z,8.66
2022-09-28T07:27:05.635Z,8.76
2022-09-28T07:29:32.199Z,8.71
2022-09-28T07:32:00.245Z,8.74
2022-09-28T07:34:27.185Z,8.71
2022-09-28T07:36:57.523Z,8.72
2022-09-28T07:39:25.371Z,8.81
2022-09-28T07:41:56.681Z,8.85
2022-09-28T07:44:26.523Z,8.79
2022-09-28T07:46:53.071Z,8.82
2022-09-28T07:49:22.499Z,8.85
2022-09-28T07:51:50.028Z,8.94
2022-09-28T07:54:17.938Z,8.90
2022-09-28T07:56:44.506Z,8.89
2022-09-28T07:59:11.420Z,8.85
2022-09-28T08:01:38.033Z,8.86
2022-09-28T08:04:04.750Z,8.81
2022-09-28T08:06:34.562Z,8.87
2022-09-28T08:09:01.848Z,8.86
2022-09-28T08:11:28.447Z,8.82
2022-09-28T08:13:55.555Z,8.77
2022-09-28T08:16:22.270Z,8.90
2022-09-28T08:18:49.518Z,8.85
2022-09-28T08:21:34.824Z,8.89
2022-09-28T08:24:01.654Z,8.95
2022-09-28T08:26:29.236Z,8.91
2022-09-28T08:28:56.908Z,8.81
2022-09-28T08:31:23.536Z,8.77
2022-09-28T08:33:53.801Z,8.86
2022-09-28T08:36:26.065Z,8.82
2022-09-28T08:38:52.688Z,8.84
2022-09-28T08:41:44.471Z,8.84
2022-09-28T08:44:25.873Z,8.81
2022-09-28T08:46:59.028Z,8.77
2022-09-28T08:49:44.150Z,8.76
2022-09-28T08:52:26.153Z,8.69
2022-09-28T08:55:10.812Z,8.64
2022-09-28T08:57:52.829Z,8.57
2022-09-28T09:00:28.187Z,8.53
2022-09-28T09:02:54.957Z,8.44
2022-09-28T09:05:35.977Z,8.52
2022-09-28T09:08:23.921Z,8.50
2022-09-28T09:11:14.635Z,8.44
2022-09-28T09:14:06.207Z,8.45
2022-09-28T09:20:16.425Z,8.43
2022-09-28T09:22:51.662Z,8.51
2022-09-28T09:25:57.452Z,8.54
2022-09-28T09:28:26.697Z,8.55
2022-09-28T09:31:20.697Z,8.50
2022-09-28T09:34:03.911Z,8.45
2022-09-28T09:37:00.256Z,8.45
2022-09-28T09:39:43.707Z,8.41
2022-09-28T09:42:15.851Z,8.47
2022-09-28T09:44:59.681Z,8.47
2022-09-28T09:47:36.136Z,8.28
2022-09-28T09:50:18.402Z,8.43
2022-09-28T09:52:57.397Z,8.38
2022-09-28T09:55:46.198Z,8.44
2022-09-28T09:58:24.246Z,8.43
2022-09-28T10:00:54.519Z,8.41
2022-09-28T10:03:29.276Z,8.54
2022-09-28T10:06:16.789Z,8.56
2022-09-28T10:08:52.858Z,8.49
2022-09-28T10:11:25.694Z,8.51
2022-09-28T10:13:52.292Z,8.35
2022-09-28T10:16:20.436Z,8.30
2022-09-28T10:18:49.657Z,8.37
2022-09-28T10:21:19.981Z,8.31
2022-09-28T10:23:50.635Z,8.37
2022-09-28T10:26:29.404Z,8.40
2022-09-28T10:28:59.405Z,8.31
2022-09-28T10:31:43.954Z,8.34
2022-09-28T10:34:14.969Z,8.35
2022-09-28T10:37:01.038Z,8.23
2022-09-28T10:39:56.588Z,8.25
2022-09-28T10:42:27.235Z,8.23
2022-09-28T10:45:03.782Z,8.23
2022-09-28T10:47:32.761Z,7.88
2022-09-28T10:50:00.915Z,8.18
2022-09-28T10:55:21.468Z,8.15
2022-09-28T10:57:48.484Z,8.12
2022-09-28T11:00:42.244Z,8.21
2022-09-28T11:03:25.371Z,8.18
2022-09-28T11:06:02.842Z,8.23
2022-09-28T11:08:39.428Z,8.26
2022-09-28T11:11:11.896Z,8.23
2022-09-28T11:13:51.364Z,8.37
2022-09-28T11:16:31.197Z,8.34
2022-09-28T11:19:04.223Z,8.39
2022-09-28T11:21:40.520Z,8.48
2022-09-28T11:24:19.709Z,8.38
2022-09-28T11:26:49.915Z,8.43
2022-09-28T11:29:39.062Z,8.05
2022-09-28T11:32:06.533Z,8.45
2022-09-28T11:34:59.275Z,8.39
2022-09-28T11:37:29.920Z,8.38
2022-09-28T11:40:03.543Z,8.42
2022-09-28T11:42:51.765Z,8.44
2022-09-28T11:45:40.109Z,8.55
2022-09-28T11:48:15.668Z,8.55
2022-09-28T11:51:08.492Z,8.48
2022-09-28T11:53:40.369Z,8.38
2022-09-28T11:56:30.367Z,8.34
2022-09-28T11:59:28.608Z,8.28
2022-09-28T12:01:59.742Z,8.18
2022-09-28T12:04:28.977Z,8.29
2022-09-28T12:07:16.030Z,8.32
2022-09-28T12:10:03.796Z,8.31
2022-09-28T12:13:00.833Z,8.25
2022-09-28T12:16:15.062Z,8.24
2022-09-28T12:19:13.780Z,8.20
2022-09-28T12:21:51.251Z,8.13
2022-09-28T12:24:26.533Z,8.20
2022-09-28T12:27:14.596Z,8.16
2022-09-28T12:30:06.115Z,8.20
2022-09-28T12:32:45.861Z,8.08
2022-09-28T12:35:27.441Z,7.79
2022-09-28T12:38:27.105Z,8.06
2022-09-28T12:41:16.782Z,8.00
2022-09-28T12:43:54.690Z,7.97
2022-09-28T12:46:49.822Z,7.95
2022-09-28T12:52:23.684Z,7.51
2022-09-28T12:55:16.476Z,7.82
2022-09-28T12:58:03.666Z,7.77
2022-09-28T13:00:54.792Z,7.80
2022-09-28T13:03:45.880Z,7.79
2022-09-28T13:06:21.199Z,7.77
2022-09-28T13:09:06.017Z,7.76
2022-09-28T13:12:03.168Z,7.80
2022-09-28T13:14:32.480Z,7.74
2022-09-28T13:17:16.083Z,7.75
2022-09-28T13:19:50.749Z,7.73
2022-09-28T13:22:50.032Z,7.74
2022-09-28T13:25:23.355Z,7.68
2022-09-28T13:28:02.876Z,7.69
2022-09-28T13:30:31.843Z,7.64
2022-09-28T13:33:01.759Z,7.62
2022-09-28T13:35:28.955Z,7.60
2022-09-28T13:38:19.843Z,7.65
2022-09-28T13:41:04.679Z,7.58
2022-09-28T13:43:50.927Z,7.59
2022-09-28T13:46:39.000Z,7.57
2022-09-28T13:49:11.492Z,7.57
2022-09-28T13:51:55.478Z,7.48
2022-09-28T13:54:41.534Z,7.47
2022-09-28T13:57:26.954Z,7.42
2022-09-28T14:00:29.649Z,7.36
2022-09-28T14:03:01.626Z,7.21
2022-09-28T14:06:03.942Z,7.33
2022-09-28T14:08:34.936Z,7.27
2022-09-28T14:11:25.608Z,7.25
2022-09-28T14:14:07.463Z,7.21
2022-09-28T14:16:39.930Z,7.21
2022-09-28T14:19:12.848Z,7.22
2022-09-28T14:21:51.336Z,7.20
2022-09-28T14:24:36.646Z,7.19
2022-09-28T14:27:33.358Z,7.18
2022-09-28T14:30:20.289Z,7.16
2022-09-28T14:33:00.731Z,7.12
2022-09-28T14:35:50.497Z,7.01
2022-09-28T14:38:38.740Z,7.07
2022-09-28T14:41:10.168Z,7.07
2022-09-28T14:43:45.793Z,7.02
2022-09-28T14:46:14.471Z,7.00
2022-09-28T14:48:51.993Z,6.98
2022-09-28T14:51:28.933Z,6.98
2022-09-28T14:54:27.679Z,6.94
2022-09-28T14:57:00.053Z,6.92
2022-09-28T14:59:36.284Z,6.87
2022-09-28T15:02:12.446Z,6.87
2022-09-28T15:04:51.094Z,6.83
2022-09-28T15:07:26.973Z,6.78
2022-09-28T15:09:57.773Z,6.62
2022-09-28T15:12:29.604Z,6.77
2022-09-28T15:14:59.508Z,6.77
2022-09-28T15:17:39.233Z,6.75
2022-09-28T15:20:18.039Z,6.75
2022-09-28T15:22:49.611Z,6.69
2022-09-28T15:25:22.183Z,6.71
2022-09-28T15:28:02.369Z,6.75
2022-09-28T15:30:33.878Z,6.82
2022-09-28T15:33:20.585Z,6.80
2022-09-28T15:35:54.742Z,6.75
2022-09-28T15:38:21.399Z,6.64
2022-09-28T15:40:48.337Z,6.70
2022-09-28T15:43:29.203Z,6.72
2022-09-28T15:46:04.721Z,6.63
2022-09-28T15:48:48.287Z,6.60
2022-09-28T15:51:16.234Z,6.63
2022-09-28T15:53:53.307Z,6.64
2022-09-28T15:56:20.055Z,6.58
2022-09-28T15:59:16.214Z,6.60
2022-09-28T16:01:43.870Z,6.64
2022-09-28T16:04:39.360Z,6.64
2022-09-28T16:07:21.050Z,6.49
2022-09-28T16:10:15.396Z,6.60
2022-09-28T16:12:46.589Z,6.57
2022-09-28T16:15:29.201Z,6.57
2022-09-28T16:18:02.695Z,6.58
2022-09-28T16:20:38.953Z,6.50
2022-09-28T16:23:17.341Z,6.54
2022-09-28T16:26:03.588Z,6.49
2022-09-28T16:28:34.594Z,6.49
2022-09-28T16:31:22.617Z,6.52
2022-09-28T16:33:52.536Z,6.52
2022-09-28T16:36:19.131Z,6.48
2022-09-28T16:38:50.215Z,6.31
2022-09-28T16:41:20.960Z,6.46
2022-09-28T16:43:48.146Z,6.45
2022-09-28T16:46:17.811Z,6.48
2022-09-28T16:48:49.440Z,6.47
2022-09-28T16:51:20.505Z,6.44
2022-09-28T16:54:06.286Z,6.43
2022-09-28T16:56:34.219Z,6.41
2022-09-28T16:59:02.279Z,6.39
2022-09-28T17:01:31.337Z,6.46
2022-09-28T17:03:58.137Z,6.46
2022-09-28T17:06:25.395Z,6.48
2022-09-28T17:08:56.722Z,6.41
2022-09-28T17:11:25.239Z,6.30
2022-09-28T17:13:52.363Z,6.40
2022-09-28T17:16:42.624Z,6.34
2022-09-28T17:19:18.273Z,6.41
2022-09-28T17:21:45.032Z,6.40
2022-09-28T17:24:12.025Z,6.35
2022-09-28T17:26:40.235Z,6.44
2022-09-28T17:29:16.534Z,6.24
2022-09-28T17:32:09.337Z,6.36
2022-09-28T17:34:35.956Z,6.31
2022-09-28T17:37:02.518Z,6.20
2022-09-28T17:39:29.270Z,6.15
2022-09-28T17:41:55.894Z,6.13
2022-09-28T17:44:22.464Z,6.04
2022-09-28T17:46:51.272Z,6.10
2022-09-28T17:49:18.775Z,6.12
2022-09-28T17:51:45.637Z,6.15
2022-09-28T17:54:13.717Z,5.99
2022-09-28T17:56:40.355Z,6.01
2022-09-28T17:59:10.673Z,6.12
2022-09-28T18:01:41.541Z,6.10
2022-09-28T18:04:15.926Z,6.08
2022-09-28T18:06:54.592Z,6.05
2022-09-28T18:09:25.319Z,5.93
2022-09-28T18:12:01.312Z,6.12
2022-09-28T18:14:28.604Z,6.05
2022-09-28T18:16:58.008Z,6.09
2022-09-28T18:19:28.563Z,5.75
2022-09-28T18:21:58.722Z,6.07
2022-09-28T18:24:26.341Z,5.95
2022-09-28T18:26:54.494Z,6.13
2022-09-28T18:29:22.449Z,6.07
2022-09-28T18:34:39.950Z,6.14
2022-09-28T18:37:11.924Z,6.08
2022-09-28T18:40:47.134Z,6.03
2022-09-28T18:43:18.372Z,6.04
2022-09-28T18:45:44.999Z,6.06
2022-09-28T18:48:11.623Z,5.99
2022-09-28T18:50:39.462Z,6.06
2022-09-28T18:53:38.912Z,6.00
2022-09-28T18:56:11.653Z,6.00
2022-09-28T18:58:39.923Z,5.99
2022-09-28T19:01:29.016Z,5.90
2022-09-28T19:03:58.477Z,5.86
2022-09-28T19:06:25.164Z,5.97
2022-09-28T19:08:53.546Z,5.94
2022-09-28T19:11:23.563Z,5.79
2022-09-28T19:13:50.684Z,5.99
2022-09-28T19:16:20.955Z,6.01
2022-09-28T19:18:48.042Z,6.06
2022-09-28T19:21:15.341Z,5.97
2022-09-28T19:23:46.929Z,5.98
2022-09-28T19:26:38.663Z,5.97
2022-09-28T19:29:05.318Z,6.03
2022-09-28T19:31:35.321Z,6.11
2022-09-28T19:34:03.547Z,6.14
2022-09-28T19:36:30.628Z,6.11
2022-09-28T19:39:02.883Z,6.12
2022-09-28T19:41:43.467Z,6.11
2022-09-28T19:44:26.223Z,6.12
2022-09-28T19:47:12.541Z,5.97
2022-09-28T19:49:40.753Z,6.09
2022-09-28T19:52:17.177Z,6.06
2022-09-28T19:54:57.406Z,6.05
2022-09-28T19:57:30.740Z,6.01
2022-09-28T20:00:02.078Z,6.07
2022-09-28T20:02:29.709Z,6.11
2022-09-28T20:04:56.393Z,6.07
2022-09-28T20:07:23.067Z,6.08
2022-09-28T20:09:49.623Z,6.01
2022-09-28T20:12:16.274Z,6.18
2022-09-28T20:14:42.932Z,6.14
2022-09-28T20:17:09.510Z,6.11
2022-09-28T20:19:36.557Z,6.15
2022-09-28T20:22:03.629Z,6.20
2022-09-28T20:24:31.436Z,6.15
2022-09-28T20:26:58.249Z,6.24
2022-09-28T20:29:25.010Z,6.18
2022-09-28T20:31:52.036Z,6.20
2022-09-28T20:34:20.553Z,6.11
2022-09-28T20:36:47.960Z,6.24
2022-09-28T20:39:14.567Z,6.18
2022-09-28T20:41:41.335Z,6.22
2022-09-28T20:44:08.064Z,6.21
2022-09-28T20:46:35.859Z,6.25
2022-09-28T20:49:03.502Z,6.21
2022-09-28T20:51:30.474Z,6.30
2022-09-28T20:53:58.070Z,6.28
2022-09-28T20:56:27.117Z,6.21
2022-09-28T20:58:54.528Z,6.25
2022-09-28T21:01:23.745Z,6.23
2022-09-28T21:03:52.214Z,6.30
2022-09-28T21:06:20.473Z,6.26
2022-09-28T21:08:47.076Z,6.26
2022-09-28T21:11:14.628Z,6.35
2022-09-28T21:13:42.964Z,6.36
2022-09-28T21:16:11.614Z,6.26
2022-09-28T21:18:39.308Z,6.33
2022-09-28T21:21:11.690Z,6.32
2022-09-28T21:23:38.381Z,6.38
2022-09-28T21:26:07.501Z,6.43
2022-09-28T21:28:36.010Z,6.34
2022-09-28T21:31:06.290Z,6.40
2022-09-28T21:33:34.087Z,6.44
2022-09-28T21:36:06.358Z,6.28
2022-09-28T21:38:34.135Z,6.43
2022-09-28T21:41:00.854Z,6.41
2022-09-28T21:43:28.865Z,6.45
2022-09-28T21:45:56.387Z,6.41
2022-09-28T21:48:25.199Z,6.48
2022-09-28T21:51:02.105Z,6.54
2022-09-28T21:53:35.170Z,6.56
2022-09-28T21:56:03.434Z,6.60
2022-09-28T21:58:33.362Z,6.52
2022-09-28T22:01:03.061Z,6.54
2022-09-28T22:03:31.620Z,6.50
2022-09-28T22:05:58.348Z,6.62
2022-09-28T22:08:25.376Z,6.61
2022-09-28T22:11:06.895Z,6.61
2022-09-28T22:13:39.308Z,6.64
2022-09-28T22:16:06.181Z,6.61
2022-09-28T22:18:34.175Z,6.53
2022-09-28T22:21:09.962Z,6.51
2022-09-28T22:23:37.908Z,6.47
2022-09-28T22:26:09.778Z,6.54
2022-09-28T22:28:36.816Z,6.57
2022-09-28T22:31:04.110Z,6.51
2022-09-28T22:33:30.839Z,6.55
2022-09-28T22:35:57.541Z,6.57
2022-09-28T22:38:25.060Z,6.67
2022-09-28T22:40:56.111Z,6.72
2022-09-28T22:43:25.758Z,6.74
2022-09-28T22:46:13.346Z,6.64
2022-09-28T22:48:40.206Z,6.67
2022-09-28T22:51:07.404Z,6.65
2022-09-28T22:53:35.356Z,6.63
2022-09-28T22:56:06.799Z,6.60
2022-09-28T22:58:34.217Z,6.64
2022-09-28T23:01:30.846Z,6.67
2022-09-28T23:03:58.438Z,6.68
2022-09-28T23:06:26.788Z,6.65
2022-09-28T23:08:54.816Z,6.57
2022-09-28T23:11:21.871Z,6.64
2022-09-28T23:13:52.836Z,6.69
2022-09-28T23:16:20.991Z,6.72
2022-09-28T23:18:49.278Z,6.72
2022-09-28T23:21:18.641Z,6.76
2022-09-28T23:23:46.674Z,6.69
2022-09-28T23:26:16.707Z,6.68
2022-09-28T23:28:44.101Z,6.67
2022-09-28T23:31:14.827Z,6.78
2022-09-28T23:33:42.010Z,6.79
2022-09-28T23:36:09.451Z,6.78
2022-09-28T23:38:36.118Z,6.60
2022-09-28T23:41:02.884Z,6.84
2022-09-28T23:43:29.548Z,6.81
2022-09-28T23:45:56.163Z,6.77
2022-09-28T23:48:22.721Z,6.71
2022-09-28T23:50:49.336Z,6.72
2022-09-28T23:53:15.993Z,6.73
2022-09-28T23:55:43.049Z,6.60
2022-09-28T23:58:11.111Z,6.54
