createdAt,value
2022-11-08T00:02:06.261Z,61.70
2022-11-08T00:04:40.213Z,61.70
2022-11-08T00:07:32.038Z,61.60
2022-11-08T00:10:24.245Z,61.70
2022-11-08T00:13:15.121Z,61.90
2022-11-08T00:15:49.867Z,61.80
2022-11-08T00:18:23.139Z,61.60
2022-11-08T00:20:56.885Z,61.60
2022-11-08T00:23:30.565Z,61.60
2022-11-08T00:26:04.138Z,61.70
2022-11-08T00:28:38.628Z,61.70
2022-11-08T00:31:15.760Z,61.80
2022-11-08T00:33:49.282Z,61.60
2022-11-08T00:36:24.000Z,61.70
2022-11-08T00:38:57.790Z,61.90
2022-11-08T00:41:31.291Z,61.80
2022-11-08T00:44:05.751Z,61.90
2022-11-08T00:46:41.666Z,62.10
2022-11-08T00:49:16.227Z,61.90
2022-11-08T00:51:51.826Z,61.90
2022-11-08T00:54:25.782Z,61.60
2022-11-08T00:57:01.044Z,62.00
2022-11-08T00:59:34.382Z,61.90
2022-11-08T01:02:09.470Z,61.80
2022-11-08T01:04:44.221Z,62.00
2022-11-08T01:07:17.591Z,61.90
2022-11-08T01:09:50.997Z,61.90
2022-11-08T01:12:24.514Z,62.60
2022-11-08T01:14:57.922Z,62.00
2022-11-08T01:17:33.585Z,61.90
2022-11-08T01:20:13.416Z,61.60
2022-11-08T01:22:48.482Z,61.90
2022-11-08T01:25:22.052Z,61.80
2022-11-08T01:27:55.527Z,61.60
2022-11-08T01:30:33.945Z,61.50
2022-11-08T01:33:09.847Z,61.50
2022-11-08T01:35:47.167Z,61.10
2022-11-08T01:38:21.070Z,61.40
2022-11-08T01:40:56.594Z,61.50
2022-11-08T01:43:43.431Z,61.20
2022-11-08T01:46:50.199Z,61.60
2022-11-08T01:49:44.745Z,61.70
2022-11-08T01:52:29.058Z,61.70
2022-11-08T01:55:13.581Z,61.60
2022-11-08T01:57:55.830Z,61.70
2022-11-08T02:00:32.967Z,61.60
2022-11-08T02:03:11.311Z,61.30
2022-11-08T02:05:47.195Z,61.40
2022-11-08T02:08:28.550Z,61.40
2022-11-08T02:11:03.985Z,61.30
2022-11-08T02:13:42.009Z,61.30
2022-11-08T02:16:17.708Z,61.30
2022-11-08T02:18:51.545Z,61.20
2022-11-08T02:21:36.002Z,61.10
2022-11-08T02:24:14.284Z,61.10
2022-11-08T02:26:48.416Z,61.00
2022-11-08T02:29:30.157Z,60.90
2022-11-08T02:32:05.682Z,61.00
2022-11-08T02:34:45.212Z,60.90
2022-11-08T02:37:22.170Z,60.80
2022-11-08T02:39:58.511Z,60.30
2022-11-08T02:42:32.077Z,60.10
2022-11-08T02:45:07.684Z,60.10
2022-11-08T02:47:41.428Z,60.40
2022-11-08T02:50:28.979Z,60.00
2022-11-08T02:53:05.057Z,59.90
2022-11-08T02:55:39.938Z,59.80
2022-11-08T02:58:13.800Z,59.70
2022-11-08T03:00:48.653Z,59.60
2022-11-08T03:03:22.149Z,59.70
2022-11-08T03:05:58.250Z,59.50
2022-11-08T03:08:31.761Z,59.60
2022-11-08T03:11:08.062Z,59.50
2022-11-08T03:13:41.567Z,59.60
2022-11-08T03:16:15.233Z,59.50
2022-11-08T03:18:48.633Z,59.50
2022-11-08T03:21:22.187Z,59.50
2022-11-08T03:23:55.730Z,59.50
2022-11-08T03:26:32.218Z,59.50
2022-11-08T03:29:08.501Z,60.00
2022-11-08T03:31:41.816Z,59.40
2022-11-08T03:34:15.363Z,59.30
2022-11-08T03:36:48.946Z,59.40
2022-11-08T03:39:23.055Z,59.40
2022-11-08T03:41:59.631Z,59.60
2022-11-08T03:44:36.836Z,59.50
2022-11-08T03:47:11.786Z,59.50
2022-11-08T03:49:45.120Z,59.60
2022-11-08T03:52:18.421Z,59.40
2022-11-08T03:54:51.922Z,59.40
2022-11-08T03:57:28.005Z,59.40
2022-11-08T04:00:01.687Z,59.40
2022-11-08T04:02:35.277Z,59.50
2022-11-08T04:05:10.635Z,59.50
2022-11-08T04:07:44.410Z,59.70
2022-11-08T04:10:19.001Z,59.60
2022-11-08T04:13:11.221Z,59.60
2022-11-08T04:15:44.870Z,59.60
2022-11-08T04:18:41.135Z,59.60
2022-11-08T04:21:22.802Z,59.60
2022-11-08T04:23:56.559Z,59.80
2022-11-08T04:26:29.869Z,59.60
2022-11-08T04:29:04.990Z,59.80
2022-11-08T04:31:39.187Z,59.80
2022-11-08T04:34:12.765Z,59.90
2022-11-08T04:36:46.142Z,60.00
2022-11-08T04:39:20.312Z,60.00
2022-11-08T04:41:57.697Z,60.10
2022-11-08T04:44:35.794Z,60.00
2022-11-08T04:47:10.133Z,60.10
2022-11-08T04:49:43.791Z,60.20
2022-11-08T04:52:17.337Z,60.30
2022-11-08T04:54:51.101Z,60.30
2022-11-08T04:57:25.335Z,60.40
2022-11-08T05:00:00.287Z,60.50
2022-11-08T05:02:33.746Z,60.60
2022-11-08T05:05:08.839Z,60.40
2022-11-08T05:07:42.387Z,60.70
2022-11-08T05:10:16.208Z,60.70
2022-11-08T05:12:49.500Z,60.90
2022-11-08T05:15:26.520Z,60.70
2022-11-08T05:17:59.910Z,60.80
2022-11-08T05:20:51.305Z,60.60
2022-11-08T05:23:25.090Z,60.80
2022-11-08T05:25:59.473Z,60.60
2022-11-08T05:28:33.341Z,60.60
2022-11-08T05:31:08.923Z,60.80
2022-11-08T05:33:43.397Z,60.70
2022-11-08T05:36:17.579Z,60.70
2022-11-08T05:38:51.170Z,60.70
2022-11-08T05:41:26.392Z,60.40
2022-11-08T05:43:59.947Z,60.60
2022-11-08T05:46:35.338Z,60.30
2022-11-08T05:49:08.607Z,60.00
2022-11-08T05:51:42.630Z,60.30
2022-11-08T05:54:16.216Z,60.30
2022-11-08T05:56:49.643Z,60.20
2022-11-08T05:59:23.548Z,59.50
2022-11-08T06:01:58.517Z,60.00
2022-11-08T06:04:35.775Z,60.00
2022-11-08T06:07:09.138Z,60.10
2022-11-08T06:09:44.663Z,59.80
2022-11-08T06:12:18.509Z,59.80
2022-11-08T06:14:52.152Z,59.80
2022-11-08T06:17:30.111Z,59.60
2022-11-08T06:20:04.700Z,59.50
2022-11-08T06:22:39.013Z,59.60
2022-11-08T06:25:12.679Z,59.40
2022-11-08T06:27:46.187Z,59.50
2022-11-08T06:30:20.911Z,59.30
2022-11-08T06:32:55.612Z,59.50
2022-11-08T06:35:28.940Z,59.40
2022-11-08T06:38:08.174Z,59.20
2022-11-08T06:40:43.100Z,59.20
2022-11-08T06:43:19.623Z,59.10
2022-11-08T06:45:53.677Z,59.00
2022-11-08T06:48:34.029Z,58.90
2022-11-08T06:51:09.149Z,58.70
2022-11-08T06:53:42.981Z,58.70
2022-11-08T06:56:16.518Z,58.60
2022-11-08T06:58:52.197Z,58.60
2022-11-08T07:01:25.698Z,58.40
2022-11-08T07:04:01.603Z,58.20
2022-11-08T07:06:35.201Z,58.30
2022-11-08T07:09:09.293Z,58.10
2022-11-08T07:11:42.642Z,57.90
2022-11-08T07:14:17.576Z,57.60
2022-11-08T07:16:50.972Z,57.80
2022-11-08T07:19:25.737Z,57.60
2022-11-08T07:21:59.028Z,57.50
2022-11-08T07:24:32.487Z,57.40
2022-11-08T07:27:07.429Z,57.20
2022-11-08T07:29:41.726Z,57.00
2022-11-08T07:32:15.410Z,57.10
2022-11-08T07:34:50.339Z,57.10
2022-11-08T07:37:24.099Z,56.80
2022-11-08T07:39:59.176Z,56.90
2022-11-08T07:42:50.020Z,56.80
2022-11-08T07:45:26.843Z,56.50
2022-11-08T07:48:03.363Z,56.70
2022-11-08T07:50:41.016Z,56.40
2022-11-08T07:53:14.848Z,56.10
2022-11-08T07:55:49.124Z,56.40
2022-11-08T07:58:22.720Z,56.30
2022-11-08T08:01:01.756Z,56.20
2022-11-08T08:03:35.528Z,56.20
2022-11-08T08:06:10.369Z,56.00
2022-11-08T08:08:43.824Z,55.20
2022-11-08T08:11:17.515Z,56.00
2022-11-08T08:13:52.828Z,55.90
2022-11-08T08:19:54.242Z,55.80
2022-11-08T08:22:37.885Z,53.60
2022-11-08T08:36:59.199Z,55.70
2022-11-08T08:40:08.321Z,55.60
2022-11-08T08:42:50.181Z,55.30
2022-11-08T08:46:25.749Z,55.10
2022-11-08T08:49:05.073Z,54.70
2022-11-08T08:51:38.870Z,54.60
2022-11-08T08:54:15.003Z,54.50
2022-11-08T08:56:50.169Z,54.60
2022-11-08T09:02:26.094Z,54.80
2022-11-08T09:05:01.777Z,54.00
2022-11-08T09:07:35.666Z,54.30
2022-11-08T09:10:11.573Z,54.50
2022-11-08T09:12:46.640Z,54.30
2022-11-08T09:15:40.901Z,53.80
2022-11-08T09:18:14.388Z,53.90
2022-11-08T09:20:48.285Z,53.90
2022-11-08T09:23:21.798Z,53.80
2022-11-08T09:25:59.586Z,53.80
2022-11-08T09:28:38.841Z,53.50
2022-11-08T09:31:50.412Z,53.20
2022-11-08T09:34:24.422Z,53.70
2022-11-08T09:36:58.317Z,53.60
2022-11-08T09:39:32.007Z,53.30
2022-11-08T09:42:52.229Z,52.90
2022-11-08T09:45:42.553Z,53.10
2022-11-08T09:48:30.982Z,53.00
2022-11-08T09:51:13.917Z,53.10
2022-11-08T09:53:56.337Z,52.80
2022-11-08T09:56:33.038Z,52.70
2022-11-08T09:59:27.188Z,52.70
2022-11-08T10:02:18.277Z,52.30
2022-11-08T10:04:59.151Z,52.20
2022-11-08T10:07:41.595Z,51.90
2022-11-08T10:10:59.482Z,51.90
2022-11-08T10:14:08.468Z,52.20
2022-11-08T10:16:55.228Z,52.20
2022-11-08T10:20:06.711Z,52.00
2022-11-08T10:22:53.772Z,52.10
2022-11-08T10:25:40.987Z,51.70
2022-11-08T10:28:23.343Z,51.70
2022-11-08T10:30:59.236Z,51.40
2022-11-08T10:33:40.237Z,51.50
2022-11-08T10:36:33.200Z,51.30
2022-11-08T10:39:26.855Z,51.80
2022-11-08T10:42:12.611Z,51.80
2022-11-08T10:44:46.954Z,51.80
2022-11-08T10:47:37.361Z,50.50
2022-11-08T10:50:18.711Z,50.90
2022-11-08T10:53:02.408Z,51.60
2022-11-08T10:55:38.899Z,51.10
2022-11-08T10:58:33.525Z,50.30
2022-11-08T11:01:22.871Z,51.30
2022-11-08T11:04:03.692Z,51.00
2022-11-08T11:06:51.107Z,50.80
2022-11-08T11:09:33.087Z,50.90
2022-11-08T11:12:13.951Z,50.40
2022-11-08T11:15:00.784Z,49.20
2022-11-08T11:17:40.220Z,51.20
2022-11-08T11:20:26.311Z,49.60
2022-11-08T11:23:19.028Z,51.30
2022-11-08T11:25:58.955Z,51.20
2022-11-08T11:28:37.846Z,49.70
2022-11-08T11:31:18.381Z,50.70
2022-11-08T11:33:59.462Z,51.20
2022-11-08T11:36:35.954Z,50.00
2022-11-08T11:39:19.971Z,51.50
2022-11-08T11:42:24.054Z,51.20
2022-11-08T11:45:15.534Z,51.60
2022-11-08T11:47:57.355Z,52.00
2022-11-08T11:50:46.696Z,52.00
2022-11-08T11:53:24.827Z,51.50
2022-11-08T11:56:47.169Z,51.00
2022-11-08T11:59:58.066Z,51.30
2022-11-08T12:03:27.194Z,51.50
2022-11-08T12:06:19.163Z,51.30
2022-11-08T12:09:23.380Z,51.60
2022-11-08T12:12:19.533Z,50.70
2022-11-08T12:15:03.548Z,51.20
2022-11-08T12:18:41.071Z,51.20
2022-11-08T12:21:27.299Z,51.00
2022-11-08T12:24:47.647Z,51.20
2022-11-08T12:27:45.699Z,50.40
2022-11-08T12:30:26.625Z,50.90
2022-11-08T12:33:31.540Z,50.30
2022-11-08T12:36:53.582Z,50.70
2022-11-08T12:39:39.060Z,50.60
2022-11-08T12:43:09.054Z,50.70
2022-11-08T12:46:08.872Z,50.70
2022-11-08T12:49:26.116Z,49.90
2022-11-08T12:52:21.856Z,50.70
2022-11-08T12:55:03.472Z,49.50
2022-11-08T12:57:44.790Z,50.40
2022-11-08T13:00:33.300Z,50.20
2022-11-08T13:04:06.651Z,50.50
2022-11-08T13:06:52.524Z,50.60
2022-11-08T13:09:40.851Z,50.90
2022-11-08T13:12:57.043Z,50.50
2022-11-08T13:15:31.576Z,50.80
2022-11-08T13:18:34.910Z,50.70
2022-11-08T13:21:46.048Z,50.50
2022-11-08T13:24:44.505Z,50.70
2022-11-08T13:27:43.203Z,50.60
2022-11-08T13:30:41.155Z,50.90
2022-11-08T13:33:36.313Z,50.70
2022-11-08T13:36:35.138Z,50.40
2022-11-08T13:40:06.396Z,50.40
2022-11-08T13:43:14.987Z,50.60
2022-11-08T13:46:20.277Z,50.60
2022-11-08T13:49:19.335Z,50.80
2022-11-08T13:55:52.513Z,50.70
2022-11-08T13:58:39.488Z,51.00
2022-11-08T14:01:59.393Z,50.60
2022-11-08T14:04:41.982Z,50.90
2022-11-08T14:07:33.578Z,50.70
2022-11-08T14:13:26.345Z,50.90
2022-11-08T14:16:10.341Z,50.90
2022-11-08T14:18:45.319Z,50.90
2022-11-08T14:21:25.808Z,50.70
2022-11-08T14:24:10.292Z,50.20
2022-11-08T14:26:50.870Z,49.90
2022-11-08T14:29:33.654Z,50.10
2022-11-08T14:32:20.421Z,51.00
2022-11-08T14:35:14.187Z,50.30
2022-11-08T14:37:56.408Z,49.10
2022-11-08T14:40:33.598Z,50.50
2022-11-08T14:43:14.184Z,49.30
2022-11-08T14:45:50.423Z,50.40
2022-11-08T14:48:47.581Z,50.30
2022-11-08T14:51:22.019Z,50.80
2022-11-08T14:54:25.307Z,51.00
2022-11-08T14:57:14.125Z,50.10
2022-11-08T14:59:56.237Z,50.00
2022-11-08T15:02:31.339Z,49.90
2022-11-08T15:09:56.596Z,50.20
2022-11-08T15:16:14.372Z,50.20
2022-11-08T15:19:45.283Z,50.30
2022-11-08T15:22:40.654Z,50.80
2022-11-08T15:25:39.060Z,50.60
2022-11-08T15:28:26.103Z,51.10
2022-11-08T15:31:12.270Z,50.20
2022-11-08T15:33:53.325Z,49.90
2022-11-08T15:36:52.146Z,50.10
2022-11-08T15:39:33.612Z,50.80
2022-11-08T15:42:18.787Z,51.00
2022-11-08T15:45:11.963Z,50.30
2022-11-08T15:47:50.572Z,51.20
2022-11-08T15:50:36.690Z,51.10
2022-11-08T15:53:11.504Z,51.70
2022-11-08T15:55:53.670Z,50.50
2022-11-08T15:58:39.790Z,50.80
2022-11-08T16:01:20.976Z,51.50
2022-11-08T16:03:58.279Z,51.70
2022-11-08T16:06:41.258Z,50.40
2022-11-08T16:09:21.175Z,51.50
2022-11-08T16:11:55.222Z,51.00
2022-11-08T16:14:54.802Z,51.90
2022-11-08T16:17:28.400Z,51.90
2022-11-08T16:20:28.606Z,50.40
2022-11-08T16:23:25.409Z,51.10
2022-11-08T16:26:31.519Z,50.90
2022-11-08T16:29:30.588Z,51.60
2022-11-08T16:32:21.608Z,51.70
2022-11-08T16:34:57.014Z,52.10
2022-11-08T16:37:30.507Z,51.90
2022-11-08T16:40:15.971Z,51.50
2022-11-08T16:42:52.271Z,52.20
2022-11-08T16:45:58.394Z,52.50
2022-11-08T16:48:29.355Z,51.50
2022-11-08T16:51:08.113Z,52.80
2022-11-08T16:53:42.166Z,52.10
2022-11-08T16:56:20.311Z,52.20
2022-11-08T16:58:55.392Z,52.50
2022-11-08T17:01:34.907Z,52.80
2022-11-08T17:04:10.140Z,52.60
2022-11-08T17:06:44.159Z,52.40
2022-11-08T17:09:20.513Z,52.00
2022-11-08T17:11:53.921Z,52.40
2022-11-08T17:14:30.108Z,52.70
2022-11-08T17:17:03.692Z,52.40
2022-11-08T17:19:38.748Z,52.30
2022-11-08T17:22:12.441Z,52.60
2022-11-08T17:24:48.159Z,52.20
2022-11-08T17:27:23.924Z,52.20
2022-11-08T17:29:59.012Z,52.50
2022-11-08T17:32:33.027Z,53.20
2022-11-08T17:35:11.174Z,53.00
2022-11-08T17:37:44.650Z,53.40
2022-11-08T17:40:18.654Z,53.50
2022-11-08T17:42:52.485Z,53.40
2022-11-08T17:45:29.661Z,53.60
2022-11-08T17:48:03.724Z,53.20
2022-11-08T17:50:40.719Z,53.20
2022-11-08T17:53:17.721Z,53.50
2022-11-08T17:55:56.067Z,53.60
2022-11-08T17:58:33.625Z,53.70
2022-11-08T18:01:10.156Z,53.90
2022-11-08T18:03:43.915Z,53.60
2022-11-08T18:06:19.105Z,53.70
2022-11-08T18:08:52.624Z,53.90
2022-11-08T18:11:26.416Z,54.00
2022-11-08T18:14:00.311Z,54.00
2022-11-08T18:16:34.324Z,54.20
2022-11-08T18:19:08.376Z,53.40
2022-11-08T18:21:44.165Z,53.90
2022-11-08T18:24:18.700Z,52.90
2022-11-08T18:26:52.451Z,53.90
2022-11-08T18:29:26.964Z,53.50
2022-11-08T18:32:02.064Z,53.90
2022-11-08T18:34:36.120Z,53.90
2022-11-08T18:37:11.657Z,53.90
2022-11-08T18:39:45.286Z,52.90
2022-11-08T18:42:19.333Z,53.80
2022-11-08T18:44:55.444Z,53.60
2022-11-08T18:47:29.151Z,53.80
2022-11-08T18:50:02.518Z,53.80
2022-11-08T18:52:38.912Z,53.70
2022-11-08T18:55:13.415Z,53.60
2022-11-08T18:57:47.494Z,53.80
2022-11-08T19:00:21.689Z,53.80
2022-11-08T19:02:56.286Z,53.40
2022-11-08T19:05:30.290Z,53.70
2022-11-08T19:08:05.813Z,53.90
2022-11-08T19:10:39.778Z,53.90
2022-11-08T19:13:13.604Z,53.60
2022-11-08T19:15:56.107Z,53.40
2022-11-08T19:18:32.198Z,53.90
2022-11-08T19:21:14.569Z,53.90
2022-11-08T19:23:51.943Z,53.70
2022-11-08T19:26:28.735Z,53.80
2022-11-08T19:29:03.298Z,53.20
2022-11-08T19:31:39.279Z,53.50
2022-11-08T19:34:14.027Z,53.80
2022-11-08T19:36:52.669Z,53.50
2022-11-08T19:39:30.774Z,53.50
2022-11-08T19:42:04.290Z,54.10
2022-11-08T19:44:38.226Z,53.50
2022-11-08T19:47:12.170Z,53.60
2022-11-08T19:49:46.175Z,53.70
2022-11-08T19:52:19.819Z,53.70
2022-11-08T19:54:55.149Z,53.80
2022-11-08T19:57:30.871Z,53.60
2022-11-08T20:00:06.308Z,53.90
2022-11-08T20:02:40.120Z,54.00
2022-11-08T20:05:13.645Z,53.80
2022-11-08T20:07:47.804Z,53.50
2022-11-08T20:10:23.053Z,54.10
2022-11-08T20:12:56.902Z,53.90
2022-11-08T20:15:34.072Z,53.80
2022-11-08T20:18:07.750Z,54.20
2022-11-08T20:20:42.985Z,54.20
2022-11-08T20:23:18.052Z,54.20
2022-11-08T20:25:53.130Z,54.30
2022-11-08T20:28:26.668Z,53.80
2022-11-08T20:31:05.370Z,54.00
2022-11-08T20:33:40.653Z,54.30
2022-11-08T20:36:16.625Z,54.10
2022-11-08T20:38:51.231Z,54.30
2022-11-08T20:41:26.896Z,54.30
2022-11-08T20:44:00.852Z,54.20
2022-11-08T20:46:34.860Z,53.70
2022-11-08T20:49:10.091Z,54.20
2022-11-08T20:51:43.862Z,54.00
2022-11-08T20:54:24.022Z,53.90
2022-11-08T20:56:59.176Z,54.40
2022-11-08T20:59:32.856Z,54.00
2022-11-08T21:02:06.424Z,53.90
2022-11-08T21:04:40.600Z,54.00
2022-11-08T21:10:40.083Z,54.10
2022-11-08T21:13:03.883Z,54.40
2022-11-08T21:15:37.648Z,54.30
2022-11-08T21:18:11.102Z,54.30
2022-11-08T21:20:45.530Z,54.30
2022-11-08T21:23:21.089Z,54.50
2022-11-08T21:25:55.229Z,54.50
2022-11-08T21:28:30.473Z,54.30
2022-11-08T21:31:05.195Z,54.30
2022-11-08T21:33:39.270Z,54.20
2022-11-08T21:36:17.427Z,54.40
2022-11-08T21:38:51.038Z,54.70
2022-11-08T21:41:24.829Z,54.60
2022-11-08T21:44:00.845Z,54.40
2022-11-08T21:46:34.947Z,54.50
2022-11-08T21:49:10.731Z,54.50
2022-11-08T21:51:44.122Z,55.00
2022-11-08T21:54:17.833Z,54.50
2022-11-08T21:56:51.714Z,54.70
2022-11-08T21:59:26.816Z,53.90
2022-11-08T22:02:00.306Z,54.70
2022-11-08T22:04:34.431Z,54.70
2022-11-08T22:07:08.174Z,54.80
2022-11-08T22:09:41.992Z,54.40
2022-11-08T22:12:15.963Z,54.90
2022-11-08T22:14:51.545Z,54.70
2022-11-08T22:17:25.440Z,54.80
2022-11-08T22:19:58.991Z,55.10
2022-11-08T22:22:33.755Z,54.70
2022-11-08T22:25:08.491Z,55.10
2022-11-08T22:27:41.989Z,55.20
2022-11-08T22:30:17.228Z,55.00
2022-11-08T22:32:50.789Z,55.10
2022-11-08T22:35:24.777Z,55.10
2022-11-08T22:37:58.788Z,54.30
2022-11-08T22:40:32.909Z,54.90
2022-11-08T22:43:06.581Z,54.90
2022-11-08T22:45:43.777Z,54.70
2022-11-08T22:48:17.596Z,55.30
2022-11-08T22:50:51.659Z,54.70
2022-11-08T22:53:25.217Z,54.80
2022-11-08T22:56:04.529Z,54.70
2022-11-08T22:58:42.022Z,55.40
2022-11-08T23:01:18.475Z,55.00
2022-11-08T23:03:53.518Z,54.90
2022-11-08T23:06:27.165Z,54.80
2022-11-08T23:09:00.775Z,54.90
2022-11-08T23:11:51.888Z,55.30
2022-11-08T23:14:44.932Z,55.40
2022-11-08T23:17:19.959Z,55.30
2022-11-08T23:20:11.160Z,54.60
2022-11-08T23:23:01.780Z,55.30
2022-11-08T23:25:36.559Z,55.40
2022-11-08T23:28:27.585Z,55.00
2022-11-08T23:31:21.252Z,55.40
2022-11-08T23:33:56.115Z,55.60
2022-11-08T23:36:29.924Z,55.20
2022-11-08T23:39:03.358Z,55.30
2022-11-08T23:41:54.072Z,55.60
2022-11-08T23:44:28.953Z,55.60
2022-11-08T23:47:02.972Z,55.30
2022-11-08T23:49:38.127Z,55.40
2022-11-08T23:52:11.592Z,55.40
2022-11-08T23:54:45.172Z,55.40
2022-11-08T23:57:19.846Z,55.30
2022-11-08T23:59:53.403Z,55.60
