createdAt,value
2023-04-21T00:01:16.667Z,100.00
2023-04-21T00:03:48.091Z,100.00
2023-04-21T00:06:22.964Z,100.00
2023-04-21T00:08:52.045Z,100.00
2023-04-21T00:11:21.029Z,100.00
2023-04-21T00:13:49.589Z,100.00
2023-04-21T00:16:18.267Z,100.00
2023-04-21T00:18:49.217Z,100.00
2023-04-21T00:21:17.968Z,100.00
2023-04-21T00:23:47.635Z,100.00
2023-04-21T00:26:16.070Z,100.00
2023-04-21T00:28:44.955Z,100.00
2023-04-21T00:31:13.939Z,100.00
2023-04-21T00:33:42.479Z,100.00
2023-04-21T00:36:12.486Z,100.00
2023-04-21T00:38:40.871Z,100.00
2023-04-21T00:41:09.609Z,100.00
2023-04-21T00:43:38.721Z,100.00
2023-04-21T00:46:08.018Z,100.00
2023-04-21T00:48:36.908Z,100.00
2023-04-21T00:51:05.746Z,100.00
2023-04-21T00:53:36.000Z,100.00
2023-04-21T00:56:05.173Z,100.00
2023-04-21T00:58:34.514Z,100.00
2023-04-21T01:01:03.053Z,100.00
2023-04-21T01:03:32.629Z,100.00
2023-04-21T01:06:01.851Z,100.00
2023-04-21T01:08:30.606Z,100.00
2023-04-21T01:11:00.323Z,100.00
2023-04-21T01:13:28.995Z,100.00
2023-04-21T01:15:57.781Z,100.00
2023-04-21T01:18:26.728Z,100.00
2023-04-21T01:20:55.383Z,100.00
2023-04-21T01:23:25.783Z,100.00
2023-04-21T01:25:55.280Z,100.00
2023-04-21T01:28:24.446Z,100.00
2023-04-21T01:30:53.773Z,100.00
2023-04-21T01:33:22.934Z,100.00
2023-04-21T01:35:51.779Z,100.00
2023-04-21T01:38:20.527Z,100.00
2023-04-21T01:40:53.759Z,100.00
2023-04-21T01:43:26.775Z,100.00
2023-04-21T01:45:55.510Z,100.00
2023-04-21T01:48:24.099Z,100.00
2023-04-21T01:50:55.124Z,100.00
2023-04-21T01:53:23.841Z,100.00
2023-04-21T01:55:54.116Z,100.00
2023-04-21T01:58:22.697Z,100.00
2023-04-21T02:00:51.121Z,100.00
2023-04-21T02:03:20.143Z,100.00
2023-04-21T02:05:48.613Z,100.00
2023-04-21T02:08:18.603Z,100.00
2023-04-21T02:10:47.226Z,100.00
2023-04-21T02:13:17.484Z,100.00
2023-04-21T02:15:46.688Z,100.00
2023-04-21T02:18:17.053Z,100.00
2023-04-21T02:20:45.734Z,100.00
2023-04-21T02:23:14.434Z,100.00
2023-04-21T02:25:43.286Z,100.00
2023-04-21T02:28:14.700Z,100.00
2023-04-21T02:30:46.414Z,100.00
2023-04-21T02:33:15.021Z,100.00
2023-04-21T02:35:44.047Z,100.00
2023-04-21T02:38:13.124Z,100.00
2023-04-21T02:40:42.956Z,100.00
2023-04-21T02:43:12.976Z,100.00
2023-04-21T02:45:42.218Z,100.00
2023-04-21T02:48:12.564Z,100.00
2023-04-21T02:50:41.583Z,100.00
2023-04-21T02:53:10.513Z,100.00
2023-04-21T02:55:39.240Z,100.00
2023-04-21T02:58:08.356Z,100.00
2023-04-21T03:00:39.080Z,100.00
2023-04-21T03:03:07.974Z,100.00
2023-04-21T03:05:37.850Z,100.00
2023-04-21T03:08:07.111Z,100.00
2023-04-21T03:10:35.817Z,100.00
2023-04-21T03:13:04.634Z,100.00
2023-04-21T03:15:33.402Z,100.00
2023-04-21T03:18:02.070Z,100.00
2023-04-21T03:20:31.054Z,100.00
2023-04-21T03:23:01.238Z,100.00
2023-04-21T03:25:30.043Z,100.00
2023-04-21T03:27:58.756Z,100.00
2023-04-21T03:30:27.716Z,100.00
2023-04-21T03:32:56.749Z,100.00
2023-04-21T03:35:25.484Z,100.00
2023-04-21T03:37:54.108Z,100.00
2023-04-21T03:40:24.417Z,100.00
2023-04-21T03:42:53.106Z,100.00
2023-04-21T03:45:22.952Z,100.00
2023-04-21T03:47:55.142Z,100.00
2023-04-21T03:50:23.896Z,100.00
2023-04-21T03:52:52.666Z,100.00
2023-04-21T03:55:21.353Z,100.00
2023-04-21T03:57:51.633Z,100.00
2023-04-21T04:00:21.435Z,100.00
2023-04-21T04:02:50.742Z,100.00
2023-04-21T04:05:19.896Z,100.00
2023-04-21T04:07:48.618Z,100.00
2023-04-21T04:10:17.397Z,100.00
2023-04-21T04:12:45.882Z,100.00
2023-04-21T04:15:16.482Z,100.00
2023-04-21T04:17:45.488Z,100.00
2023-04-21T04:20:14.271Z,100.00
2023-04-21T04:22:42.745Z,100.00
2023-04-21T04:25:13.100Z,100.00
2023-04-21T04:27:41.892Z,100.00
2023-04-21T04:30:11.671Z,100.00
2023-04-21T04:32:41.946Z,100.00
2023-04-21T04:35:13.237Z,100.00
2023-04-21T04:37:42.409Z,100.00
2023-04-21T04:40:12.448Z,100.00
2023-04-21T04:42:41.103Z,100.00
2023-04-21T04:45:11.620Z,100.00
2023-04-21T04:47:46.818Z,100.00
2023-04-21T04:50:15.746Z,100.00
2023-04-21T04:52:47.062Z,100.00
2023-04-21T04:55:16.046Z,100.00
2023-04-21T04:57:45.147Z,100.00
2023-04-21T05:00:14.845Z,100.00
2023-04-21T05:02:45.108Z,100.00
2023-04-21T05:05:14.152Z,100.00
2023-04-21T05:07:43.076Z,100.00
2023-04-21T05:10:11.737Z,100.00
2023-04-21T05:12:40.693Z,100.00
2023-04-21T05:15:11.174Z,100.00
2023-04-21T05:17:39.868Z,100.00
2023-04-21T05:20:11.104Z,100.00
2023-04-21T05:22:40.522Z,100.00
2023-04-21T05:25:09.477Z,100.00
2023-04-21T05:27:38.362Z,100.00
2023-04-21T05:30:07.636Z,100.00
2023-04-21T05:32:36.471Z,100.00
2023-04-21T05:35:05.216Z,100.00
2023-04-21T05:37:35.133Z,100.00
2023-04-21T05:40:04.145Z,100.00
2023-04-21T05:42:32.921Z,100.00
2023-04-21T05:45:01.593Z,100.00
2023-04-21T05:47:30.190Z,100.00
2023-04-21T05:49:58.943Z,100.00
2023-04-21T05:52:27.628Z,100.00
2023-04-21T05:54:57.626Z,100.00
2023-04-21T05:57:26.337Z,100.00
2023-04-21T05:59:54.919Z,100.00
2023-04-21T06:02:24.259Z,100.00
2023-04-21T06:04:54.058Z,100.00
2023-04-21T06:07:22.964Z,100.00
2023-04-21T06:09:52.481Z,100.00
2023-04-21T06:12:22.620Z,100.00
2023-04-21T06:14:50.851Z,100.00
2023-04-21T06:17:20.314Z,100.00
2023-04-21T06:19:53.302Z,100.00
2023-04-21T06:22:22.422Z,100.00
2023-04-21T06:24:51.522Z,100.00
2023-04-21T06:27:20.136Z,100.00
2023-04-21T06:29:50.516Z,100.00
2023-04-21T06:32:19.263Z,100.00
2023-04-21T06:34:47.767Z,100.00
2023-04-21T06:37:16.764Z,100.00
2023-04-21T06:39:45.643Z,100.00
2023-04-21T06:42:14.683Z,100.00
2023-04-21T06:44:43.358Z,100.00
2023-04-21T06:47:13.463Z,100.00
2023-04-21T06:49:42.508Z,100.00
2023-04-21T06:52:11.739Z,100.00
2023-04-21T06:54:42.198Z,100.00
2023-04-21T06:57:10.599Z,100.00
2023-04-21T06:59:39.100Z,100.00
2023-04-21T07:02:07.901Z,100.00
2023-04-21T07:04:38.191Z,100.00
2023-04-21T07:07:06.928Z,100.00
2023-04-21T07:09:36.201Z,100.00
2023-04-21T07:12:04.729Z,98.13
2023-04-21T07:14:34.064Z,98.68
2023-04-21T07:17:02.576Z,98.02
2023-04-21T07:19:34.384Z,96.75
2023-04-21T07:22:04.672Z,97.03
2023-04-21T07:24:35.832Z,96.01
2023-04-21T07:27:04.671Z,94.75
2023-04-21T07:29:37.628Z,94.45
2023-04-21T07:32:06.552Z,94.80
2023-04-21T07:34:35.114Z,95.29
2023-04-21T07:37:05.956Z,92.28
2023-04-21T07:39:34.922Z,90.72
2023-04-21T07:42:04.005Z,91.46
2023-04-21T07:44:32.584Z,91.38
2023-04-21T07:47:01.528Z,90.38
2023-04-21T07:49:30.587Z,89.74
2023-04-21T07:51:59.503Z,89.94
2023-04-21T07:54:31.620Z,91.76
2023-04-21T07:57:01.990Z,90.70
2023-04-21T07:59:30.458Z,87.17
2023-04-21T08:01:59.800Z,88.74
2023-04-21T08:04:29.330Z,85.90
2023-04-21T08:06:58.118Z,86.50
2023-04-21T08:09:27.487Z,86.41
2023-04-21T08:12:00.176Z,85.52
2023-04-21T08:14:28.837Z,85.59
2023-04-21T08:16:57.501Z,84.10
2023-04-21T08:19:26.219Z,84.44
2023-04-21T08:21:54.697Z,85.12
2023-04-21T08:24:23.619Z,84.09
2023-04-21T08:26:52.516Z,81.88
2023-04-21T08:29:23.931Z,82.09
2023-04-21T08:31:52.704Z,80.27
2023-04-21T08:34:23.129Z,82.12
2023-04-21T08:36:53.789Z,82.46
2023-04-21T08:39:22.850Z,80.77
2023-04-21T08:41:52.779Z,82.70
2023-04-21T08:44:23.781Z,81.67
2023-04-21T08:46:52.991Z,83.10
2023-04-21T08:49:22.310Z,77.91
2023-04-21T08:51:51.708Z,77.99
2023-04-21T08:54:20.451Z,76.92
2023-04-21T08:56:49.586Z,76.00
2023-04-21T08:59:18.327Z,76.35
2023-04-21T09:02:11.128Z,77.68
2023-04-21T09:04:41.411Z,74.27
2023-04-21T09:07:10.348Z,76.02
2023-04-21T09:09:56.891Z,77.25
2023-04-21T09:12:25.676Z,75.36
2023-04-21T09:14:54.080Z,73.01
2023-04-21T09:17:25.886Z,74.05
2023-04-21T09:19:54.440Z,71.81
2023-04-21T09:22:28.707Z,71.30
2023-04-21T09:25:00.330Z,70.03
2023-04-21T09:27:30.244Z,70.32
2023-04-21T09:30:04.549Z,70.08
2023-04-21T09:32:39.583Z,70.42
2023-04-21T09:35:11.572Z,72.99
2023-04-21T09:37:44.777Z,70.89
2023-04-21T09:40:15.258Z,69.74
2023-04-21T09:42:45.076Z,72.86
2023-04-21T09:47:51.966Z,70.51
2023-04-21T09:50:51.177Z,71.19
2023-04-21T09:53:16.652Z,68.05
2023-04-21T09:55:49.669Z,68.53
2023-04-21T09:58:21.863Z,68.27
2023-04-21T10:00:51.055Z,68.88
2023-04-21T10:03:22.662Z,65.76
2023-04-21T10:05:51.614Z,64.24
2023-04-21T10:08:20.654Z,61.89
2023-04-21T10:10:50.683Z,61.50
2023-04-21T10:13:19.915Z,60.22
2023-04-21T10:15:48.529Z,61.04
2023-04-21T10:18:18.813Z,59.43
2023-04-21T10:20:56.734Z,59.40
2023-04-21T10:23:33.298Z,59.93
2023-04-21T10:26:11.834Z,58.98
2023-04-21T10:28:57.825Z,55.05
2023-04-21T10:31:34.947Z,56.69
2023-04-21T10:34:21.171Z,57.55
2023-04-21T10:37:16.538Z,54.80
2023-04-21T10:39:48.541Z,56.52
2023-04-21T10:42:30.828Z,56.04
2023-04-21T10:45:12.017Z,56.80
2023-04-21T10:47:44.628Z,54.16
2023-04-21T10:50:16.090Z,53.99
2023-04-21T10:52:55.176Z,55.79
2023-04-21T10:55:24.393Z,56.83
2023-04-21T10:57:53.048Z,57.13
2023-04-21T11:00:23.250Z,56.46
2023-04-21T11:03:03.495Z,56.85
2023-04-21T11:05:38.597Z,57.33
2023-04-21T11:08:15.874Z,57.03
2023-04-21T11:10:47.117Z,56.66
2023-04-21T11:13:16.088Z,57.77
2023-04-21T11:15:57.976Z,57.37
2023-04-21T11:18:43.564Z,59.51
2023-04-21T11:21:18.480Z,58.89
2023-04-21T11:23:53.428Z,59.02
2023-04-21T11:26:32.838Z,59.16
2023-04-21T11:29:06.242Z,57.71
2023-04-21T11:31:35.244Z,58.72
2023-04-21T11:34:05.487Z,58.70
2023-04-21T11:36:37.409Z,59.30
2023-04-21T11:39:12.105Z,57.89
2023-04-21T11:41:42.016Z,55.56
2023-04-21T11:44:11.024Z,55.77
2023-04-21T11:46:46.749Z,55.09
2023-04-21T11:49:17.574Z,55.27
2023-04-21T11:51:47.325Z,54.03
2023-04-21T11:54:22.124Z,54.20
2023-04-21T11:56:59.663Z,53.24
2023-04-21T11:59:30.119Z,53.74
2023-04-21T12:01:59.169Z,53.55
2023-04-21T12:04:27.649Z,54.95
2023-04-21T12:07:03.807Z,56.65
2023-04-21T12:09:37.998Z,55.63
2023-04-21T12:12:08.507Z,57.03
2023-04-21T12:14:37.295Z,56.35
2023-04-21T12:17:08.684Z,56.47
2023-04-21T12:19:39.753Z,55.91
2023-04-21T12:22:10.291Z,55.83
2023-04-21T12:24:40.883Z,56.14
2023-04-21T12:27:09.985Z,57.07
2023-04-21T12:29:39.424Z,55.85
2023-04-21T12:32:08.685Z,54.93
2023-04-21T12:34:37.798Z,53.90
2023-04-21T12:37:06.600Z,53.93
2023-04-21T12:39:35.877Z,53.08
2023-04-21T12:42:06.535Z,53.12
2023-04-21T12:44:35.631Z,53.03
2023-04-21T12:47:04.376Z,51.37
2023-04-21T12:49:33.553Z,49.45
2023-04-21T12:52:05.851Z,50.37
2023-04-21T12:54:35.278Z,51.51
2023-04-21T12:57:06.469Z,53.07
2023-04-21T12:59:35.291Z,52.50
2023-04-21T13:02:04.246Z,53.11
2023-04-21T13:04:35.431Z,53.00
2023-04-21T13:07:04.017Z,51.18
2023-04-21T13:09:33.049Z,50.83
2023-04-21T13:12:02.440Z,51.14
2023-04-21T13:14:32.858Z,49.31
2023-04-21T13:17:01.723Z,48.53
2023-04-21T13:19:31.431Z,48.42
2023-04-21T13:22:01.092Z,47.41
2023-04-21T13:24:30.043Z,47.36
2023-04-21T13:26:58.908Z,47.48
2023-04-21T13:29:30.452Z,48.00
2023-04-21T13:32:01.223Z,47.74
2023-04-21T13:34:32.316Z,48.71
2023-04-21T13:37:01.285Z,48.20
2023-04-21T13:39:30.185Z,49.84
2023-04-21T13:41:59.470Z,49.54
2023-04-21T13:44:28.372Z,48.75
2023-04-21T13:46:57.565Z,48.33
2023-04-21T13:49:28.465Z,47.34
2023-04-21T13:51:57.997Z,47.95
2023-04-21T13:54:27.860Z,47.75
2023-04-21T13:56:57.437Z,48.84
2023-04-21T13:59:26.003Z,49.38
2023-04-21T14:01:55.207Z,48.94
2023-04-21T14:04:24.067Z,50.15
2023-04-21T14:06:54.246Z,48.91
2023-04-21T14:09:22.885Z,48.63
2023-04-21T14:11:51.978Z,48.74
2023-04-21T14:14:37.480Z,48.39
2023-04-21T14:17:07.360Z,48.12
2023-04-21T14:19:36.884Z,47.95
2023-04-21T14:22:07.159Z,47.83
2023-04-21T14:24:36.089Z,46.08
2023-04-21T14:27:04.890Z,46.11
2023-04-21T14:29:33.716Z,44.89
2023-04-21T14:32:02.836Z,45.31
2023-04-21T14:34:31.600Z,45.31
2023-04-21T14:37:00.793Z,45.76
2023-04-21T14:39:30.888Z,46.14
2023-04-21T14:41:59.738Z,46.90
2023-04-21T14:44:28.706Z,47.55
2023-04-21T14:47:09.273Z,48.08
2023-04-21T14:49:40.250Z,47.03
2023-04-21T14:52:09.565Z,45.15
2023-04-21T14:54:39.957Z,46.13
2023-04-21T14:57:19.580Z,46.32
2023-04-21T14:59:51.025Z,44.58
2023-04-21T15:02:20.378Z,45.43
2023-04-21T15:04:49.396Z,45.97
2023-04-21T15:07:23.844Z,46.44
2023-04-21T15:09:55.748Z,46.99
2023-04-21T15:12:24.915Z,47.05
2023-04-21T15:14:53.826Z,46.85
2023-04-21T15:17:22.553Z,47.37
2023-04-21T15:19:51.853Z,46.44
2023-04-21T15:22:20.824Z,46.72
2023-04-21T15:24:50.329Z,46.87
2023-04-21T15:27:23.400Z,47.08
2023-04-21T15:29:51.961Z,46.62
2023-04-21T15:32:21.165Z,45.64
2023-04-21T15:34:49.941Z,46.55
2023-04-21T15:37:20.306Z,46.22
2023-04-21T15:39:48.869Z,46.69
2023-04-21T15:42:17.809Z,45.38
2023-04-21T15:44:48.492Z,44.53
2023-04-21T15:47:17.711Z,44.80
2023-04-21T15:49:46.302Z,43.59
2023-04-21T15:52:15.518Z,43.73
2023-04-21T15:54:47.691Z,43.15
2023-04-21T15:57:16.710Z,41.94
2023-04-21T15:59:45.386Z,42.25
2023-04-21T16:02:16.036Z,42.33
2023-04-21T16:04:45.647Z,42.28
2023-04-21T16:07:15.162Z,41.77
2023-04-21T16:09:44.803Z,41.31
2023-04-21T16:12:13.575Z,41.99
2023-04-21T16:14:54.325Z,41.68
2023-04-21T16:17:29.310Z,42.13
2023-04-21T16:19:58.597Z,42.61
2023-04-21T16:22:27.672Z,42.07
2023-04-21T16:24:58.901Z,42.26
2023-04-21T16:27:27.845Z,41.91
2023-04-21T16:29:56.818Z,42.18
2023-04-21T16:32:26.318Z,42.64
2023-04-21T16:34:56.412Z,43.13
2023-04-21T16:37:25.433Z,42.87
2023-04-21T16:39:54.346Z,43.41
2023-04-21T16:42:23.312Z,44.25
2023-04-21T16:44:58.673Z,44.21
2023-04-21T16:47:27.644Z,43.71
2023-04-21T16:49:58.065Z,42.89
2023-04-21T16:52:27.581Z,42.69
2023-04-21T16:54:59.664Z,43.16
2023-04-21T16:57:31.452Z,42.71
2023-04-21T17:00:00.680Z,42.13
2023-04-21T17:02:29.589Z,42.52
2023-04-21T17:04:59.997Z,42.58
2023-04-21T17:07:29.211Z,43.67
2023-04-21T17:09:58.041Z,44.42
2023-04-21T17:12:27.036Z,44.52
2023-04-21T17:14:55.976Z,44.99
2023-04-21T17:17:25.322Z,45.50
2023-04-21T17:19:54.829Z,46.83
2023-04-21T17:22:24.986Z,46.09
2023-04-21T17:24:54.282Z,46.70
2023-04-21T17:27:23.390Z,46.49
2023-04-21T17:29:51.759Z,46.88
2023-04-21T17:32:20.932Z,47.34
2023-04-21T17:34:49.488Z,47.81
2023-04-21T17:37:18.242Z,48.66
2023-04-21T17:39:48.446Z,48.72
2023-04-21T17:42:17.367Z,49.14
2023-04-21T17:44:46.102Z,49.61
2023-04-21T17:47:15.094Z,50.41
2023-04-21T17:49:44.668Z,49.85
2023-04-21T17:52:15.451Z,50.03
2023-04-21T17:54:45.997Z,50.76
2023-04-21T17:57:16.568Z,50.86
2023-04-21T17:59:45.014Z,51.32
2023-04-21T18:02:14.004Z,51.65
2023-04-21T18:04:43.777Z,52.04
2023-04-21T18:07:15.486Z,52.66
2023-04-21T18:09:50.243Z,53.55
2023-04-21T18:12:20.852Z,54.67
2023-04-21T18:14:49.939Z,54.98
2023-04-21T18:17:18.582Z,56.58
2023-04-21T18:19:47.433Z,58.53
2023-04-21T18:22:16.535Z,60.04
2023-04-21T18:24:45.588Z,58.36
2023-04-21T18:27:15.235Z,59.80
2023-04-21T18:29:45.498Z,62.73
2023-04-21T18:32:14.504Z,64.10
2023-04-21T18:34:43.606Z,66.27
2023-04-21T18:37:12.820Z,68.78
2023-04-21T18:39:41.808Z,69.58
2023-04-21T18:42:10.539Z,70.27
2023-04-21T18:44:40.811Z,70.10
2023-04-21T18:47:11.839Z,70.44
2023-04-21T18:49:42.388Z,71.32
2023-04-21T18:52:11.129Z,72.00
2023-04-21T18:54:40.351Z,70.99
2023-04-21T18:57:09.713Z,72.10
2023-04-21T18:59:44.131Z,73.77
2023-04-21T19:02:17.399Z,73.74
2023-04-21T19:04:46.266Z,74.74
2023-04-21T19:07:15.992Z,74.73
2023-04-21T19:09:45.735Z,75.29
2023-04-21T19:12:14.921Z,75.71
2023-04-21T19:14:47.573Z,75.83
2023-04-21T19:17:18.991Z,79.15
2023-04-21T19:19:48.230Z,78.96
2023-04-21T19:22:17.275Z,77.46
2023-04-21T19:24:46.148Z,77.86
2023-04-21T19:27:15.100Z,77.76
2023-04-21T19:29:44.464Z,77.09
2023-04-21T19:32:15.617Z,77.79
2023-04-21T19:34:45.527Z,78.34
2023-04-21T19:37:14.823Z,78.42
2023-04-21T19:39:43.728Z,79.26
2023-04-21T19:42:12.890Z,79.47
2023-04-21T19:44:41.695Z,80.44
2023-04-21T19:47:10.723Z,79.47
2023-04-21T19:49:39.524Z,79.21
2023-04-21T19:52:09.873Z,80.28
2023-04-21T19:54:38.961Z,79.65
2023-04-21T19:57:08.311Z,80.46
2023-04-21T19:59:37.370Z,81.77
2023-04-21T20:02:07.297Z,82.34
2023-04-21T20:04:37.771Z,82.96
2023-04-21T20:07:08.765Z,82.12
2023-04-21T20:09:37.816Z,83.05
2023-04-21T20:12:07.436Z,82.66
2023-04-21T20:14:36.776Z,82.93
2023-04-21T20:17:05.620Z,83.90
2023-04-21T20:19:35.961Z,84.76
2023-04-21T20:22:05.447Z,85.54
2023-04-21T20:24:38.861Z,86.60
2023-04-21T20:27:08.867Z,85.04
2023-04-21T20:29:38.034Z,85.56
2023-04-21T20:32:06.855Z,87.03
2023-04-21T20:34:36.609Z,87.11
2023-04-21T20:37:06.030Z,87.80
2023-04-21T20:39:35.361Z,87.97
2023-04-21T20:42:12.530Z,89.90
2023-04-21T20:44:43.364Z,90.50
2023-04-21T20:47:12.662Z,91.75
2023-04-21T20:49:41.548Z,93.45
2023-04-21T20:52:10.982Z,93.62
2023-04-21T20:54:43.683Z,94.54
2023-04-21T20:57:14.367Z,95.30
2023-04-21T20:59:42.982Z,95.32
2023-04-21T21:02:12.002Z,93.78
2023-04-21T21:04:41.288Z,94.23
2023-04-21T21:07:10.392Z,93.81
2023-04-21T21:09:39.942Z,93.41
2023-04-21T21:12:09.625Z,93.66
2023-04-21T21:14:39.514Z,94.32
2023-04-21T21:17:08.578Z,95.00
2023-04-21T21:19:37.548Z,95.17
2023-04-21T21:22:06.267Z,96.48
2023-04-21T21:24:35.125Z,96.76
2023-04-21T21:27:04.421Z,97.66
2023-04-21T21:29:34.030Z,98.16
2023-04-21T21:32:03.984Z,98.18
2023-04-21T21:34:32.846Z,97.84
2023-04-21T21:37:01.657Z,97.47
2023-04-21T21:39:30.636Z,97.09
2023-04-21T21:41:59.271Z,97.05
2023-04-21T21:44:27.890Z,97.38
2023-04-21T21:46:56.578Z,96.63
2023-04-21T21:49:27.078Z,95.94
2023-04-21T21:51:56.395Z,96.30
2023-04-21T21:54:24.899Z,96.21
2023-04-21T21:56:54.062Z,96.27
2023-04-21T21:59:22.677Z,96.89
2023-04-21T22:01:52.717Z,98.46
2023-04-21T22:04:21.284Z,99.06
2023-04-21T22:06:52.313Z,99.68
2023-04-21T22:09:21.167Z,100.00
2023-04-21T22:11:50.928Z,99.62
2023-04-21T22:14:23.203Z,99.12
2023-04-21T22:16:53.310Z,98.34
2023-04-21T22:19:22.919Z,98.21
2023-04-21T22:21:53.297Z,97.75
2023-04-21T22:24:22.276Z,97.74
2023-04-21T22:26:52.172Z,97.91
2023-04-21T22:29:21.435Z,97.51
2023-04-21T22:31:50.583Z,97.91
2023-04-21T22:34:20.063Z,98.54
2023-04-21T22:36:49.425Z,98.60
2023-04-21T22:39:20.121Z,98.66
2023-04-21T22:41:48.963Z,98.11
2023-04-21T22:44:19.497Z,98.23
2023-04-21T22:46:48.837Z,97.41
2023-04-21T22:49:18.615Z,98.16
2023-04-21T22:51:47.784Z,98.84
2023-04-21T22:54:16.809Z,99.63
2023-04-21T22:56:46.892Z,99.51
2023-04-21T22:59:15.609Z,99.93
2023-04-21T23:01:44.880Z,99.35
2023-04-21T23:04:14.013Z,99.86
2023-04-21T23:06:46.621Z,100.00
2023-04-21T23:09:16.179Z,100.00
2023-04-21T23:11:46.510Z,100.00
2023-04-21T23:14:15.942Z,100.00
2023-04-21T23:16:44.654Z,99.75
2023-04-21T23:19:13.544Z,100.00
2023-04-21T23:21:42.359Z,99.37
2023-04-21T23:24:11.010Z,100.00
2023-04-21T23:26:39.603Z,100.00
2023-04-21T23:29:09.993Z,100.00
2023-04-21T23:31:39.005Z,100.00
2023-04-21T23:34:08.381Z,100.00
2023-04-21T23:36:37.383Z,100.00
2023-04-21T23:39:06.380Z,100.00
2023-04-21T23:41:35.122Z,100.00
2023-04-21T23:44:04.019Z,100.00
2023-04-21T23:46:34.242Z,100.00
2023-04-21T23:49:03.238Z,100.00
2023-04-21T23:51:32.039Z,100.00
2023-04-21T23:54:01.966Z,100.00
2023-04-21T23:56:31.079Z,100.00
2023-04-21T23:59:00.139Z,100.00
