createdAt,value
2023-02-12T00:02:02.972Z,101362.47
2023-02-12T00:04:32.663Z,101367.66
2023-02-12T00:07:02.286Z,101373.09
2023-02-12T00:09:32.068Z,101374.91
2023-02-12T00:12:01.759Z,101357.03
2023-02-12T00:14:31.504Z,101338.34
2023-02-12T00:17:01.188Z,101310.94
2023-02-12T00:19:30.904Z,101291.41
2023-02-12T00:22:00.775Z,101272.81
2023-02-12T00:24:30.550Z,101272.81
2023-02-12T00:27:03.611Z,101284.19
2023-02-12T00:29:35.571Z,101292.16
2023-02-12T00:32:05.207Z,101274.50
2023-02-12T00:34:37.770Z,101269.94
2023-02-12T00:37:07.395Z,101257.38
2023-02-12T00:39:40.328Z,101252.81
2023-02-12T00:42:10.026Z,101268.88
2023-02-12T00:44:42.182Z,101256.44
2023-02-12T00:47:11.842Z,101234.94
2023-02-12T00:49:44.311Z,101207.53
2023-02-12T00:52:13.974Z,101195.97
2023-02-12T00:54:43.659Z,101200.31
2023-02-12T00:57:13.326Z,101186.91
2023-02-12T00:59:47.250Z,101179.78
2023-02-12T01:02:16.873Z,101164.72
2023-02-12T01:04:46.952Z,101161.09
2023-02-12T01:07:16.788Z,101148.66
2023-02-12T01:09:46.436Z,101115.72
2023-02-12T01:12:16.360Z,101103.38
2023-02-12T01:14:46.014Z,101098.19
2023-02-12T01:17:18.432Z,101097.13
2023-02-12T01:19:47.990Z,101102.44
2023-02-12T01:22:17.708Z,101097.13
2023-02-12T01:24:47.401Z,101090.72
2023-02-12T01:27:17.371Z,101121.66
2023-02-12T01:29:47.408Z,101138.44
2023-02-12T01:32:19.936Z,101147.25
2023-02-12T01:34:49.886Z,101144.47
2023-02-12T01:37:19.566Z,101125.78
2023-02-12T01:39:49.307Z,101111.66
2023-02-12T01:42:20.527Z,101102.59
2023-02-12T01:45:14.699Z,101094.75
2023-02-12T01:47:45.557Z,101081.47
2023-02-12T01:50:19.429Z,101070.69
2023-02-12T01:52:51.037Z,101080.41
2023-02-12T01:55:20.774Z,101073.25
2023-02-12T01:57:50.711Z,101073.25
2023-02-12T02:00:22.680Z,101102.25
2023-02-12T02:02:56.578Z,101092.59
2023-02-12T02:05:46.185Z,101076.53
2023-02-12T02:08:16.128Z,101080.03
2023-02-12T02:10:45.726Z,101079.06
2023-02-12T02:13:33.664Z,101069.22
2023-02-12T02:16:04.942Z,101086.94
2023-02-12T02:18:46.393Z,101080.56
2023-02-12T02:21:29.504Z,101071.41
2023-02-12T02:24:28.444Z,101073.97
2023-02-12T02:27:35.226Z,101085.31
2023-02-12T02:30:46.795Z,101081.56
2023-02-12T02:33:45.150Z,101085.22
2023-02-12T02:36:19.390Z,101094.75
2023-02-12T02:38:54.594Z,101078.56
2023-02-12T02:42:01.800Z,101083.16
2023-02-12T02:44:44.546Z,101084.72
2023-02-12T02:47:15.298Z,101073.13
2023-02-12T02:50:06.152Z,101067.56
2023-02-12T02:52:45.568Z,101068.56
2023-02-12T02:55:19.365Z,101069.28
2023-02-12T02:58:11.352Z,101081.63
2023-02-12T03:00:50.526Z,101089.59
2023-02-12T03:03:31.718Z,101100.22
2023-02-12T03:06:10.558Z,101087.66
2023-02-12T03:08:46.728Z,101056.63
2023-02-12T03:11:33.786Z,101058.41
2023-02-12T03:14:43.358Z,101061.69
2023-02-12T03:17:17.502Z,101053.59
2023-02-12T03:19:57.209Z,101051.78
2023-02-12T03:22:38.063Z,101050.81
2023-02-12T03:25:36.877Z,101049.00
2023-02-12T03:28:21.355Z,101047.06
2023-02-12T03:31:05.795Z,101042.47
2023-02-12T03:33:44.439Z,101044.19
2023-02-12T03:36:19.795Z,101055.53
2023-02-12T03:38:55.099Z,101053.00
2023-02-12T03:41:35.214Z,101045.75
2023-02-12T03:44:27.669Z,101042.16
2023-02-12T03:47:05.248Z,101033.06
2023-02-12T03:49:48.726Z,101017.09
2023-02-12T03:52:18.382Z,101001.16
2023-02-12T03:54:48.193Z,100993.91
2023-02-12T03:57:23.012Z,101000.91
2023-02-12T03:59:52.802Z,100995.59
2023-02-12T04:02:22.579Z,101005.16
2023-02-12T04:04:55.936Z,100990.19
2023-02-12T04:07:28.149Z,100988.22
2023-02-12T04:09:57.818Z,100987.25
2023-02-12T04:12:36.197Z,100979.16
2023-02-12T04:15:28.314Z,100972.88
2023-02-12T04:18:04.560Z,100957.16
2023-02-12T04:20:52.596Z,100951.59
2023-02-12T04:23:40.374Z,100936.63
2023-02-12T04:26:15.049Z,100934.66
2023-02-12T04:28:50.531Z,100950.63
2023-02-12T04:31:35.088Z,100950.50
2023-02-12T04:34:18.009Z,100956.53
2023-02-12T04:36:51.351Z,100964.66
2023-02-12T04:39:26.454Z,100952.34
2023-02-12T04:41:56.230Z,100950.75
2023-02-12T04:44:27.446Z,100953.28
2023-02-12T04:46:57.126Z,100955.69
2023-02-12T04:49:26.902Z,100953.50
2023-02-12T04:51:56.772Z,100941.88
2023-02-12T04:54:26.708Z,100939.41
2023-02-12T04:56:59.168Z,100915.13
2023-02-12T04:59:28.896Z,100893.63
2023-02-12T05:02:16.593Z,100873.66
2023-02-12T05:04:46.331Z,100854.50
2023-02-12T05:07:16.068Z,100852.41
2023-02-12T05:09:45.896Z,100844.44
2023-02-12T05:12:15.570Z,100841.53
2023-02-12T05:14:45.345Z,100838.19
2023-02-12T05:17:15.153Z,100838.78
2023-02-12T05:19:44.767Z,100837.22
2023-02-12T05:22:15.107Z,100845.41
2023-02-12T05:24:44.923Z,100858.19
2023-02-12T05:27:17.749Z,100860.72
2023-02-12T05:29:47.519Z,100857.38
2023-02-12T05:32:17.301Z,100872.19
2023-02-12T05:34:47.049Z,100877.41
2023-02-12T05:37:16.812Z,100880.75
2023-02-12T05:39:46.526Z,100883.19
2023-02-12T05:42:19.214Z,100871.50
2023-02-12T05:44:48.955Z,100879.56
2023-02-12T05:47:19.046Z,100879.34
2023-02-12T05:49:48.797Z,100875.00
2023-02-12T05:52:23.245Z,100882.22
2023-02-12T05:54:56.140Z,100864.16
2023-02-12T05:57:25.795Z,100855.59
2023-02-12T05:59:55.551Z,100850.88
2023-02-12T06:02:30.478Z,100850.50
2023-02-12T06:05:00.181Z,100855.81
2023-02-12T06:07:29.828Z,100856.28
2023-02-12T06:09:59.465Z,100850.97
2023-02-12T06:12:29.124Z,100837.22
2023-02-12T06:14:58.781Z,100822.03
2023-02-12T06:17:28.416Z,100826.91
2023-02-12T06:19:58.150Z,100831.38
2023-02-12T06:22:27.886Z,100840.03
2023-02-12T06:24:57.648Z,100839.53
2023-02-12T06:27:27.327Z,100836.53
2023-02-12T06:29:59.699Z,100834.00
2023-02-12T06:32:29.446Z,100835.31
2023-02-12T06:34:59.104Z,100834.59
2023-02-12T06:37:39.016Z,100826.69
2023-02-12T06:40:09.389Z,100828.91
2023-02-12T06:42:39.083Z,100832.47
2023-02-12T06:45:08.995Z,100829.25
2023-02-12T06:47:38.619Z,100830.00
2023-02-12T06:50:09.051Z,100831.63
2023-02-12T06:52:38.747Z,100820.44
2023-02-12T06:55:08.587Z,100820.47
2023-02-12T06:57:38.223Z,100820.78
2023-02-12T07:00:08.492Z,100820.06
2023-02-12T07:02:39.086Z,100824.69
2023-02-12T07:05:08.950Z,100834.94
2023-02-12T07:07:38.660Z,100832.91
2023-02-12T07:10:10.197Z,100839.06
2023-02-12T07:12:39.992Z,100834.22
2023-02-12T07:15:10.016Z,100824.81
2023-02-12T07:17:39.730Z,100809.94
2023-02-12T07:20:10.184Z,100803.69
2023-02-12T07:22:39.980Z,100788.38
2023-02-12T07:25:10.216Z,100793.44
2023-02-12T07:27:40.381Z,100788.00
2023-02-12T07:30:10.693Z,100783.41
2023-02-12T07:32:40.344Z,100781.72
2023-02-12T07:35:10.414Z,100778.22
2023-02-12T07:37:40.114Z,100783.28
2023-02-12T07:40:10.596Z,100789.69
2023-02-12T07:42:40.353Z,100809.97
2023-02-12T07:45:10.334Z,100812.63
2023-02-12T07:47:40.287Z,100784.38
2023-02-12T07:50:10.439Z,100784.50
2023-02-12T07:52:40.033Z,100797.91
2023-02-12T07:55:10.113Z,100804.09
2023-02-12T07:57:39.848Z,100800.44
2023-02-12T08:00:10.355Z,100798.63
2023-02-12T08:02:40.099Z,100797.91
2023-02-12T08:05:10.023Z,100771.47
2023-02-12T08:07:39.691Z,100771.47
2023-02-12T08:10:10.119Z,100770.81
2023-02-12T08:12:39.837Z,100775.28
2023-02-12T08:15:10.004Z,100770.22
2023-02-12T08:17:39.781Z,100768.41
2023-02-12T08:20:09.955Z,100749.81
2023-02-12T08:22:39.557Z,100748.25
2023-02-12T08:25:09.543Z,100759.00
2023-02-12T08:27:42.580Z,100769.50
2023-02-12T08:30:15.647Z,100781.09
2023-02-12T08:32:45.412Z,100782.19
2023-02-12T08:35:15.060Z,100789.19
2023-02-12T08:37:44.689Z,100767.94
2023-02-12T08:40:15.492Z,100768.03
2023-02-12T08:42:45.233Z,100784.97
2023-02-12T08:45:14.858Z,100784.13
2023-02-12T08:47:44.538Z,100773.63
2023-02-12T08:50:14.425Z,100767.44
2023-02-12T08:52:44.337Z,100756.94
2023-02-12T08:55:14.015Z,100758.75
2023-02-12T08:57:44.784Z,100781.00
2023-02-12T09:00:14.734Z,100789.66
2023-02-12T09:02:44.499Z,100778.34
2023-02-12T09:05:14.171Z,100766.00
2023-02-12T09:07:43.824Z,100758.03
2023-02-12T09:10:14.111Z,100751.03
2023-02-12T09:12:43.731Z,100751.03
2023-02-12T09:15:13.410Z,100756.34
2023-02-12T09:17:45.263Z,100757.31
2023-02-12T09:20:15.253Z,100764.44
2023-02-12T09:22:45.052Z,100778.66
2023-02-12T09:25:14.769Z,100790.88
2023-02-12T09:27:44.384Z,100807.78
2023-02-12T09:30:14.541Z,100820.22
2023-02-12T09:32:44.333Z,100831.94
2023-02-12T09:35:17.044Z,100832.53
2023-02-12T09:37:47.149Z,100821.16
2023-02-12T09:40:26.098Z,100837.00
2023-02-12T09:43:26.413Z,100827.47
2023-02-12T09:46:21.519Z,100820.47
2023-02-12T09:49:17.650Z,100821.44
2023-02-12T09:51:52.745Z,100826.75
2023-02-12T09:54:27.490Z,100811.88
2023-02-12T09:57:01.569Z,100810.19
2023-02-12T09:59:35.476Z,100812.72
2023-02-12T10:02:05.316Z,100815.50
2023-02-12T10:04:35.004Z,100816.22
2023-02-12T10:07:31.708Z,100815.25
2023-02-12T10:10:23.661Z,100812.84
2023-02-12T10:13:04.526Z,100824.44
2023-02-12T10:15:42.712Z,100821.91
2023-02-12T10:18:30.739Z,100807.66
2023-02-12T10:21:23.893Z,100807.78
2023-02-12T10:24:05.521Z,100814.91
2023-02-12T10:26:39.236Z,100817.44
2023-02-12T10:29:18.439Z,100793.66
2023-02-12T10:32:10.025Z,100770.59
2023-02-12T10:34:39.899Z,100758.28
2023-02-12T10:37:19.309Z,100757.41
2023-02-12T10:39:52.902Z,100760.94
2023-02-12T10:42:44.522Z,100769.00
2023-02-12T10:45:19.049Z,100784.25
2023-02-12T10:47:49.299Z,100778.06
2023-02-12T10:50:30.966Z,100770.84
2023-02-12T10:53:04.000Z,100778.81
2023-02-12T10:55:35.359Z,100783.38
2023-02-12T10:58:06.263Z,100786.03
2023-02-12T11:00:36.694Z,100772.88
2023-02-12T11:03:15.654Z,100764.69
2023-02-12T11:05:46.208Z,100760.34
2023-02-12T11:08:51.522Z,100765.66
2023-02-12T11:11:23.669Z,100756.09
2023-02-12T11:14:21.983Z,100755.38
2023-02-12T11:16:59.448Z,100756.34
2023-02-12T11:19:33.203Z,100773.25
2023-02-12T11:22:28.876Z,100767.81
2023-02-12T11:25:17.560Z,100765.16
2023-02-12T11:27:47.217Z,100751.25
2023-02-12T11:30:20.050Z,100749.34
2023-02-12T11:32:53.895Z,100745.84
2023-02-12T11:35:28.573Z,100737.88
2023-02-12T11:37:59.545Z,100733.53
2023-02-12T11:40:35.866Z,100743.19
2023-02-12T11:43:09.428Z,100737.97
2023-02-12T11:45:54.050Z,100734.38
2023-02-12T11:48:26.880Z,100730.03
2023-02-12T11:50:58.191Z,100721.13
2023-02-12T11:53:36.668Z,100719.31
2023-02-12T11:56:11.463Z,100730.88
2023-02-12T11:58:41.421Z,100738.13
2023-02-12T12:01:11.197Z,100729.31
2023-02-12T12:04:07.837Z,100728.34
2023-02-12T12:06:43.074Z,100736.31
2023-02-12T12:09:28.403Z,100729.19
2023-02-12T12:12:07.096Z,100723.03
2023-02-12T12:15:23.436Z,100724.84
2023-02-12T12:18:29.406Z,100717.94
2023-02-12T12:21:25.004Z,100712.78
2023-02-12T12:24:12.044Z,100716.28
2023-02-12T12:26:42.373Z,100696.09
2023-02-12T12:29:28.234Z,100688.88
2023-02-12T12:32:00.328Z,100687.16
2023-02-12T12:34:30.289Z,100681.84
2023-02-12T12:37:28.852Z,100688.03
2023-02-12T12:40:10.824Z,100692.47
2023-02-12T12:42:52.350Z,100684.50
2023-02-12T12:45:40.040Z,100682.72
2023-02-12T12:48:32.903Z,100677.41
2023-02-12T12:51:14.664Z,100664.25
2023-02-12T12:54:11.768Z,100672.09
2023-02-12T12:56:50.491Z,100672.22
2023-02-12T12:59:31.262Z,100666.91
2023-02-12T13:02:22.323Z,100656.19
2023-02-12T13:05:28.462Z,100650.97
2023-02-12T13:08:01.774Z,100637.00
2023-02-12T13:10:39.300Z,100645.06
2023-02-12T13:13:39.955Z,100637.09
2023-02-12T13:16:25.728Z,100630.84
2023-02-12T13:19:22.538Z,100625.53
2023-02-12T13:22:13.730Z,100637.84
2023-02-12T13:24:55.182Z,100631.69
2023-02-12T13:27:36.608Z,100637.84
2023-02-12T13:30:24.613Z,100650.13
2023-02-12T13:33:14.420Z,100655.56
2023-02-12T13:35:45.782Z,100661.72
2023-02-12T13:38:22.851Z,100663.53
2023-02-12T13:40:52.522Z,100668.00
2023-02-12T13:43:52.705Z,100681.16
2023-02-12T13:46:31.546Z,100672.44
2023-02-12T13:49:28.124Z,100657.41
2023-02-12T13:52:07.805Z,100653.88
2023-02-12T13:55:04.071Z,100670.53
2023-02-12T13:57:35.896Z,100671.59
2023-02-12T14:00:10.424Z,100665.34
2023-02-12T14:02:40.015Z,100654.00
2023-02-12T14:05:26.170Z,100646.16
2023-02-12T14:08:03.759Z,100636.25
2023-02-12T14:10:38.713Z,100639.66
2023-02-12T14:13:25.309Z,100640.59
2023-02-12T14:16:00.191Z,100644.97
2023-02-12T14:18:33.299Z,100660.88
2023-02-12T14:21:18.808Z,100639.66
2023-02-12T14:23:48.920Z,100620.47
2023-02-12T14:26:18.844Z,100621.41
2023-02-12T14:28:48.450Z,100616.97
2023-02-12T14:31:22.872Z,100614.31
2023-02-12T14:33:54.008Z,100601.88
2023-02-12T14:36:43.225Z,100600.06
2023-02-12T14:39:21.729Z,100603.69
2023-02-12T14:41:53.360Z,100603.81
2023-02-12T14:44:24.525Z,100616.97
2023-02-12T14:46:59.606Z,100602.97
2023-02-12T14:49:35.285Z,100589.56
2023-02-12T14:52:17.170Z,100585.22
2023-02-12T14:54:49.280Z,100584.38
2023-02-12T14:57:37.728Z,100588.00
2023-02-12T15:00:21.010Z,100575.56
2023-02-12T15:03:14.767Z,100563.97
2023-02-12T15:05:50.146Z,100561.56
2023-02-12T15:08:33.103Z,100558.06
2023-02-12T15:11:23.926Z,100564.13
2023-02-12T15:14:22.191Z,100564.13
2023-02-12T15:16:59.928Z,100564.97
2023-02-12T15:19:29.556Z,100548.19
2023-02-12T15:21:59.210Z,100548.28
2023-02-12T15:24:29.090Z,100563.38
2023-02-12T15:27:02.632Z,100566.88
2023-02-12T15:29:45.507Z,100566.78
2023-02-12T15:32:31.492Z,100560.03
2023-02-12T15:35:01.179Z,100565.19
2023-02-12T15:37:32.392Z,100567.00
2023-02-12T15:40:05.309Z,100556.41
2023-02-12T15:42:36.959Z,100556.25
2023-02-12T15:45:18.956Z,100561.56
2023-02-12T15:47:56.889Z,100566.03
2023-02-12T15:50:26.747Z,100563.53
2023-02-12T15:52:57.820Z,100551.78
2023-02-12T15:55:29.900Z,100544.81
2023-02-12T15:58:01.608Z,100547.44
2023-02-12T16:00:50.331Z,100548.44
2023-02-12T16:03:26.535Z,100546.75
2023-02-12T16:06:03.408Z,100539.63
2023-02-12T16:08:33.461Z,100546.84
2023-02-12T16:11:03.181Z,100537.09
2023-02-12T16:13:38.644Z,100537.09
2023-02-12T16:16:14.443Z,100535.28
2023-02-12T16:18:44.935Z,100543.38
2023-02-12T16:21:21.287Z,100560.97
2023-02-12T16:23:51.995Z,100564.72
2023-02-12T16:26:26.095Z,100547.97
2023-02-12T16:28:58.149Z,100549.75
2023-02-12T16:31:28.924Z,100567.50
2023-02-12T16:34:00.845Z,100573.41
2023-02-12T16:36:32.401Z,100571.84
2023-02-12T16:39:05.697Z,100577.03
2023-02-12T16:41:53.087Z,100577.03
2023-02-12T16:44:24.250Z,100574.38
2023-02-12T16:46:58.166Z,100578.00
2023-02-12T16:49:28.596Z,100593.09
2023-02-12T16:52:22.010Z,100595.75
2023-02-12T16:54:51.733Z,100593.19
2023-02-12T16:57:21.524Z,100583.41
2023-02-12T16:59:51.255Z,100594.03
2023-02-12T17:02:21.238Z,100603.81
2023-02-12T17:04:50.899Z,100598.41
2023-02-12T17:07:25.314Z,100603.81
2023-02-12T17:09:54.207Z,100612.63
2023-02-12T17:12:23.956Z,100625.88
2023-02-12T17:14:53.936Z,100607.44
2023-02-12T17:17:23.773Z,100619.88
2023-02-12T17:19:54.774Z,100625.19
2023-02-12T17:22:25.871Z,100626.00
2023-02-12T17:24:56.263Z,100633.13
2023-02-12T17:27:31.807Z,100628.53
2023-02-12T17:30:01.401Z,100624.19
2023-02-12T17:32:31.068Z,100621.41
2023-02-12T17:35:00.720Z,100627.69
2023-02-12T17:37:30.958Z,100630.25
2023-02-12T17:40:01.151Z,100638.91
2023-02-12T17:42:30.974Z,100637.34
2023-02-12T17:45:00.592Z,100644.47
2023-02-12T17:47:31.488Z,100643.63
2023-02-12T17:50:04.066Z,100641.94
2023-02-12T17:52:33.931Z,100639.28
2023-02-12T17:55:03.560Z,100646.41
2023-02-12T17:57:33.542Z,100655.22
2023-02-12T18:00:03.268Z,100650.88
2023-02-12T18:02:33.038Z,100643.63
2023-02-12T18:05:02.859Z,100640.13
2023-02-12T18:07:35.494Z,100642.03
2023-02-12T18:10:06.866Z,100650.00
2023-02-12T18:12:39.354Z,100659.78
2023-02-12T18:15:09.574Z,100655.31
2023-02-12T18:17:39.436Z,100657.97
2023-02-12T18:20:09.980Z,100669.47
2023-02-12T18:22:39.770Z,100654.47
2023-02-12T18:25:12.583Z,100664.25
2023-02-12T18:27:42.298Z,100674.88
2023-02-12T18:30:13.041Z,100681.84
2023-02-12T18:32:42.774Z,100682.00
2023-02-12T18:35:12.531Z,100686.44
2023-02-12T18:37:43.543Z,100687.16
2023-02-12T18:40:16.388Z,100694.41
2023-02-12T18:42:46.090Z,100699.59
2023-02-12T18:45:15.780Z,100714.81
2023-02-12T18:47:45.425Z,100705.88
2023-02-12T18:50:15.203Z,100711.91
2023-02-12T18:52:44.816Z,100717.31
2023-02-12T18:55:14.410Z,100719.13
2023-02-12T18:57:44.007Z,100723.75
2023-02-12T19:00:14.166Z,100728.06
2023-02-12T19:02:43.928Z,100709.50
2023-02-12T19:05:13.851Z,100716.50
2023-02-12T19:07:43.510Z,100707.81
2023-02-12T19:10:13.565Z,100706.00
2023-02-12T19:12:46.779Z,100703.44
2023-02-12T19:15:16.469Z,100702.50
2023-02-12T19:17:46.107Z,100704.19
2023-02-12T19:20:17.238Z,100700.78
2023-02-12T19:22:47.321Z,100694.66
2023-02-12T19:25:17.114Z,100691.03
2023-02-12T19:27:46.795Z,100684.88
2023-02-12T19:30:16.628Z,100685.84
2023-02-12T19:32:46.372Z,100679.56
2023-02-12T19:35:15.973Z,100688.50
2023-02-12T19:37:54.272Z,100685.00
2023-02-12T19:40:25.854Z,100676.31
2023-02-12T19:42:55.598Z,100687.53
2023-02-12T19:45:25.371Z,100682.34
2023-02-12T19:47:55.077Z,100678.72
2023-02-12T19:50:27.841Z,100677.16
2023-02-12T19:52:58.066Z,100678.72
2023-02-12T19:55:27.728Z,100682.34
2023-02-12T19:57:57.436Z,100688.63
2023-02-12T20:00:27.139Z,100681.63
2023-02-12T20:02:56.777Z,100689.47
2023-02-12T20:05:26.438Z,100695.38
2023-02-12T20:07:56.079Z,100691.63
2023-02-12T20:10:25.780Z,100694.19
2023-02-12T20:12:55.456Z,100690.41
2023-02-12T20:15:27.079Z,100693.06
2023-02-12T20:17:56.781Z,100687.44
2023-02-12T20:20:26.482Z,100684.03
2023-02-12T20:22:56.130Z,100683.94
2023-02-12T20:25:25.838Z,100684.78
2023-02-12T20:27:55.801Z,100683.06
2023-02-12T20:30:25.524Z,100674.03
2023-02-12T20:32:57.865Z,100680.31
2023-02-12T20:35:27.575Z,100671.50
2023-02-12T20:37:57.168Z,100671.25
2023-02-12T20:40:26.720Z,100661.72
2023-02-12T20:42:59.483Z,100666.91
2023-02-12T20:45:29.628Z,100667.88
2023-02-12T20:47:59.454Z,100654.59
2023-02-12T20:50:29.152Z,100660.38
2023-02-12T20:52:59.053Z,100660.53
2023-02-12T20:55:28.758Z,100669.56
2023-02-12T20:57:58.400Z,100664.72
2023-02-12T21:00:28.236Z,100661.97
2023-02-12T21:02:58.778Z,100668.19
2023-02-12T21:05:28.758Z,100672.97
2023-02-12T21:07:58.450Z,100676.84
2023-02-12T21:10:29.651Z,100664.28
2023-02-12T21:12:59.510Z,100670.97
2023-02-12T21:15:29.243Z,100667.63
2023-02-12T21:17:59.424Z,100675.16
2023-02-12T21:20:29.089Z,100671.00
2023-02-12T21:22:59.152Z,100670.72
2023-02-12T21:25:28.791Z,100673.81
2023-02-12T21:28:01.185Z,100680.00
2023-02-12T21:30:31.565Z,100676.03
2023-02-12T21:33:01.241Z,100666.84
2023-02-12T21:35:30.916Z,100670.28
2023-02-12T21:38:00.686Z,100663.06
2023-02-12T21:40:30.363Z,100667.31
2023-02-12T21:43:00.032Z,100661.97
2023-02-12T21:45:29.808Z,100661.53
2023-02-12T21:47:59.519Z,100655.78
2023-02-12T21:50:29.277Z,100655.41
2023-02-12T21:52:58.973Z,100660.19
2023-02-12T21:55:31.252Z,100654.75
2023-02-12T21:58:00.899Z,100657.88
2023-02-12T22:00:30.640Z,100657.09
2023-02-12T22:03:03.661Z,100655.31
2023-02-12T22:05:36.392Z,100657.44
2023-02-12T22:08:06.370Z,100653.50
2023-02-12T22:10:37.944Z,100653.38
2023-02-12T22:13:07.659Z,100663.00
2023-02-12T22:15:37.354Z,100667.38
2023-02-12T22:18:07.136Z,100672.63
2023-02-12T22:20:36.830Z,100674.50
2023-02-12T22:23:06.461Z,100680.38
2023-02-12T22:25:36.324Z,100673.22
2023-02-12T22:28:06.280Z,100681.81
2023-02-12T22:30:35.987Z,100682.31
2023-02-12T22:33:05.833Z,100689.03
2023-02-12T22:35:35.501Z,100676.47
2023-02-12T22:38:05.281Z,100678.31
2023-02-12T22:40:35.036Z,100682.53
2023-02-12T22:43:04.733Z,100685.59
2023-02-12T22:45:34.445Z,100686.09
2023-02-12T22:48:04.201Z,100692.03
2023-02-12T22:50:33.798Z,100691.84
2023-02-12T22:53:03.444Z,100690.84
2023-02-12T22:55:33.125Z,100696.41
2023-02-12T22:58:02.783Z,100687.16
2023-02-12T23:00:32.631Z,100693.22
2023-02-12T23:03:02.354Z,100691.84
2023-02-12T23:05:32.222Z,100700.56
2023-02-12T23:08:02.068Z,100697.06
2023-02-12T23:10:31.700Z,100701.59
2023-02-12T23:13:01.408Z,100703.25
2023-02-12T23:15:31.409Z,100704.59
2023-02-12T23:18:01.162Z,100712.16
2023-02-12T23:20:30.912Z,100717.38
2023-02-12T23:23:00.652Z,100716.53
2023-02-12T23:25:30.505Z,100717.03
2023-02-12T23:28:00.278Z,100720.06
2023-02-12T23:30:32.908Z,100722.41
2023-02-12T23:33:02.616Z,100731.44
2023-02-12T23:35:32.251Z,100728.44
2023-02-12T23:38:02.119Z,100724.59
2023-02-12T23:40:34.901Z,100726.09
2023-02-12T23:43:04.590Z,100720.72
2023-02-12T23:45:34.332Z,100715.50
2023-02-12T23:48:04.008Z,100714.00
2023-02-12T23:50:33.722Z,100705.25
2023-02-12T23:53:03.368Z,100705.59
2023-02-12T23:55:33.083Z,100702.75
2023-02-12T23:58:03.886Z,100706.75
