createdAt,value
2023-02-12T00:01:36.176Z,7.85
2023-02-12T00:04:04.965Z,7.87
2023-02-12T00:06:33.263Z,7.88
2023-02-12T00:09:01.544Z,7.88
2023-02-12T00:11:31.181Z,7.89
2023-02-12T00:14:03.320Z,7.89
2023-02-12T00:16:31.676Z,7.89
2023-02-12T00:19:01.354Z,7.91
2023-02-12T00:21:29.969Z,7.91
2023-02-12T00:23:58.846Z,7.90
2023-02-12T00:26:27.263Z,7.90
2023-02-12T00:28:56.252Z,7.91
2023-02-12T00:31:28.561Z,7.91
2023-02-12T00:33:57.769Z,7.92
2023-02-12T00:36:29.715Z,7.92
2023-02-12T00:38:58.616Z,7.94
2023-02-12T00:41:28.019Z,7.94
2023-02-12T00:43:56.321Z,7.94
2023-02-12T00:46:26.129Z,7.95
2023-02-12T00:48:54.458Z,7.95
2023-02-12T00:51:23.088Z,7.96
2023-02-12T00:53:51.377Z,7.96
2023-02-12T00:56:19.828Z,7.96
2023-02-12T00:58:48.067Z,7.97
2023-02-12T01:01:17.856Z,7.96
2023-02-12T01:03:47.511Z,7.97
2023-02-12T01:06:15.817Z,7.97
2023-02-12T01:08:44.012Z,7.99
2023-02-12T01:11:14.951Z,7.99
2023-02-12T01:13:43.417Z,7.99
2023-02-12T01:16:17.333Z,7.97
2023-02-12T01:18:47.917Z,7.98
2023-02-12T01:21:19.117Z,7.98
2023-02-12T01:23:47.997Z,7.98
2023-02-12T01:26:18.112Z,7.99
2023-02-12T01:28:52.039Z,7.98
2023-02-12T01:31:24.177Z,7.98
2023-02-12T01:33:56.028Z,7.99
2023-02-12T01:36:25.148Z,7.99
2023-02-12T01:38:53.980Z,8.00
2023-02-12T01:41:25.187Z,8.00
2023-02-12T01:44:17.421Z,8.00
2023-02-12T01:46:47.849Z,8.00
2023-02-12T01:49:22.420Z,7.98
2023-02-12T01:51:55.331Z,7.97
2023-02-12T01:54:26.759Z,7.97
2023-02-12T01:56:55.437Z,7.98
2023-02-12T01:59:24.195Z,7.98
2023-02-12T02:01:52.652Z,7.99
2023-02-12T02:04:27.084Z,7.99
2023-02-12T02:06:59.406Z,7.97
2023-02-12T02:09:30.027Z,7.97
2023-02-12T02:12:16.214Z,7.98
2023-02-12T02:14:45.536Z,7.96
2023-02-12T02:17:45.134Z,7.93
2023-02-12T02:21:16.443Z,7.91
2023-02-12T02:24:28.172Z,7.85
2023-02-12T02:27:16.312Z,7.86
2023-02-12T02:30:24.359Z,7.87
2023-02-12T02:33:04.042Z,7.87
2023-02-12T02:35:41.546Z,7.86
2023-02-12T02:38:21.749Z,7.87
2023-02-12T02:40:58.018Z,7.88
2023-02-12T02:43:30.872Z,7.88
2023-02-12T02:46:07.400Z,7.89
2023-02-12T02:48:38.867Z,7.90
2023-02-12T02:51:13.466Z,7.88
2023-02-12T02:53:47.712Z,7.89
2023-02-12T02:56:20.465Z,7.89
2023-02-12T02:58:54.472Z,7.87
2023-02-12T03:01:29.591Z,7.85
2023-02-12T03:04:04.400Z,7.83
2023-02-12T03:06:40.215Z,7.82
2023-02-12T03:09:19.642Z,7.80
2023-02-12T03:11:48.397Z,7.80
2023-02-12T03:14:22.052Z,7.79
2023-02-12T03:16:59.466Z,7.80
2023-02-12T03:19:32.224Z,7.78
2023-02-12T03:22:05.910Z,7.76
2023-02-12T03:24:37.473Z,7.75
2023-02-12T03:27:11.299Z,7.75
2023-02-12T03:29:39.832Z,7.71
2023-02-12T03:32:26.148Z,7.72
2023-02-12T03:35:07.894Z,7.70
2023-02-12T03:37:42.335Z,7.71
2023-02-12T03:40:18.521Z,7.69
2023-02-12T03:42:54.989Z,7.70
2023-02-12T03:45:39.597Z,7.71
2023-02-12T03:48:15.210Z,7.70
2023-02-12T03:50:52.027Z,7.70
2023-02-12T03:53:20.468Z,7.72
2023-02-12T03:55:55.961Z,7.70
2023-02-12T03:58:28.537Z,7.71
2023-02-12T04:00:57.489Z,7.72
2023-02-12T04:03:27.409Z,7.74
2023-02-12T04:05:55.906Z,7.76
2023-02-12T04:08:25.682Z,7.76
2023-02-12T04:11:11.993Z,7.74
2023-02-12T04:13:52.966Z,7.74
2023-02-12T04:16:28.088Z,7.74
2023-02-12T04:18:58.395Z,7.74
2023-02-12T04:21:45.746Z,7.74
2023-02-12T04:24:26.212Z,7.74
2023-02-12T04:26:59.161Z,7.71
2023-02-12T04:29:35.998Z,7.71
2023-02-12T04:32:10.542Z,7.72
2023-02-12T04:34:50.658Z,7.72
2023-02-12T04:37:24.244Z,7.70
2023-02-12T04:39:54.340Z,7.71
2023-02-12T04:42:22.991Z,7.72
2023-02-12T04:44:51.232Z,7.73
2023-02-12T04:47:19.496Z,7.72
2023-02-12T04:49:49.094Z,7.74
2023-02-12T04:52:17.453Z,7.73
2023-02-12T04:54:45.978Z,7.72
2023-02-12T04:57:14.226Z,7.72
2023-02-12T04:59:42.428Z,7.70
2023-02-12T05:02:10.682Z,7.69
2023-02-12T05:04:38.963Z,7.68
2023-02-12T05:07:08.632Z,7.64
2023-02-12T05:09:36.933Z,7.63
2023-02-12T05:12:05.464Z,7.62
2023-02-12T05:14:33.700Z,7.61
2023-02-12T05:17:01.961Z,7.61
2023-02-12T05:19:30.192Z,7.62
2023-02-12T05:21:58.429Z,7.62
2023-02-12T05:24:28.132Z,7.63
2023-02-12T05:26:56.459Z,7.62
2023-02-12T05:29:24.950Z,7.62
2023-02-12T05:31:53.220Z,7.63
2023-02-12T05:34:21.554Z,7.62
2023-02-12T05:36:49.988Z,7.64
2023-02-12T05:39:18.792Z,7.65
2023-02-12T05:41:48.489Z,7.64
2023-02-12T05:44:16.763Z,7.65
2023-02-12T05:46:45.643Z,7.64
2023-02-12T05:49:14.009Z,7.64
2023-02-12T05:51:42.293Z,7.62
2023-02-12T05:54:11.370Z,7.61
2023-02-12T05:56:45.050Z,7.60
2023-02-12T05:59:20.195Z,7.59
2023-02-12T06:01:51.145Z,7.59
2023-02-12T06:04:21.604Z,7.59
2023-02-12T06:06:49.947Z,7.59
2023-02-12T06:09:18.297Z,7.59
2023-02-12T06:11:46.801Z,7.58
2023-02-12T06:14:19.802Z,7.56
2023-02-12T06:16:50.213Z,7.55
2023-02-12T06:19:19.897Z,7.57
2023-02-12T06:21:48.698Z,7.58
2023-02-12T06:24:18.230Z,7.59
2023-02-12T06:26:47.218Z,7.58
2023-02-12T06:29:16.864Z,7.57
2023-02-12T06:31:45.381Z,7.57
2023-02-12T06:34:16.744Z,7.56
2023-02-12T06:36:46.892Z,7.55
2023-02-12T06:39:17.234Z,7.55
2023-02-12T06:41:45.657Z,7.53
2023-02-12T06:44:16.111Z,7.49
2023-02-12T06:46:44.524Z,7.49
2023-02-12T06:49:16.277Z,7.49
2023-02-12T06:51:44.579Z,7.50
2023-02-12T06:54:16.582Z,7.50
2023-02-12T06:56:45.835Z,7.52
2023-02-12T06:59:17.772Z,7.52
2023-02-12T07:01:46.287Z,7.53
2023-02-12T07:04:14.816Z,7.53
2023-02-12T07:06:43.171Z,7.56
2023-02-12T07:09:11.460Z,7.56
2023-02-12T07:11:40.107Z,7.57
2023-02-12T07:14:08.913Z,7.59
2023-02-12T07:16:38.832Z,7.60
2023-02-12T07:19:07.128Z,7.62
2023-02-12T07:21:35.365Z,7.62
2023-02-12T07:24:03.665Z,7.63
2023-02-12T07:26:31.915Z,7.63
2023-02-12T07:29:00.155Z,7.66
2023-02-12T07:31:28.809Z,7.68
2023-02-12T07:34:00.236Z,7.69
2023-02-12T07:36:31.596Z,7.70
2023-02-12T07:39:01.632Z,7.70
2023-02-12T07:41:32.097Z,7.68
2023-02-12T07:44:06.770Z,7.71
2023-02-12T07:46:38.128Z,7.71
2023-02-12T07:49:10.822Z,7.75
2023-02-12T07:51:39.196Z,7.76
2023-02-12T07:54:07.655Z,7.77
2023-02-12T07:56:39.003Z,7.80
2023-02-12T07:59:11.094Z,7.81
2023-02-12T08:01:41.944Z,7.83
2023-02-12T08:04:15.138Z,7.84
2023-02-12T08:06:45.823Z,7.86
2023-02-12T08:09:18.687Z,7.88
2023-02-12T08:11:47.391Z,7.89
2023-02-12T08:14:19.364Z,7.91
2023-02-12T08:16:49.675Z,7.94
2023-02-12T08:19:23.964Z,7.96
2023-02-12T08:21:58.423Z,7.96
2023-02-12T08:24:27.001Z,7.97
2023-02-12T08:26:55.273Z,7.97
2023-02-12T08:29:25.960Z,7.98
2023-02-12T08:31:58.915Z,7.99
2023-02-12T08:34:31.306Z,8.01
2023-02-12T08:37:00.392Z,8.02
2023-02-12T08:39:31.238Z,8.03
2023-02-12T08:42:01.160Z,8.06
2023-02-12T08:44:29.890Z,8.08
2023-02-12T08:46:58.221Z,8.11
2023-02-12T08:49:30.098Z,8.14
2023-02-12T08:52:01.766Z,8.16
2023-02-12T08:54:32.694Z,8.18
2023-02-12T08:57:03.165Z,8.20
2023-02-12T08:59:32.156Z,8.21
2023-02-12T09:02:00.790Z,8.22
2023-02-12T09:04:31.271Z,8.24
2023-02-12T09:06:59.656Z,8.27
2023-02-12T09:09:28.024Z,8.29
2023-02-12T09:11:56.329Z,8.31
2023-02-12T09:14:25.312Z,8.34
2023-02-12T09:16:54.274Z,8.35
2023-02-12T09:19:22.831Z,8.39
2023-02-12T09:21:56.135Z,8.40
2023-02-12T09:24:27.504Z,8.44
2023-02-12T09:26:56.102Z,8.47
2023-02-12T09:29:24.425Z,8.48
2023-02-12T09:31:52.952Z,8.51
2023-02-12T09:34:21.388Z,8.54
2023-02-12T09:36:49.639Z,8.54
2023-02-12T09:39:19.288Z,8.58
2023-02-12T09:42:18.876Z,8.60
2023-02-12T09:44:52.788Z,8.61
2023-02-12T09:47:28.712Z,8.64
2023-02-12T09:50:32.961Z,8.68
2023-02-12T09:53:01.908Z,8.71
2023-02-12T09:55:34.827Z,8.73
2023-02-12T09:58:10.302Z,8.76
2023-02-12T10:00:38.569Z,8.79
2023-02-12T10:03:16.060Z,8.80
2023-02-12T10:05:49.418Z,8.82
2023-02-12T10:09:01.410Z,8.84
2023-02-12T10:11:53.157Z,8.85
2023-02-12T10:15:15.346Z,8.86
2023-02-12T10:17:50.320Z,8.87
2023-02-12T10:20:54.325Z,8.90
2023-02-12T10:23:59.382Z,8.90
2023-02-12T10:26:32.076Z,8.93
2023-02-12T10:29:33.119Z,8.95
2023-02-12T10:32:06.789Z,8.97
2023-02-12T10:34:37.839Z,9.00
2023-02-12T10:37:12.956Z,9.03
2023-02-12T10:39:49.158Z,9.07
2023-02-12T10:42:22.630Z,9.08
2023-02-12T10:44:52.418Z,9.12
2023-02-12T10:47:23.563Z,9.15
2023-02-12T10:49:59.260Z,9.17
2023-02-12T10:52:40.809Z,9.21
2023-02-12T10:55:27.255Z,9.25
2023-02-12T10:57:56.700Z,9.27
2023-02-12T11:00:31.917Z,9.29
2023-02-12T11:03:23.796Z,9.34
2023-02-12T11:05:52.100Z,9.36
2023-02-12T11:08:36.525Z,9.38
2023-02-12T11:11:10.351Z,9.40
2023-02-12T11:13:41.527Z,9.42
2023-02-12T11:16:12.336Z,9.46
2023-02-12T11:18:40.681Z,9.47
2023-02-12T11:21:11.251Z,9.51
2023-02-12T11:23:42.862Z,9.53
2023-02-12T11:26:28.684Z,9.53
2023-02-12T11:29:00.517Z,9.54
2023-02-12T11:31:32.368Z,9.56
2023-02-12T11:34:16.587Z,9.56
2023-02-12T11:36:47.319Z,9.59
2023-02-12T11:39:22.709Z,9.62
2023-02-12T11:41:54.850Z,9.64
2023-02-12T11:44:27.731Z,9.66
2023-02-12T11:47:02.200Z,9.70
2023-02-12T11:49:34.238Z,9.73
2023-02-12T11:52:05.964Z,9.77
2023-02-12T11:54:41.893Z,9.79
2023-02-12T11:57:39.326Z,9.82
2023-02-12T12:00:16.695Z,9.83
2023-02-12T12:02:51.873Z,9.88
2023-02-12T12:05:22.637Z,9.89
2023-02-12T12:07:57.012Z,9.92
2023-02-12T12:10:35.618Z,9.95
2023-02-12T12:13:12.302Z,9.97
2023-02-12T12:16:03.573Z,9.98
2023-02-12T12:18:58.539Z,9.98
2023-02-12T12:21:35.390Z,9.99
2023-02-12T12:24:12.715Z,10.01
2023-02-12T12:26:47.140Z,10.02
2023-02-12T12:29:22.018Z,10.04
2023-02-12T12:31:54.844Z,10.06
2023-02-12T12:34:26.947Z,10.07
2023-02-12T12:37:20.987Z,10.09
2023-02-12T12:40:14.497Z,10.10
2023-02-12T12:43:09.616Z,10.12
2023-02-12T12:46:14.229Z,10.12
2023-02-12T12:49:22.196Z,10.14
2023-02-12T12:52:09.387Z,10.14
2023-02-12T12:54:57.100Z,10.16
2023-02-12T12:57:40.876Z,10.18
2023-02-12T13:00:36.454Z,10.19
2023-02-12T13:03:45.215Z,10.20
2023-02-12T13:06:38.031Z,10.22
2023-02-12T13:09:28.895Z,10.22
2023-02-12T13:12:34.246Z,10.25
2023-02-12T13:15:11.627Z,10.24
2023-02-12T13:17:46.349Z,10.26
2023-02-12T13:20:24.242Z,10.26
2023-02-12T13:23:00.657Z,10.25
2023-02-12T13:25:37.111Z,10.19
2023-02-12T13:28:07.288Z,10.22
2023-02-12T13:30:44.301Z,10.23
2023-02-12T13:33:18.098Z,10.24
2023-02-12T13:35:49.357Z,10.24
2023-02-12T13:38:24.352Z,10.26
2023-02-12T13:40:57.651Z,10.26
2023-02-12T13:43:45.689Z,10.24
2023-02-12T13:46:22.865Z,10.23
2023-02-12T13:49:02.654Z,10.20
2023-02-12T13:51:42.800Z,10.21
2023-02-12T13:54:48.155Z,10.20
2023-02-12T13:57:23.060Z,10.22
2023-02-12T13:59:53.805Z,10.24
2023-02-12T14:02:53.034Z,10.23
2023-02-12T14:05:28.923Z,10.25
2023-02-12T14:08:00.699Z,10.26
2023-02-12T14:10:34.319Z,10.28
2023-02-12T14:13:19.186Z,10.29
2023-02-12T14:15:51.290Z,10.32
2023-02-12T14:18:35.775Z,10.31
2023-02-12T14:21:44.417Z,10.32
2023-02-12T14:24:53.214Z,10.29
2023-02-12T14:27:38.467Z,10.29
2023-02-12T14:33:25.184Z,10.34
2023-02-12T14:36:21.182Z,10.33
2023-02-12T14:39:01.668Z,10.32
2023-02-12T14:41:38.792Z,10.32
2023-02-12T14:44:46.386Z,10.32
2023-02-12T14:47:56.044Z,10.29
2023-02-12T14:50:31.807Z,10.28
2023-02-12T14:53:21.296Z,10.29
2023-02-12T14:55:50.789Z,10.29
2023-02-12T14:58:22.042Z,10.28
2023-02-12T15:00:56.105Z,10.29
2023-02-12T15:03:33.068Z,10.28
2023-02-12T15:06:16.367Z,10.30
2023-02-12T15:08:50.801Z,10.31
2023-02-12T15:11:29.553Z,10.30
2023-02-12T15:14:05.872Z,10.32
2023-02-12T15:16:44.759Z,10.33
2023-02-12T15:19:35.567Z,10.33
2023-02-12T15:22:05.166Z,10.32
2023-02-12T15:24:33.413Z,10.33
2023-02-12T15:27:02.082Z,10.32
2023-02-12T15:29:36.802Z,10.30
2023-02-12T15:32:09.817Z,10.29
2023-02-12T15:34:41.853Z,10.25
2023-02-12T15:37:19.857Z,10.22
2023-02-12T15:39:48.963Z,10.19
2023-02-12T15:42:30.294Z,10.15
2023-02-12T15:45:22.110Z,10.08
2023-02-12T15:48:10.884Z,10.01
2023-02-12T15:50:51.347Z,9.97
2023-02-12T15:53:21.755Z,9.92
2023-02-12T15:55:51.239Z,9.86
2023-02-12T15:58:24.529Z,9.82
2023-02-12T16:00:54.807Z,9.76
2023-02-12T16:03:26.989Z,9.71
2023-02-12T16:06:02.612Z,9.63
2023-02-12T16:08:34.780Z,9.56
2023-02-12T16:11:13.849Z,9.50
2023-02-12T16:13:46.896Z,9.43
2023-02-12T16:16:25.524Z,9.36
2023-02-12T16:19:09.603Z,9.29
2023-02-12T16:21:40.291Z,9.22
2023-02-12T16:24:27.465Z,9.14
2023-02-12T16:26:56.347Z,9.10
2023-02-12T16:29:25.091Z,9.04
2023-02-12T16:31:59.118Z,8.99
2023-02-12T16:34:37.101Z,8.95
2023-02-12T16:37:45.800Z,8.87
2023-02-12T16:40:30.909Z,8.79
2023-02-12T16:43:07.914Z,8.73
2023-02-12T16:45:42.629Z,8.67
2023-02-12T16:48:19.209Z,8.60
2023-02-12T16:50:51.957Z,8.53
2023-02-12T16:53:47.400Z,8.46
2023-02-12T16:56:21.136Z,8.39
2023-02-12T16:58:52.094Z,8.32
2023-02-12T17:01:24.513Z,8.25
2023-02-12T17:03:53.485Z,8.20
2023-02-12T17:06:23.409Z,8.07
2023-02-12T17:08:52.107Z,8.06
2023-02-12T17:11:23.261Z,7.97
2023-02-12T17:13:53.896Z,7.87
2023-02-12T17:16:32.055Z,7.80
2023-02-12T17:19:00.887Z,7.74
2023-02-12T17:21:31.124Z,7.67
2023-02-12T17:23:59.611Z,7.60
2023-02-12T17:26:29.274Z,7.53
2023-02-12T17:29:05.151Z,7.47
2023-02-12T17:31:33.839Z,7.42
2023-02-12T17:34:02.447Z,7.34
2023-02-12T17:36:30.837Z,7.29
2023-02-12T17:38:59.084Z,7.25
2023-02-12T17:41:28.758Z,7.20
2023-02-12T17:43:57.033Z,7.18
2023-02-12T17:46:28.304Z,7.14
2023-02-12T17:48:56.871Z,7.11
2023-02-12T17:51:25.674Z,7.08
2023-02-12T17:53:54.279Z,7.07
2023-02-12T17:56:25.622Z,7.06
2023-02-12T17:58:55.237Z,7.03
2023-02-12T18:01:24.930Z,7.00
2023-02-12T18:03:55.554Z,7.00
2023-02-12T18:06:28.422Z,6.99
2023-02-12T18:08:58.488Z,6.96
2023-02-12T18:11:27.785Z,6.94
2023-02-12T18:13:59.285Z,6.90
2023-02-12T18:16:31.877Z,6.88
2023-02-12T18:19:01.352Z,6.80
2023-02-12T18:21:29.580Z,6.80
2023-02-12T18:23:57.858Z,6.76
2023-02-12T18:26:26.123Z,6.73
2023-02-12T18:28:54.933Z,6.71
2023-02-12T18:31:24.652Z,6.68
2023-02-12T18:33:54.334Z,6.65
2023-02-12T18:36:23.607Z,6.60
2023-02-12T18:38:52.965Z,6.58
2023-02-12T18:41:24.222Z,6.56
2023-02-12T18:43:52.866Z,6.54
2023-02-12T18:46:25.708Z,6.52
2023-02-12T18:48:54.674Z,6.48
2023-02-12T18:51:25.995Z,6.46
2023-02-12T18:53:57.141Z,6.43
2023-02-12T18:56:25.687Z,6.39
2023-02-12T18:58:57.637Z,6.36
2023-02-12T19:01:28.578Z,6.32
2023-02-12T19:04:00.130Z,6.29
2023-02-12T19:06:29.108Z,6.25
2023-02-12T19:08:58.455Z,6.21
2023-02-12T19:11:28.133Z,6.18
2023-02-12T19:13:56.931Z,6.15
2023-02-12T19:16:27.594Z,6.12
2023-02-12T19:19:00.010Z,6.11
2023-02-12T19:21:28.335Z,6.06
2023-02-12T19:24:01.339Z,6.04
2023-02-12T19:26:31.089Z,5.99
2023-02-12T19:28:59.740Z,5.96
2023-02-12T19:31:32.535Z,5.90
2023-02-12T19:34:06.544Z,5.86
2023-02-12T19:36:37.472Z,5.81
2023-02-12T19:39:06.959Z,5.77
2023-02-12T19:41:40.826Z,5.76
2023-02-12T19:44:12.801Z,5.73
2023-02-12T19:46:43.017Z,5.72
2023-02-12T19:49:17.996Z,5.70
2023-02-12T19:51:46.558Z,5.68
2023-02-12T19:54:17.412Z,5.67
2023-02-12T19:56:46.554Z,5.64
2023-02-12T19:59:17.234Z,5.62
2023-02-12T20:01:48.304Z,5.60
2023-02-12T20:04:21.559Z,5.58
2023-02-12T20:06:50.957Z,5.57
2023-02-12T20:09:20.594Z,5.55
2023-02-12T20:11:49.411Z,5.51
2023-02-12T20:14:18.287Z,5.51
2023-02-12T20:16:48.385Z,5.51
2023-02-12T20:19:20.941Z,5.49
2023-02-12T20:21:54.298Z,5.49
2023-02-12T20:24:23.054Z,5.48
2023-02-12T20:26:51.853Z,5.49
2023-02-12T20:29:20.484Z,5.49
2023-02-12T20:31:50.645Z,5.49
2023-02-12T20:34:22.134Z,5.50
2023-02-12T20:36:50.669Z,5.49
2023-02-12T20:39:21.088Z,5.50
2023-02-12T20:41:50.420Z,5.49
2023-02-12T20:44:21.757Z,5.48
2023-02-12T20:46:56.402Z,5.48
2023-02-12T20:49:26.073Z,5.49
2023-02-12T20:51:54.332Z,5.49
2023-02-12T20:54:22.808Z,5.50
2023-02-12T20:56:51.532Z,5.52
2023-02-12T20:59:20.391Z,5.52
2023-02-12T21:01:50.456Z,5.54
2023-02-12T21:04:20.675Z,5.54
2023-02-12T21:06:49.582Z,5.57
2023-02-12T21:09:18.729Z,5.57
2023-02-12T21:11:47.500Z,5.60
2023-02-12T21:14:24.883Z,5.61
2023-02-12T21:16:56.909Z,5.63
2023-02-12T21:19:26.561Z,5.65
2023-02-12T21:21:55.307Z,5.65
2023-02-12T21:24:26.454Z,5.68
2023-02-12T21:26:56.841Z,5.67
2023-02-12T21:29:26.708Z,5.67
2023-02-12T21:31:56.481Z,5.69
2023-02-12T21:34:25.209Z,5.70
2023-02-12T21:36:55.877Z,5.70
2023-02-12T21:39:27.760Z,5.71
2023-02-12T21:41:58.296Z,5.70
2023-02-12T21:44:27.674Z,5.70
2023-02-12T21:46:58.637Z,5.70
2023-02-12T21:49:28.174Z,5.70
2023-02-12T21:51:58.558Z,5.69
2023-02-12T21:54:27.886Z,5.68
2023-02-12T21:56:56.908Z,5.68
2023-02-12T21:59:26.529Z,5.67
2023-02-12T22:01:58.592Z,5.68
2023-02-12T22:04:27.653Z,5.71
2023-02-12T22:06:56.584Z,5.70
2023-02-12T22:09:25.052Z,5.69
2023-02-12T22:11:53.870Z,5.69
2023-02-12T22:14:23.498Z,5.68
2023-02-12T22:16:52.098Z,5.69
2023-02-12T22:19:21.768Z,5.69
2023-02-12T22:21:52.575Z,5.67
2023-02-12T22:24:21.871Z,5.68
2023-02-12T22:26:50.316Z,5.69
2023-02-12T22:29:18.687Z,5.70
2023-02-12T22:31:48.540Z,5.71
2023-02-12T22:34:18.980Z,5.70
2023-02-12T22:36:49.221Z,5.70
2023-02-12T22:39:18.522Z,5.71
2023-02-12T22:41:47.067Z,5.72
2023-02-12T22:44:17.398Z,5.73
2023-02-12T22:46:46.630Z,5.73
2023-02-12T22:49:15.209Z,5.76
2023-02-12T22:51:43.750Z,5.78
2023-02-12T22:54:15.929Z,5.78
2023-02-12T22:56:45.014Z,5.78
2023-02-12T22:59:14.091Z,5.78
2023-02-12T23:01:43.363Z,5.76
2023-02-12T23:04:16.284Z,5.75
2023-02-12T23:06:45.208Z,5.76
2023-02-12T23:09:17.996Z,5.76
2023-02-12T23:11:46.768Z,5.72
2023-02-12T23:14:15.256Z,5.76
2023-02-12T23:16:43.660Z,5.76
2023-02-12T23:19:12.516Z,5.77
2023-02-12T23:21:41.207Z,5.79
2023-02-12T23:24:15.041Z,5.79
2023-02-12T23:26:43.474Z,5.80
2023-02-12T23:29:11.745Z,5.79
2023-02-12T23:31:40.249Z,5.79
2023-02-12T23:34:08.566Z,5.78
2023-02-12T23:36:36.825Z,5.79
2023-02-12T23:39:06.104Z,5.80
2023-02-12T23:41:35.906Z,5.78
2023-02-12T23:44:04.312Z,5.77
2023-02-12T23:46:32.809Z,5.75
2023-02-12T23:49:01.126Z,5.72
2023-02-12T23:51:29.488Z,5.72
2023-02-12T23:53:57.953Z,5.73
2023-02-12T23:56:26.684Z,5.67
2023-02-12T23:58:58.388Z,5.68
