createdAt,value
2018-02-24T00:01:01.130Z,94.00
2018-02-24T00:03:30.015Z,93.70
2018-02-24T00:05:58.396Z,94.00
2018-02-24T00:08:27.888Z,94.00
2018-02-24T00:10:56.608Z,93.80
2018-02-24T00:13:23.744Z,93.80
2018-02-24T00:15:50.978Z,94.00
2018-02-24T00:18:18.484Z,94.30
2018-02-24T00:20:45.524Z,94.30
2018-02-24T00:23:13.410Z,93.90
2018-02-24T00:25:40.258Z,93.80
2018-02-24T00:28:07.108Z,93.80
2018-02-24T00:30:34.263Z,94.10
2018-02-24T00:33:01.085Z,93.80
2018-02-24T00:35:28.734Z,93.80
2018-02-24T00:37:56.219Z,93.70
2018-02-24T00:40:23.942Z,92.80
2018-02-24T00:42:50.952Z,92.80
2018-02-24T00:45:18.938Z,93.50
2018-02-24T00:47:45.636Z,93.40
2018-02-24T00:50:12.563Z,93.30
2018-02-24T00:52:39.605Z,93.50
2018-02-24T00:55:06.359Z,93.80
2018-02-24T00:57:33.391Z,93.70
2018-02-24T01:00:00.142Z,94.00
2018-02-24T01:02:26.987Z,93.70
2018-02-24T01:04:53.910Z,93.80
2018-02-24T01:07:21.268Z,93.30
2018-02-24T01:09:48.754Z,93.40
2018-02-24T01:12:15.604Z,93.40
2018-02-24T01:14:42.311Z,94.00
2018-02-24T01:17:10.426Z,94.00
2018-02-24T01:19:37.480Z,94.10
2018-02-24T01:22:04.329Z,93.70
2018-02-24T01:24:31.073Z,93.60
2018-02-24T01:26:58.437Z,93.30
2018-02-24T01:29:25.178Z,93.30
2018-02-24T01:31:51.804Z,93.50
2018-02-24T01:34:19.326Z,93.40
2018-02-24T01:36:46.289Z,93.40
2018-02-24T01:39:14.491Z,93.30
2018-02-24T01:41:42.183Z,93.20
2018-02-24T01:44:08.812Z,93.20
2018-02-24T01:46:35.779Z,93.00
2018-02-24T01:49:02.631Z,93.10
2018-02-24T01:51:29.373Z,92.90
2018-02-24T01:53:56.941Z,92.90
2018-02-24T01:56:24.300Z,92.70
2018-02-24T01:58:51.460Z,92.70
2018-02-24T02:01:18.307Z,92.90
2018-02-24T02:03:45.446Z,93.10
2018-02-24T02:06:12.307Z,93.10
2018-02-24T02:08:39.053Z,93.30
2018-02-24T02:11:05.904Z,92.90
2018-02-24T02:13:32.935Z,93.00
2018-02-24T02:16:00.421Z,93.00
2018-02-24T02:18:28.085Z,92.90
2018-02-24T02:20:54.831Z,92.80
2018-02-24T02:23:22.709Z,93.20
2018-02-24T02:25:49.426Z,93.20
2018-02-24T02:28:16.887Z,93.20
2018-02-24T02:30:44.248Z,93.40
2018-02-24T02:33:12.920Z,93.20
2018-02-24T02:35:40.145Z,93.10
2018-02-24T02:38:06.946Z,92.90
2018-02-24T02:40:34.432Z,93.50
2018-02-24T02:43:01.093Z,93.40
2018-02-24T02:45:28.842Z,93.20
2018-02-24T02:47:55.491Z,93.10
2018-02-24T02:50:22.134Z,92.70
2018-02-24T02:52:49.158Z,92.70
2018-02-24T02:55:16.905Z,92.90
2018-02-24T02:57:43.546Z,92.90
2018-02-24T03:00:10.233Z,92.40
2018-02-24T03:02:37.068Z,93.00
2018-02-24T03:05:04.860Z,92.90
2018-02-24T03:07:32.122Z,92.90
2018-02-24T03:09:59.375Z,92.50
2018-02-24T03:12:26.430Z,92.40
2018-02-24T03:14:53.691Z,92.30
2018-02-24T03:17:20.433Z,92.80
2018-02-24T03:19:47.284Z,92.80
2018-02-24T03:22:14.036Z,93.10
2018-02-24T03:24:40.880Z,93.00
2018-02-24T03:27:07.624Z,93.00
2018-02-24T03:29:34.474Z,93.00
2018-02-24T03:32:01.423Z,92.80
2018-02-24T03:34:28.172Z,93.10
2018-02-24T03:36:55.926Z,93.40
2018-02-24T03:39:23.326Z,93.40
2018-02-24T03:41:50.085Z,93.30
2018-02-24T03:44:16.765Z,92.90
2018-02-24T03:46:44.124Z,93.10
2018-02-24T03:49:11.504Z,93.10
2018-02-24T03:51:39.733Z,92.80
2018-02-24T03:54:07.360Z,92.70
2018-02-24T03:56:34.291Z,92.60
2018-02-24T03:59:01.753Z,92.60
2018-02-24T04:01:29.646Z,92.70
2018-02-24T04:03:56.495Z,92.70
2018-02-24T04:06:23.326Z,92.80
2018-02-24T04:08:50.382Z,92.60
2018-02-24T04:11:17.037Z,92.20
2018-02-24T04:13:44.580Z,92.60
2018-02-24T04:16:12.067Z,92.90
2018-02-24T04:18:38.669Z,92.80
2018-02-24T04:21:05.536Z,93.30
2018-02-24T04:23:33.636Z,93.00
2018-02-24T04:26:01.509Z,93.40
2018-02-24T04:28:28.320Z,93.40
2018-02-24T04:30:55.052Z,93.40
2018-02-24T04:33:22.564Z,93.20
2018-02-24T04:35:49.822Z,92.80
2018-02-24T04:38:16.552Z,92.30
2018-02-24T04:40:43.971Z,92.50
2018-02-24T04:43:10.906Z,92.50
2018-02-24T04:45:37.559Z,92.60
2018-02-24T04:48:04.474Z,92.30
2018-02-24T04:50:31.100Z,92.30
2018-02-24T04:52:58.053Z,92.10
2018-02-24T04:55:25.637Z,92.20
2018-02-24T04:57:52.384Z,92.20
2018-02-24T05:00:19.232Z,92.30
2018-02-24T05:02:46.387Z,92.10
2018-02-24T05:05:13.437Z,92.00
2018-02-24T05:07:40.597Z,92.30
2018-02-24T05:10:07.273Z,92.20
2018-02-24T05:12:33.915Z,92.10
2018-02-24T05:15:01.613Z,92.60
2018-02-24T05:17:28.240Z,92.40
2018-02-24T05:19:55.044Z,92.50
2018-02-24T05:22:22.712Z,92.60
2018-02-24T05:24:49.461Z,93.00
2018-02-24T05:27:16.098Z,92.30
2018-02-24T05:29:42.846Z,92.90
2018-02-24T05:32:10.004Z,92.10
2018-02-24T05:34:36.852Z,92.40
2018-02-24T05:37:03.599Z,92.40
2018-02-24T05:39:30.856Z,92.20
2018-02-24T05:41:58.507Z,91.90
2018-02-24T05:44:25.140Z,91.90
2018-02-24T05:46:52.606Z,92.90
2018-02-24T05:49:20.089Z,92.50
2018-02-24T05:51:47.234Z,92.50
2018-02-24T05:54:14.056Z,92.60
2018-02-24T05:56:42.172Z,92.00
2018-02-24T05:59:09.018Z,91.50
2018-02-24T06:01:36.173Z,92.10
2018-02-24T06:04:02.850Z,91.80
2018-02-24T06:06:29.670Z,92.10
2018-02-24T06:08:56.621Z,92.20
2018-02-24T06:11:23.252Z,92.00
2018-02-24T06:13:50.724Z,92.00
2018-02-24T06:16:17.773Z,92.00
2018-02-24T06:18:44.528Z,91.80
2018-02-24T06:21:11.580Z,91.90
2018-02-24T06:23:38.785Z,91.80
2018-02-24T06:26:05.450Z,91.70
2018-02-24T06:28:33.113Z,92.00
2018-02-24T06:31:00.583Z,91.90
2018-02-24T06:33:28.366Z,91.90
2018-02-24T06:35:55.009Z,91.70
2018-02-24T06:38:22.894Z,91.00
2018-02-24T06:40:50.459Z,90.30
2018-02-24T06:43:17.311Z,90.60
2018-02-24T06:45:44.059Z,90.80
2018-02-24T06:48:10.902Z,90.70
2018-02-24T06:50:37.853Z,91.70
2018-02-24T06:53:04.485Z,92.30
2018-02-24T06:55:31.550Z,92.40
2018-02-24T06:57:58.401Z,92.50
2018-02-24T07:00:25.148Z,91.70
2018-02-24T07:02:52.402Z,91.40
2018-02-24T07:05:19.358Z,91.90
2018-02-24T07:07:46.077Z,91.90
2018-02-24T07:10:13.563Z,91.50
2018-02-24T07:12:40.199Z,91.50
2018-02-24T07:15:06.953Z,91.60
2018-02-24T07:17:33.577Z,91.70
2018-02-24T07:20:01.576Z,90.80
2018-02-24T07:22:29.198Z,90.70
2018-02-24T07:24:57.574Z,90.50
2018-02-24T07:27:24.543Z,90.40
2018-02-24T07:29:52.343Z,91.30
2018-02-24T07:32:19.195Z,92.90
2018-02-24T07:34:45.937Z,91.20
2018-02-24T07:37:13.400Z,92.00
2018-02-24T07:39:40.364Z,91.60
2018-02-24T07:42:07.406Z,91.20
2018-02-24T07:44:34.562Z,92.50
2018-02-24T07:47:02.332Z,93.10
2018-02-24T07:49:29.284Z,91.50
2018-02-24T07:51:56.033Z,94.70
2018-02-24T07:54:23.185Z,95.40
2018-02-24T07:56:49.945Z,86.20
2018-02-24T07:59:17.905Z,89.60
2018-02-24T08:01:44.757Z,92.20
2018-02-24T08:04:11.512Z,80.40
2018-02-24T08:06:38.757Z,80.80
2018-02-24T08:09:05.612Z,65.40
2018-02-24T08:11:32.862Z,70.10
2018-02-24T08:13:59.601Z,67.30
2018-02-24T08:16:28.326Z,77.60
2018-02-24T08:18:55.049Z,72.90
2018-02-24T08:21:21.704Z,77.10
2018-02-24T08:23:48.488Z,79.50
2018-02-24T08:26:15.285Z,81.90
2018-02-24T08:28:42.643Z,79.40
2018-02-24T08:31:09.393Z,82.70
2018-02-24T08:33:37.062Z,80.90
2018-02-24T08:36:04.068Z,79.80
2018-02-24T08:38:31.185Z,82.20
2018-02-24T08:40:57.914Z,83.50
2018-02-24T08:43:25.986Z,86.50
2018-02-24T08:45:52.854Z,86.00
2018-02-24T08:48:19.995Z,87.00
2018-02-24T08:50:47.554Z,86.20
2018-02-24T08:53:14.714Z,88.40
2018-02-24T08:55:41.458Z,87.00
2018-02-24T08:58:08.929Z,86.20
2018-02-24T09:00:35.772Z,84.00
2018-02-24T09:03:02.518Z,83.80
2018-02-24T09:05:30.492Z,81.80
2018-02-24T09:07:57.547Z,82.70
2018-02-24T09:10:24.598Z,83.40
2018-02-24T09:12:51.453Z,84.30
2018-02-24T09:15:18.194Z,84.70
2018-02-24T09:17:45.857Z,83.20
2018-02-24T09:20:12.600Z,83.10
2018-02-24T09:22:39.663Z,81.70
2018-02-24T09:25:06.496Z,82.00
2018-02-24T09:27:34.079Z,83.30
2018-02-24T09:30:00.820Z,83.30
2018-02-24T09:32:28.180Z,81.40
2018-02-24T09:34:55.133Z,80.40
2018-02-24T09:37:22.079Z,79.30
2018-02-24T09:39:48.828Z,79.70
2018-02-24T09:42:15.807Z,81.00
2018-02-24T09:44:45.346Z,81.00
2018-02-24T09:47:12.543Z,82.20
2018-02-24T09:49:40.216Z,80.10
2018-02-24T09:52:07.715Z,83.40
2018-02-24T09:54:34.726Z,83.40
2018-02-24T09:57:01.741Z,83.20
2018-02-24T09:59:28.628Z,81.00
2018-02-24T10:01:56.808Z,81.30
2018-02-24T10:04:23.556Z,81.30
2018-02-24T10:06:51.020Z,80.60
2018-02-24T10:09:20.870Z,80.60
2018-02-24T10:11:47.595Z,79.20
2018-02-24T10:14:14.721Z,78.90
2018-02-24T10:16:41.434Z,80.00
2018-02-24T10:19:08.436Z,82.30
2018-02-24T10:21:35.165Z,81.90
2018-02-24T10:24:03.155Z,82.10
2018-02-24T10:26:30.295Z,82.20
2018-02-24T10:28:57.877Z,82.40
2018-02-24T10:31:24.926Z,82.40
2018-02-24T10:33:51.879Z,81.80
2018-02-24T10:36:18.930Z,81.10
2018-02-24T10:38:45.865Z,79.50
2018-02-24T10:41:13.344Z,79.20
2018-02-24T10:43:40.195Z,79.20
2018-02-24T10:46:07.145Z,78.50
2018-02-24T10:48:33.800Z,78.90
2018-02-24T10:51:00.742Z,79.30
2018-02-24T10:53:27.484Z,77.30
2018-02-24T10:55:55.440Z,77.20
2018-02-24T10:58:22.900Z,75.00
2018-02-24T11:00:50.694Z,74.20
2018-02-24T11:03:18.761Z,74.20
2018-02-24T11:05:45.930Z,74.70
2018-02-24T11:08:12.775Z,74.40
2018-02-24T11:10:39.602Z,75.50
2018-02-24T11:13:06.984Z,75.20
2018-02-24T11:15:34.551Z,76.20
2018-02-24T11:18:01.399Z,75.80
2018-02-24T11:20:28.661Z,77.00
2018-02-24T11:22:55.342Z,77.10
2018-02-24T11:25:22.348Z,76.30
2018-02-24T11:27:49.407Z,78.00
2018-02-24T11:30:16.154Z,77.90
2018-02-24T11:32:42.900Z,76.60
2018-02-24T11:35:09.856Z,75.90
2018-02-24T11:37:37.092Z,73.50
2018-02-24T11:40:04.877Z,74.40
2018-02-24T11:42:31.620Z,74.40
2018-02-24T11:44:58.364Z,75.30
2018-02-24T11:47:26.038Z,74.40
2018-02-24T11:49:53.599Z,72.70
2018-02-24T11:52:20.449Z,75.30
2018-02-24T11:54:48.425Z,78.70
2018-02-24T11:57:15.275Z,78.70
2018-02-24T11:59:42.741Z,78.00
2018-02-24T12:02:09.698Z,77.10
2018-02-24T12:04:36.737Z,77.80
2018-02-24T12:07:03.699Z,78.70
2018-02-24T12:09:30.538Z,77.40
2018-02-24T12:11:57.702Z,76.30
2018-02-24T12:14:24.758Z,76.70
2018-02-24T12:16:52.312Z,75.30
2018-02-24T12:19:19.399Z,76.80
2018-02-24T12:21:46.842Z,76.30
2018-02-24T12:24:13.763Z,76.40
2018-02-24T12:26:40.940Z,76.50
2018-02-24T12:29:08.196Z,77.20
2018-02-24T12:31:35.024Z,75.90
2018-02-24T12:34:02.291Z,76.60
2018-02-24T12:36:29.251Z,75.10
2018-02-24T12:38:56.407Z,73.30
2018-02-24T12:41:23.669Z,74.10
2018-02-24T12:43:50.723Z,73.70
2018-02-24T12:46:17.770Z,76.90
2018-02-24T12:48:45.031Z,75.90
2018-02-24T12:51:11.879Z,74.70
2018-02-24T12:53:38.843Z,73.70
2018-02-24T12:56:06.112Z,75.10
2018-02-24T12:58:33.762Z,73.10
2018-02-24T13:01:00.605Z,72.90
2018-02-24T13:03:27.635Z,72.90
2018-02-24T13:05:55.015Z,72.30
2018-02-24T13:08:22.690Z,73.20
2018-02-24T13:10:49.443Z,74.10
2018-02-24T13:13:16.476Z,73.70
2018-02-24T13:15:43.641Z,73.70
2018-02-24T13:18:10.895Z,73.50
2018-02-24T13:20:38.055Z,72.80
2018-02-24T13:23:05.109Z,76.40
2018-02-24T13:25:32.472Z,74.50
2018-02-24T13:27:59.217Z,74.70
2018-02-24T13:30:26.265Z,76.50
2018-02-24T13:32:53.832Z,75.30
2018-02-24T13:35:20.576Z,75.40
2018-02-24T13:37:47.430Z,74.70
2018-02-24T13:40:14.377Z,74.00
2018-02-24T13:42:42.632Z,74.50
2018-02-24T13:45:10.326Z,74.50
2018-02-24T13:47:37.891Z,74.40
2018-02-24T13:50:05.146Z,72.80
2018-02-24T13:52:32.000Z,73.10
2018-02-24T13:54:59.347Z,74.30
2018-02-24T13:57:26.311Z,73.50
2018-02-24T13:59:53.450Z,72.40
2018-02-24T14:02:21.233Z,71.50
2018-02-24T14:04:48.390Z,71.40
2018-02-24T14:07:16.059Z,73.30
2018-02-24T14:09:43.315Z,73.30
2018-02-24T14:12:10.269Z,73.60
2018-02-24T14:14:37.169Z,74.30
2018-02-24T14:17:04.181Z,74.00
2018-02-24T14:19:31.122Z,72.70
2018-02-24T14:21:58.171Z,73.30
2018-02-24T14:24:25.228Z,72.20
2018-02-24T14:26:52.488Z,72.00
2018-02-24T14:29:19.331Z,72.90
2018-02-24T14:31:46.086Z,74.30
2018-02-24T14:34:13.221Z,73.80
2018-02-24T14:36:40.800Z,74.80
2018-02-24T14:39:08.263Z,75.50
2018-02-24T14:41:35.224Z,75.40
2018-02-24T14:44:02.880Z,75.30
2018-02-24T14:46:29.729Z,76.60
2018-02-24T14:48:56.787Z,76.70
2018-02-24T14:51:24.243Z,76.70
2018-02-24T14:53:53.189Z,76.40
2018-02-24T14:56:20.499Z,77.80
2018-02-24T14:58:48.066Z,78.10
2018-02-24T15:01:15.019Z,78.80
2018-02-24T15:03:43.415Z,80.40
2018-02-24T15:06:10.737Z,79.80
2018-02-24T15:08:37.818Z,80.30
2018-02-24T15:11:06.205Z,81.10
2018-02-24T15:13:33.563Z,81.20
2018-02-24T15:16:00.408Z,80.90
2018-02-24T15:18:28.678Z,82.00
2018-02-24T15:20:55.739Z,82.00
2018-02-24T15:23:22.588Z,82.40
2018-02-24T15:25:49.439Z,83.80
2018-02-24T15:28:16.491Z,84.10
2018-02-24T15:30:44.467Z,84.50
2018-02-24T15:33:11.316Z,84.10
2018-02-24T15:35:38.769Z,84.40
2018-02-24T15:38:07.750Z,84.40
2018-02-24T15:40:35.544Z,82.90
2018-02-24T15:43:03.600Z,85.10
2018-02-24T15:45:30.570Z,84.20
2018-02-24T15:47:57.831Z,83.60
2018-02-24T15:50:25.397Z,83.80
2018-02-24T15:52:52.246Z,84.50
2018-02-24T15:55:19.815Z,84.80
2018-02-24T15:57:46.762Z,84.20
2018-02-24T16:00:13.412Z,83.90
2018-02-24T16:02:41.384Z,86.00
2018-02-24T16:05:08.225Z,85.20
2018-02-24T16:07:35.165Z,85.80
2018-02-24T16:10:02.950Z,87.60
2018-02-24T16:12:29.795Z,87.30
2018-02-24T16:14:56.745Z,90.20
2018-02-24T16:17:24.296Z,90.00
2018-02-24T16:19:51.649Z,88.70
2018-02-24T16:22:18.523Z,90.30
2018-02-24T16:24:47.459Z,91.00
2018-02-24T16:27:14.472Z,91.70
2018-02-24T16:29:41.139Z,92.00
2018-02-24T16:32:08.065Z,92.40
2018-02-24T16:34:34.914Z,92.10
2018-02-24T16:37:02.682Z,91.90
2018-02-24T16:39:29.643Z,91.60
2018-02-24T16:41:57.507Z,91.50
2018-02-24T16:44:24.257Z,91.60
2018-02-24T16:46:51.511Z,91.40
2018-02-24T16:49:18.871Z,91.80
2018-02-24T16:51:45.718Z,92.40
2018-02-24T16:54:12.976Z,92.60
2018-02-24T16:56:39.735Z,93.00
2018-02-24T16:59:06.709Z,93.20
2018-02-24T17:01:34.027Z,93.20
2018-02-24T17:04:00.781Z,93.20
2018-02-24T17:06:28.037Z,93.30
2018-02-24T17:08:54.994Z,93.70
2018-02-24T17:11:21.869Z,93.90
2018-02-24T17:13:48.790Z,93.80
2018-02-24T17:16:15.636Z,93.80
2018-02-24T17:18:42.796Z,94.00
2018-02-24T17:21:09.665Z,93.80
2018-02-24T17:23:38.645Z,93.80
2018-02-24T17:26:05.490Z,93.80
2018-02-24T17:28:32.540Z,93.90
2018-02-24T17:30:59.287Z,94.20
2018-02-24T17:33:26.033Z,94.20
2018-02-24T17:35:52.782Z,94.30
2018-02-24T17:38:19.807Z,94.00
2018-02-24T17:40:46.452Z,94.10
2018-02-24T17:43:13.943Z,94.40
2018-02-24T17:45:41.082Z,94.40
2018-02-24T17:48:07.945Z,94.10
2018-02-24T17:50:34.805Z,94.40
2018-02-24T17:53:01.642Z,94.60
2018-02-24T17:55:28.494Z,94.60
2018-02-24T17:57:55.634Z,94.40
2018-02-24T18:00:22.823Z,94.60
2018-02-24T18:02:49.959Z,94.40
2018-02-24T18:05:17.931Z,94.70
2018-02-24T18:07:45.296Z,94.70
2018-02-24T18:10:12.450Z,94.20
2018-02-24T18:12:40.285Z,94.20
2018-02-24T18:15:07.067Z,94.20
2018-02-24T18:17:34.612Z,94.30
2018-02-24T18:20:02.093Z,94.70
2018-02-24T18:22:28.945Z,94.60
2018-02-24T18:24:56.600Z,94.30
2018-02-24T18:27:23.562Z,94.70
2018-02-24T18:29:50.311Z,94.60
2018-02-24T18:32:17.258Z,94.70
2018-02-24T18:34:44.004Z,94.40
2018-02-24T18:37:10.857Z,93.90
2018-02-24T18:39:38.720Z,93.30
2018-02-24T18:42:05.473Z,93.40
2018-02-24T18:44:33.137Z,93.30
2018-02-24T18:46:59.989Z,93.50
2018-02-24T18:49:26.708Z,93.40
2018-02-24T18:51:53.993Z,93.40
2018-02-24T18:54:20.739Z,93.70
2018-02-24T18:56:54.856Z,94.00
2018-02-24T18:59:21.905Z,93.90
2018-02-24T19:01:48.739Z,93.80
2018-02-24T19:04:16.627Z,93.80
2018-02-24T19:06:43.580Z,93.90
2018-02-24T19:09:11.038Z,93.40
2018-02-24T19:11:37.864Z,93.40
2018-02-24T19:14:05.452Z,94.00
2018-02-24T19:16:32.202Z,93.90
2018-02-24T19:18:59.555Z,94.00
2018-02-24T19:21:26.819Z,93.80
2018-02-24T19:23:53.666Z,93.70
2018-02-24T19:26:20.617Z,93.70
2018-02-24T19:28:47.777Z,93.70
2018-02-24T19:31:17.248Z,93.90
2018-02-24T19:33:45.360Z,93.40
2018-02-24T19:36:12.411Z,93.40
2018-02-24T19:38:39.146Z,93.10
2018-02-24T19:41:06.580Z,93.10
2018-02-24T19:43:34.093Z,92.90
2018-02-24T19:46:00.805Z,93.10
2018-02-24T19:48:31.531Z,92.70
2018-02-24T19:50:58.927Z,92.60
2018-02-24T19:53:26.083Z,92.60
2018-02-24T19:55:53.754Z,93.60
2018-02-24T19:58:20.602Z,93.30
2018-02-24T20:00:47.462Z,93.10
2018-02-24T20:03:14.121Z,93.40
2018-02-24T20:05:41.132Z,92.80
2018-02-24T20:08:08.711Z,93.00
2018-02-24T20:10:35.803Z,93.00
2018-02-24T20:13:02.599Z,93.40
2018-02-24T20:15:30.479Z,93.30
2018-02-24T20:20:22.300Z,93.60
2018-02-24T20:22:49.963Z,93.40
2018-02-24T20:25:16.710Z,93.90
2018-02-24T20:27:43.664Z,93.90
2018-02-24T20:30:11.218Z,93.90
2018-02-24T20:32:38.488Z,94.30
2018-02-24T20:35:05.538Z,94.10
2018-02-24T20:37:33.075Z,93.90
2018-02-24T20:40:00.776Z,93.70
2018-02-24T20:42:28.033Z,93.30
2018-02-24T20:44:55.493Z,93.60
2018-02-24T20:47:22.420Z,93.90
2018-02-24T20:49:50.831Z,94.00
2018-02-24T20:52:17.906Z,94.00
2018-02-24T20:54:44.836Z,94.00
2018-02-24T20:57:11.585Z,94.00
2018-02-24T20:59:38.634Z,93.90
2018-02-24T21:02:06.610Z,93.90
2018-02-24T21:04:33.666Z,94.00
2018-02-24T21:07:00.618Z,94.00
2018-02-24T21:09:27.667Z,94.10
2018-02-24T21:11:54.928Z,94.20
2018-02-24T21:14:23.412Z,94.70
2018-02-24T21:16:50.567Z,94.40
2018-02-24T21:19:17.419Z,94.70
2018-02-24T21:21:44.165Z,94.70
2018-02-24T21:24:11.130Z,94.60
2018-02-24T21:26:38.172Z,94.60
2018-02-24T21:29:05.225Z,94.50
2018-02-24T21:31:33.097Z,94.50
2018-02-24T21:34:00.356Z,94.50
2018-02-24T21:36:27.102Z,94.40
2018-02-24T21:38:54.542Z,94.60
2018-02-24T21:41:22.644Z,94.70
2018-02-24T21:43:51.128Z,94.80
2018-02-24T21:46:18.386Z,94.80
2018-02-24T21:48:45.245Z,94.80
2018-02-24T21:51:12.495Z,95.30
2018-02-24T21:53:39.236Z,95.00
2018-02-24T21:56:06.154Z,94.80
2018-02-24T21:58:33.856Z,94.90
2018-02-24T22:01:00.607Z,94.70
2018-02-24T22:03:27.457Z,94.40
2018-02-24T22:05:54.510Z,94.70
2018-02-24T22:08:21.872Z,94.70
2018-02-24T22:10:49.023Z,95.10
2018-02-24T22:13:16.691Z,94.70
2018-02-24T22:15:45.074Z,95.00
2018-02-24T22:18:13.561Z,95.00
2018-02-24T22:20:40.517Z,94.70
2018-02-24T22:23:07.613Z,94.80
2018-02-24T22:25:34.415Z,95.00
2018-02-24T22:28:02.186Z,95.00
2018-02-24T22:30:29.137Z,95.10
2018-02-24T22:32:56.293Z,94.80
2018-02-24T22:35:23.862Z,94.90
2018-02-24T22:37:51.832Z,94.20
2018-02-24T22:40:18.684Z,94.20
2018-02-24T22:42:45.542Z,94.30
2018-02-24T22:45:12.481Z,94.50
2018-02-24T22:47:46.085Z,94.30
2018-02-24T22:50:13.757Z,94.50
2018-02-24T22:52:40.501Z,94.50
2018-02-24T22:55:07.658Z,94.20
2018-02-24T22:57:35.016Z,94.30
2018-02-24T23:00:02.070Z,94.40
2018-02-24T23:02:29.228Z,94.40
2018-02-24T23:04:59.246Z,94.30
2018-02-24T23:07:27.634Z,94.20
2018-02-24T23:10:00.210Z,94.00
2018-02-24T23:12:29.256Z,94.00
2018-02-24T23:14:58.994Z,94.00
2018-02-24T23:17:27.230Z,93.70
2018-02-24T23:19:58.208Z,94.20
2018-02-24T23:22:30.253Z,93.90
2018-02-24T23:25:01.803Z,93.90
2018-02-24T23:27:30.464Z,94.10
2018-02-24T23:29:57.618Z,94.00
2018-02-24T23:32:31.607Z,94.20
2018-02-24T23:35:00.682Z,94.10
2018-02-24T23:37:29.834Z,93.60
2018-02-24T23:40:00.727Z,93.90
2018-02-24T23:45:02.974Z,93.50
2018-02-24T23:47:32.504Z,93.50
2018-02-24T23:50:02.766Z,93.50
2018-02-24T23:52:30.077Z,93.80
2018-02-24T23:54:57.323Z,93.70
2018-02-24T23:57:26.978Z,93.60
2018-02-24T23:59:55.862Z,93.40
