createdAt,value
2023-01-28T00:00:21.560Z,70.64
2023-01-28T00:03:24.037Z,70.59
2023-01-28T00:06:26.445Z,70.35
2023-01-28T00:09:28.885Z,70.35
2023-01-28T00:12:31.573Z,70.27
2023-01-28T00:15:33.993Z,69.67
2023-01-28T00:18:37.447Z,70.46
2023-01-28T00:21:39.948Z,70.29
2023-01-28T00:24:42.465Z,69.88
2023-01-28T00:27:45.300Z,69.39
2023-01-28T00:30:48.517Z,69.00
2023-01-28T00:33:52.045Z,68.60
2023-01-28T00:37:00.207Z,69.02
2023-01-28T00:40:02.725Z,68.52
2023-01-28T00:43:05.145Z,69.40
2023-01-28T00:46:09.611Z,69.38
2023-01-28T00:49:12.200Z,69.39
2023-01-28T00:52:16.817Z,69.39
2023-01-28T00:55:20.057Z,69.60
2023-01-28T00:58:24.279Z,69.64
2023-01-28T01:01:27.905Z,69.72
2023-01-28T01:04:35.378Z,69.88
2023-01-28T01:07:42.090Z,70.08
2023-01-28T01:10:44.749Z,69.99
2023-01-28T01:13:52.389Z,70.24
2023-01-28T01:16:54.848Z,70.58
2023-01-28T01:19:59.841Z,71.19
2023-01-28T01:23:02.358Z,70.41
2023-01-28T01:26:05.555Z,70.30
2023-01-28T01:29:09.923Z,71.52
2023-01-28T01:32:12.518Z,70.55
2023-01-28T01:35:16.152Z,71.92
2023-01-28T01:38:19.012Z,71.28
2023-01-28T01:41:39.848Z,71.64
2023-01-28T01:44:59.433Z,71.95
2023-01-28T01:48:06.046Z,72.02
2023-01-28T01:51:12.955Z,71.88
2023-01-28T01:54:18.005Z,72.50
2023-01-28T01:57:27.422Z,72.16
2023-01-28T02:00:30.448Z,72.50
2023-01-28T02:03:53.430Z,72.24
2023-01-28T02:06:58.561Z,72.75
2023-01-28T02:10:01.045Z,72.78
2023-01-28T02:13:03.523Z,72.47
2023-01-28T02:16:08.356Z,72.59
2023-01-28T02:19:12.446Z,73.27
2023-01-28T02:22:30.180Z,73.35
2023-01-28T02:26:15.436Z,73.08
2023-01-28T02:29:38.671Z,72.92
2023-01-28T02:33:09.969Z,73.17
2023-01-28T02:36:29.023Z,73.55
2023-01-28T02:39:37.575Z,73.93
2023-01-28T02:42:41.911Z,73.58
2023-01-28T02:46:02.738Z,73.80
2023-01-28T02:49:12.080Z,73.90
2023-01-28T02:52:51.983Z,73.62
2023-01-28T02:56:29.370Z,74.15
2023-01-28T02:59:35.582Z,73.65
2023-01-28T03:02:54.364Z,74.44
2023-01-28T03:06:08.906Z,74.30
2023-01-28T03:09:23.361Z,74.58
2023-01-28T03:12:47.339Z,73.86
2023-01-28T03:16:09.382Z,73.70
2023-01-28T03:19:32.009Z,74.16
2023-01-28T03:22:59.908Z,74.31
2023-01-28T03:26:25.997Z,73.34
2023-01-28T03:29:50.254Z,74.26
2023-01-28T03:33:13.819Z,74.45
2023-01-28T03:36:34.822Z,74.33
2023-01-28T03:39:38.661Z,73.86
2023-01-28T03:42:42.097Z,74.59
2023-01-28T03:46:06.319Z,74.49
2023-01-28T03:49:08.986Z,74.91
2023-01-28T03:52:13.188Z,74.84
2023-01-28T03:55:16.006Z,74.34
2023-01-28T03:58:21.510Z,74.72
2023-01-28T04:01:24.486Z,74.85
2023-01-28T04:04:28.184Z,75.02
2023-01-28T04:07:31.140Z,75.12
2023-01-28T04:10:48.208Z,74.86
2023-01-28T04:14:08.720Z,75.22
2023-01-28T04:17:29.950Z,75.01
2023-01-28T04:20:33.146Z,75.66
2023-01-28T04:23:36.994Z,75.66
2023-01-28T04:26:40.223Z,75.49
2023-01-28T04:29:42.985Z,75.73
2023-01-28T04:33:11.585Z,74.81
2023-01-28T04:36:42.871Z,75.25
2023-01-28T04:40:18.010Z,74.76
2023-01-28T04:43:36.872Z,74.97
2023-01-28T04:46:57.412Z,75.00
2023-01-28T04:50:11.504Z,75.35
2023-01-28T04:53:21.531Z,75.36
2023-01-28T04:56:31.378Z,75.69
2023-01-28T04:59:33.850Z,75.99
2023-01-28T05:02:37.448Z,75.72
2023-01-28T05:05:40.015Z,76.10
2023-01-28T05:09:02.790Z,75.72
2023-01-28T05:12:06.370Z,76.09
2023-01-28T05:15:11.678Z,75.38
2023-01-28T05:18:14.592Z,75.48
2023-01-28T05:21:22.533Z,75.74
2023-01-28T05:24:31.871Z,76.05
2023-01-28T05:27:34.885Z,76.12
2023-01-28T05:30:38.736Z,76.04
2023-01-28T05:33:41.449Z,76.61
2023-01-28T05:36:46.793Z,76.53
2023-01-28T05:40:10.067Z,76.75
2023-01-28T05:43:14.050Z,76.89
2023-01-28T05:46:37.455Z,76.47
2023-01-28T05:49:50.757Z,76.87
2023-01-28T05:53:20.723Z,76.81
2023-01-28T05:56:23.931Z,77.17
2023-01-28T05:59:26.738Z,77.25
2023-01-28T06:02:32.971Z,77.40
2023-01-28T06:05:36.169Z,77.76
2023-01-28T06:08:38.755Z,77.07
2023-01-28T06:11:41.277Z,77.50
2023-01-28T06:14:43.815Z,77.07
2023-01-28T06:18:09.505Z,77.10
2023-01-28T06:21:12.124Z,76.61
2023-01-28T06:24:15.148Z,76.49
2023-01-28T06:27:17.850Z,77.26
2023-01-28T06:30:20.413Z,76.07
2023-01-28T06:33:24.339Z,75.87
2023-01-28T06:36:27.407Z,76.43
2023-01-28T06:39:32.864Z,76.23
2023-01-28T06:42:35.515Z,75.85
2023-01-28T06:45:37.950Z,75.83
2023-01-28T06:48:40.655Z,76.21
2023-01-28T06:51:43.082Z,76.20
2023-01-28T06:54:46.244Z,75.93
2023-01-28T06:57:48.742Z,76.24
2023-01-28T07:00:53.831Z,75.94
2023-01-28T07:03:56.519Z,76.69
2023-01-28T07:06:58.985Z,76.71
2023-01-28T07:10:01.574Z,77.01
2023-01-28T07:13:04.147Z,77.29
2023-01-28T07:16:07.618Z,78.03
2023-01-28T07:19:10.695Z,77.92
2023-01-28T07:22:13.126Z,78.22
2023-01-28T07:25:16.352Z,78.07
2023-01-28T07:28:21.565Z,77.91
2023-01-28T07:31:24.045Z,78.50
2023-01-28T07:34:26.607Z,77.56
2023-01-28T07:37:29.032Z,77.27
2023-01-28T07:40:32.095Z,76.72
2023-01-28T07:43:34.658Z,77.15
2023-01-28T07:46:37.178Z,75.77
2023-01-28T07:49:39.969Z,75.31
2023-01-28T07:52:45.872Z,75.13
2023-01-28T07:55:48.540Z,75.38
2023-01-28T07:58:51.197Z,74.44
2023-01-28T08:01:56.381Z,74.07
2023-01-28T08:05:01.351Z,73.60
2023-01-28T08:08:03.941Z,73.70
2023-01-28T08:11:08.945Z,73.44
2023-01-28T08:14:11.697Z,73.55
2023-01-28T08:17:14.200Z,73.46
2023-01-28T08:20:17.521Z,72.99
2023-01-28T08:23:23.154Z,73.25
2023-01-28T08:26:26.536Z,73.04
2023-01-28T08:29:29.048Z,72.49
2023-01-28T08:32:32.833Z,71.99
2023-01-28T08:35:36.218Z,71.92
2023-01-28T08:38:38.967Z,71.85
2023-01-28T08:41:41.454Z,71.08
2023-01-28T08:44:44.060Z,70.54
2023-01-28T08:48:04.274Z,69.91
2023-01-28T08:51:06.909Z,69.52
2023-01-28T08:54:09.374Z,69.04
2023-01-28T08:57:11.816Z,67.95
2023-01-28T09:00:15.359Z,67.87
2023-01-28T09:03:18.821Z,67.69
2023-01-28T09:06:21.390Z,68.08
2023-01-28T09:09:24.450Z,68.04
2023-01-28T09:12:27.237Z,67.46
2023-01-28T09:15:29.737Z,67.06
2023-01-28T09:18:32.233Z,67.51
2023-01-28T09:21:34.776Z,68.00
2023-01-28T09:24:38.983Z,67.36
2023-01-28T09:27:41.603Z,66.15
2023-01-28T09:30:44.293Z,65.60
2023-01-28T09:33:47.545Z,65.04
2023-01-28T09:36:50.031Z,64.63
2023-01-28T09:39:52.646Z,64.44
2023-01-28T09:43:33.743Z,62.26
2023-01-28T09:46:38.187Z,62.29
2023-01-28T09:49:47.485Z,62.33
2023-01-28T09:52:54.404Z,61.00
2023-01-28T09:56:13.733Z,61.23
2023-01-28T09:59:22.637Z,61.64
2023-01-28T10:02:45.913Z,61.78
2023-01-28T10:06:25.254Z,61.75
2023-01-28T10:09:51.985Z,62.09
2023-01-28T10:13:00.193Z,61.70
2023-01-28T10:16:29.466Z,61.47
2023-01-28T10:19:38.478Z,60.46
2023-01-28T10:23:08.676Z,58.53
2023-01-28T10:26:22.208Z,58.47
2023-01-28T10:29:27.794Z,58.16
2023-01-28T10:32:32.139Z,58.35
2023-01-28T10:35:40.327Z,56.52
2023-01-28T10:38:42.915Z,55.65
2023-01-28T10:41:57.472Z,57.94
2023-01-28T10:45:09.173Z,56.61
2023-01-28T10:48:19.382Z,55.80
2023-01-28T10:51:40.291Z,52.75
2023-01-28T10:54:42.837Z,49.78
2023-01-28T10:57:45.627Z,49.17
2023-01-28T11:00:57.581Z,47.21
2023-01-28T11:04:00.660Z,49.32
2023-01-28T11:07:17.148Z,46.45
2023-01-28T11:10:34.221Z,43.29
2023-01-28T11:13:50.125Z,43.15
2023-01-28T11:16:55.947Z,44.73
2023-01-28T11:20:01.681Z,47.72
2023-01-28T11:23:04.514Z,46.64
2023-01-28T11:26:18.543Z,45.09
2023-01-28T11:29:30.887Z,47.73
2023-01-28T11:32:33.718Z,46.56
2023-01-28T11:35:36.228Z,46.18
2023-01-28T11:38:57.469Z,45.96
2023-01-28T11:42:19.795Z,46.78
2023-01-28T11:45:58.049Z,49.26
2023-01-28T11:49:00.590Z,48.29
2023-01-28T11:52:13.480Z,48.31
2023-01-28T11:55:25.060Z,50.24
2023-01-28T11:58:40.667Z,51.25
2023-01-28T12:01:52.685Z,50.16
2023-01-28T12:05:01.124Z,51.21
2023-01-28T12:08:23.464Z,52.08
2023-01-28T12:11:58.480Z,53.19
2023-01-28T12:15:09.905Z,53.10
2023-01-28T12:18:40.400Z,53.24
2023-01-28T12:21:56.980Z,53.60
2023-01-28T12:25:27.489Z,53.50
2023-01-28T12:28:49.039Z,53.87
2023-01-28T12:31:51.502Z,53.73
2023-01-28T12:35:32.740Z,53.54
2023-01-28T12:39:10.730Z,54.59
2023-01-28T12:42:35.124Z,55.19
2023-01-28T12:45:41.328Z,54.67
2023-01-28T12:48:53.824Z,53.94
2023-01-28T12:52:42.720Z,54.05
2023-01-28T12:55:56.090Z,52.93
2023-01-28T12:59:09.039Z,52.68
2023-01-28T13:02:11.852Z,53.93
2023-01-28T13:05:18.827Z,52.62
2023-01-28T13:08:26.968Z,53.39
2023-01-28T13:11:36.479Z,52.29
2023-01-28T13:14:40.938Z,52.18
2023-01-28T13:18:01.695Z,52.04
2023-01-28T13:21:06.325Z,52.71
2023-01-28T13:24:08.774Z,53.22
2023-01-28T13:27:13.962Z,54.13
2023-01-28T13:30:25.136Z,55.22
2023-01-28T13:33:33.491Z,54.44
2023-01-28T13:36:47.732Z,54.61
2023-01-28T13:39:54.960Z,55.58
2023-01-28T13:43:27.241Z,56.29
2023-01-28T13:46:31.197Z,55.83
2023-01-28T13:49:47.036Z,54.90
2023-01-28T13:53:03.856Z,54.64
2023-01-28T13:56:18.400Z,55.16
2023-01-28T13:59:38.006Z,55.84
2023-01-28T14:03:01.872Z,56.21
2023-01-28T14:06:43.110Z,55.67
2023-01-28T14:10:16.567Z,55.23
2023-01-28T14:13:28.733Z,55.57
2023-01-28T14:16:35.989Z,56.83
2023-01-28T14:19:39.367Z,56.62
2023-01-28T14:22:42.689Z,56.29
2023-01-28T14:25:47.899Z,57.25
2023-01-28T14:29:08.775Z,57.58
2023-01-28T14:32:27.121Z,56.83
2023-01-28T14:35:32.872Z,57.33
2023-01-28T14:38:41.203Z,58.41
2023-01-28T14:41:47.208Z,58.59
2023-01-28T14:45:14.508Z,59.08
2023-01-28T14:48:26.433Z,59.84
2023-01-28T14:51:58.053Z,59.17
2023-01-28T14:55:27.268Z,59.18
2023-01-28T14:58:38.957Z,56.11
2023-01-28T15:01:46.029Z,54.41
2023-01-28T15:04:49.510Z,57.61
2023-01-28T15:07:52.404Z,60.23
2023-01-28T15:10:55.198Z,62.46
2023-01-28T15:13:59.436Z,63.45
2023-01-28T15:17:03.084Z,64.68
2023-01-28T15:20:07.573Z,65.24
2023-01-28T15:23:14.603Z,66.07
2023-01-28T15:26:26.095Z,66.45
2023-01-28T15:29:35.338Z,67.19
2023-01-28T15:32:37.761Z,67.99
2023-01-28T15:35:47.919Z,67.83
2023-01-28T15:38:50.868Z,68.04
2023-01-28T15:41:57.617Z,67.69
2023-01-28T15:45:00.634Z,68.01
2023-01-28T15:48:05.889Z,68.76
2023-01-28T15:51:26.047Z,68.76
2023-01-28T15:54:30.717Z,69.13
2023-01-28T15:57:34.981Z,68.91
2023-01-28T16:00:38.187Z,69.03
2023-01-28T16:03:43.936Z,69.38
2023-01-28T16:06:46.972Z,69.11
2023-01-28T16:09:58.928Z,68.63
2023-01-28T16:13:11.927Z,68.64
2023-01-28T16:16:14.760Z,68.33
2023-01-28T16:19:48.732Z,68.95
2023-01-28T16:22:54.638Z,68.59
2023-01-28T16:26:21.261Z,68.44
2023-01-28T16:29:24.208Z,68.13
2023-01-28T16:32:39.002Z,67.90
2023-01-28T16:36:02.342Z,68.11
2023-01-28T16:39:04.162Z,68.45
2023-01-28T16:42:06.608Z,68.49
2023-01-28T16:45:19.479Z,68.83
2023-01-28T16:48:22.495Z,68.81
2023-01-28T16:51:25.798Z,68.41
2023-01-28T16:54:29.829Z,68.78
2023-01-28T16:57:35.893Z,69.06
2023-01-28T17:00:39.596Z,69.37
2023-01-28T17:03:42.361Z,69.30
2023-01-28T17:06:45.852Z,69.71
2023-01-28T17:09:48.624Z,70.23
2023-01-28T17:12:51.149Z,69.67
2023-01-28T17:15:53.833Z,70.21
2023-01-28T17:18:56.590Z,70.66
2023-01-28T17:21:59.583Z,70.40
2023-01-28T17:25:02.422Z,70.23
2023-01-28T17:28:06.542Z,70.17
2023-01-28T17:31:14.747Z,70.36
2023-01-28T17:34:17.322Z,70.51
2023-01-28T17:37:19.954Z,70.42
2023-01-28T17:40:24.295Z,69.79
2023-01-28T17:43:26.892Z,70.24
2023-01-28T17:46:29.346Z,70.65
2023-01-28T17:49:32.048Z,70.08
2023-01-28T17:52:34.558Z,70.51
2023-01-28T17:55:37.290Z,70.78
2023-01-28T17:58:39.770Z,70.53
2023-01-28T18:01:44.668Z,71.17
2023-01-28T18:04:47.042Z,70.79
2023-01-28T18:07:50.543Z,70.92
2023-01-28T18:10:53.291Z,71.03
2023-01-28T18:13:56.153Z,71.17
2023-01-28T18:16:59.152Z,71.20
2023-01-28T18:20:03.865Z,71.43
2023-01-28T18:23:06.711Z,71.37
2023-01-28T18:26:09.092Z,71.51
2023-01-28T18:29:16.900Z,71.75
2023-01-28T18:32:19.805Z,72.04
2023-01-28T18:35:22.531Z,72.12
2023-01-28T18:38:25.170Z,72.15
2023-01-28T18:41:27.729Z,72.48
2023-01-28T18:44:32.043Z,72.07
2023-01-28T18:47:34.708Z,72.28
2023-01-28T18:50:37.512Z,72.06
2023-01-28T18:53:40.310Z,72.24
2023-01-28T18:56:44.204Z,72.55
2023-01-28T18:59:47.410Z,72.41
2023-01-28T19:02:50.064Z,72.34
2023-01-28T19:05:55.574Z,72.63
2023-01-28T19:09:00.971Z,72.21
2023-01-28T19:12:04.015Z,72.59
2023-01-28T19:15:07.563Z,72.87
2023-01-28T19:18:10.032Z,72.54
2023-01-28T19:21:12.510Z,72.50
2023-01-28T19:24:15.754Z,72.36
2023-01-28T19:27:18.822Z,72.45
2023-01-28T19:30:21.955Z,72.24
2023-01-28T19:33:24.859Z,71.83
2023-01-28T19:36:31.570Z,72.51
2023-01-28T19:39:35.402Z,72.83
2023-01-28T19:42:38.438Z,72.90
2023-01-28T19:45:41.192Z,72.95
2023-01-28T19:48:44.504Z,72.88
2023-01-28T19:51:47.356Z,72.50
2023-01-28T19:54:49.952Z,72.85
2023-01-28T19:57:53.248Z,72.75
2023-01-28T20:01:04.398Z,73.02
2023-01-28T20:04:07.428Z,72.92
2023-01-28T20:07:10.130Z,73.36
2023-01-28T20:10:12.909Z,73.05
2023-01-28T20:13:16.541Z,73.13
2023-01-28T20:16:27.376Z,73.40
2023-01-28T20:19:30.027Z,73.93
2023-01-28T20:22:33.807Z,74.51
2023-01-28T20:25:36.472Z,74.77
2023-01-28T20:28:38.977Z,74.34
2023-01-28T20:31:42.558Z,74.69
2023-01-28T20:34:45.754Z,75.07
2023-01-28T20:37:48.294Z,75.23
2023-01-28T20:40:50.967Z,75.08
2023-01-28T20:43:54.801Z,74.49
2023-01-28T20:47:01.637Z,74.90
2023-01-28T20:50:04.556Z,74.97
2023-01-28T20:53:07.629Z,74.41
2023-01-28T20:56:13.509Z,74.93
2023-01-28T20:59:16.333Z,74.54
2023-01-28T21:02:19.501Z,75.30
2023-01-28T21:05:22.332Z,75.44
2023-01-28T21:08:25.130Z,74.66
2023-01-28T21:11:28.134Z,75.01
2023-01-28T21:14:30.597Z,74.82
2023-01-28T21:17:33.406Z,74.50
2023-01-28T21:20:36.168Z,74.60
2023-01-28T21:23:39.177Z,74.47
2023-01-28T21:26:41.730Z,74.38
2023-01-28T21:29:44.272Z,74.40
2023-01-28T21:32:47.170Z,74.01
2023-01-28T21:35:49.667Z,73.79
2023-01-28T21:38:54.565Z,73.97
2023-01-28T21:41:56.997Z,74.08
2023-01-28T21:44:59.418Z,74.08
2023-01-28T21:48:02.026Z,74.19
2023-01-28T21:51:26.269Z,74.35
2023-01-28T21:54:28.922Z,74.93
2023-01-28T21:57:31.631Z,75.34
2023-01-28T22:00:34.152Z,75.55
2023-01-28T22:03:37.136Z,75.79
2023-01-28T22:06:42.130Z,75.34
2023-01-28T22:09:46.233Z,75.77
2023-01-28T22:12:48.643Z,75.32
2023-01-28T22:15:51.075Z,76.19
2023-01-28T22:18:53.457Z,75.69
2023-01-28T22:21:55.960Z,75.23
2023-01-28T22:24:59.919Z,75.69
2023-01-28T22:28:02.750Z,75.75
2023-01-28T22:31:14.048Z,76.56
2023-01-28T22:34:17.319Z,76.08
2023-01-28T22:37:19.780Z,76.26
2023-01-28T22:40:22.551Z,76.04
2023-01-28T22:43:25.131Z,76.43
2023-01-28T22:46:28.305Z,76.72
2023-01-28T22:49:31.613Z,76.50
2023-01-28T22:52:34.048Z,76.75
2023-01-28T22:55:36.763Z,76.55
2023-01-28T22:58:39.818Z,76.79
2023-01-28T23:01:42.645Z,76.86
2023-01-28T23:04:45.803Z,77.12
2023-01-28T23:07:48.183Z,76.98
2023-01-28T23:10:51.425Z,77.04
2023-01-28T23:14:18.227Z,77.19
2023-01-28T23:17:39.247Z,76.88
2023-01-28T23:21:00.434Z,76.89
2023-01-28T23:24:21.672Z,76.65
2023-01-28T23:27:24.411Z,76.70
2023-01-28T23:30:28.347Z,77.08
2023-01-28T23:33:30.881Z,76.94
2023-01-28T23:36:33.277Z,77.16
2023-01-28T23:39:35.898Z,76.62
2023-01-28T23:42:38.874Z,76.67
2023-01-28T23:45:42.176Z,77.13
2023-01-28T23:48:44.642Z,77.67
2023-01-28T23:51:47.255Z,77.82
2023-01-28T23:54:50.143Z,78.11
2023-01-28T23:57:52.531Z,78.90
