createdAt,value
2023-02-17T00:00:55.917Z,17.05
2023-02-17T00:03:22.904Z,17.20
2023-02-17T00:05:51.069Z,17.30
2023-02-17T00:08:18.216Z,17.10
2023-02-17T00:10:45.440Z,17.65
2023-02-17T00:13:12.375Z,17.42
2023-02-17T00:15:39.904Z,17.75
2023-02-17T00:18:06.932Z,18.95
2023-02-17T00:20:33.682Z,18.33
2023-02-17T00:23:00.480Z,17.85
2023-02-17T00:25:27.365Z,18.50
2023-02-17T00:27:54.512Z,18.33
2023-02-17T00:30:21.435Z,18.15
2023-02-17T00:32:49.164Z,18.33
2023-02-17T00:35:16.087Z,18.83
2023-02-17T00:37:45.544Z,18.17
2023-02-17T00:40:13.756Z,18.23
2023-02-17T00:42:41.253Z,18.33
2023-02-17T00:45:08.717Z,17.27
2023-02-17T00:47:35.654Z,17.05
2023-02-17T00:50:02.501Z,17.00
2023-02-17T00:52:29.443Z,16.48
2023-02-17T00:54:56.227Z,16.17
2023-02-17T00:57:23.143Z,16.30
2023-02-17T00:59:50.329Z,15.82
2023-02-17T01:02:17.376Z,15.50
2023-02-17T01:04:44.225Z,15.15
2023-02-17T01:07:14.142Z,14.80
2023-02-17T01:09:40.949Z,14.57
2023-02-17T01:12:07.800Z,14.48
2023-02-17T01:14:34.658Z,15.07
2023-02-17T01:17:01.559Z,14.98
2023-02-17T01:19:29.057Z,16.00
2023-02-17T01:21:56.012Z,15.35
2023-02-17T01:24:22.903Z,15.30
2023-02-17T01:26:49.753Z,15.32
2023-02-17T01:29:16.744Z,15.88
2023-02-17T01:31:44.215Z,15.73
2023-02-17T01:34:12.164Z,15.25
2023-02-17T01:36:39.073Z,15.52
2023-02-17T01:39:06.068Z,16.17
2023-02-17T01:41:32.921Z,14.93
2023-02-17T01:44:07.690Z,15.15
2023-02-17T01:46:38.736Z,14.73
2023-02-17T01:49:30.638Z,14.63
2023-02-17T01:52:10.620Z,14.43
2023-02-17T01:54:59.746Z,14.95
2023-02-17T01:57:31.706Z,13.95
2023-02-17T01:59:59.148Z,13.60
2023-02-17T02:02:29.083Z,14.35
2023-02-17T02:04:56.344Z,13.90
2023-02-17T02:07:31.179Z,13.48
2023-02-17T02:09:59.168Z,13.47
2023-02-17T02:12:31.991Z,13.57
2023-02-17T02:15:06.777Z,13.15
2023-02-17T02:17:45.695Z,13.15
2023-02-17T02:20:22.780Z,12.02
2023-02-17T02:22:58.231Z,13.38
2023-02-17T02:26:04.839Z,12.57
2023-02-17T02:28:47.958Z,13.57
2023-02-17T02:31:18.147Z,14.30
2023-02-17T02:33:49.893Z,14.15
2023-02-17T02:36:39.052Z,14.57
2023-02-17T02:39:20.085Z,14.25
2023-02-17T02:41:48.363Z,14.57
2023-02-17T02:44:19.549Z,14.68
2023-02-17T02:46:56.453Z,14.80
2023-02-17T02:49:24.037Z,14.88
2023-02-17T02:52:09.800Z,15.20
2023-02-17T02:54:45.851Z,15.38
2023-02-17T02:57:30.806Z,14.65
2023-02-17T03:00:10.457Z,15.57
2023-02-17T03:02:45.965Z,17.08
2023-02-17T03:05:46.587Z,17.27
2023-02-17T03:08:28.857Z,16.67
2023-02-17T03:10:58.012Z,16.33
2023-02-17T03:13:25.004Z,17.50
2023-02-17T03:15:52.359Z,17.20
2023-02-17T03:18:19.412Z,16.90
2023-02-17T03:20:54.435Z,16.38
2023-02-17T03:23:21.280Z,16.83
2023-02-17T03:25:49.259Z,16.33
2023-02-17T03:28:16.367Z,17.08
2023-02-17T03:30:43.582Z,16.20
2023-02-17T03:33:10.509Z,16.35
2023-02-17T03:35:37.419Z,16.07
2023-02-17T03:38:04.467Z,16.98
2023-02-17T03:40:31.724Z,17.77
2023-02-17T03:42:58.633Z,16.83
2023-02-17T03:45:25.639Z,17.63
2023-02-17T03:47:52.561Z,17.25
2023-02-17T03:50:19.413Z,16.92
2023-02-17T03:52:46.488Z,16.98
2023-02-17T03:55:13.818Z,16.05
2023-02-17T03:57:40.825Z,16.58
2023-02-17T04:00:09.387Z,15.90
2023-02-17T04:02:44.089Z,15.15
2023-02-17T04:05:11.120Z,14.80
2023-02-17T04:07:37.919Z,14.80
2023-02-17T04:10:09.512Z,14.00
2023-02-17T04:12:37.187Z,14.33
2023-02-17T04:15:04.232Z,13.68
2023-02-17T04:17:31.168Z,13.48
2023-02-17T04:19:58.240Z,13.40
2023-02-17T04:22:25.162Z,13.20
2023-02-17T04:24:52.103Z,13.20
2023-02-17T04:27:18.901Z,14.05
2023-02-17T04:29:45.696Z,14.33
2023-02-17T04:32:12.515Z,13.63
2023-02-17T04:34:39.393Z,14.57
2023-02-17T04:37:07.093Z,14.35
2023-02-17T04:39:34.133Z,13.90
2023-02-17T04:42:01.101Z,14.18
2023-02-17T04:44:27.966Z,15.18
2023-02-17T04:46:54.987Z,14.87
2023-02-17T04:49:21.908Z,14.77
2023-02-17T04:51:48.800Z,15.68
2023-02-17T04:54:15.575Z,15.73
2023-02-17T04:56:44.249Z,15.73
2023-02-17T04:59:11.108Z,16.45
2023-02-17T05:01:38.003Z,15.77
2023-02-17T05:04:05.084Z,16.60
2023-02-17T05:06:31.919Z,16.35
2023-02-17T05:08:58.753Z,17.15
2023-02-17T05:11:25.764Z,16.73
2023-02-17T05:13:52.515Z,16.00
2023-02-17T05:16:19.456Z,17.25
2023-02-17T05:18:46.238Z,16.92
2023-02-17T05:21:13.198Z,16.83
2023-02-17T05:23:41.333Z,16.40
2023-02-17T05:26:11.325Z,16.67
2023-02-17T05:28:38.651Z,16.90
2023-02-17T05:31:06.774Z,16.50
2023-02-17T05:33:33.746Z,16.17
2023-02-17T05:36:08.995Z,16.75
2023-02-17T05:38:37.044Z,16.80
2023-02-17T05:41:04.591Z,16.27
2023-02-17T05:43:31.801Z,16.58
2023-02-17T05:46:06.138Z,17.08
2023-02-17T05:48:33.578Z,16.73
2023-02-17T05:51:00.814Z,17.17
2023-02-17T05:53:27.640Z,17.38
2023-02-17T05:55:54.452Z,16.55
2023-02-17T05:58:21.770Z,17.08
2023-02-17T06:00:48.821Z,16.85
2023-02-17T06:03:16.198Z,16.67
2023-02-17T06:05:44.691Z,15.73
2023-02-17T06:08:11.825Z,15.77
2023-02-17T06:10:38.722Z,15.85
2023-02-17T06:13:05.517Z,14.93
2023-02-17T06:15:32.298Z,14.82
2023-02-17T06:17:59.060Z,14.60
2023-02-17T06:20:26.110Z,13.75
2023-02-17T06:22:53.008Z,14.30
2023-02-17T06:25:19.870Z,13.48
2023-02-17T06:27:46.657Z,14.18
2023-02-17T06:30:14.981Z,14.40
2023-02-17T06:32:42.086Z,13.97
2023-02-17T06:35:09.072Z,14.38
2023-02-17T06:37:35.904Z,13.20
2023-02-17T06:40:02.736Z,14.23
2023-02-17T06:42:29.619Z,13.02
2023-02-17T06:44:56.716Z,12.68
2023-02-17T06:47:23.620Z,12.77
2023-02-17T06:49:50.460Z,12.40
2023-02-17T06:52:17.337Z,11.43
2023-02-17T06:54:44.181Z,11.85
2023-02-17T06:57:10.935Z,10.90
2023-02-17T06:59:37.695Z,11.15
2023-02-17T07:02:05.984Z,10.95
2023-02-17T07:04:32.924Z,11.55
2023-02-17T07:06:59.830Z,10.57
2023-02-17T07:09:26.878Z,11.10
2023-02-17T07:11:53.781Z,10.55
2023-02-17T07:14:20.708Z,10.70
2023-02-17T07:16:47.568Z,11.18
2023-02-17T07:19:14.486Z,10.60
2023-02-17T07:21:41.396Z,10.65
2023-02-17T07:24:08.612Z,10.57
2023-02-17T07:26:37.262Z,10.33
2023-02-17T07:29:04.749Z,10.40
2023-02-17T07:31:32.548Z,10.50
2023-02-17T07:34:00.343Z,10.43
2023-02-17T07:36:27.226Z,10.55
2023-02-17T07:38:54.476Z,10.23
2023-02-17T07:41:24.728Z,10.97
2023-02-17T07:43:55.222Z,10.47
2023-02-17T07:46:23.108Z,10.63
2023-02-17T07:48:51.918Z,10.30
2023-02-17T07:51:21.766Z,10.82
2023-02-17T07:53:50.006Z,10.48
2023-02-17T07:56:19.311Z,10.30
2023-02-17T07:58:46.260Z,9.77
2023-02-17T08:01:16.482Z,9.95
2023-02-17T08:03:43.838Z,10.18
2023-02-17T08:06:20.204Z,9.77
2023-02-17T08:09:08.111Z,9.98
2023-02-17T08:11:53.478Z,9.68
2023-02-17T08:14:22.600Z,9.27
2023-02-17T08:16:49.732Z,9.70
2023-02-17T08:19:16.982Z,9.03
2023-02-17T08:21:43.942Z,8.70
2023-02-17T08:24:10.866Z,8.80
2023-02-17T08:26:37.853Z,8.90
2023-02-17T08:29:04.734Z,8.77
2023-02-17T08:31:34.805Z,8.63
2023-02-17T08:34:04.625Z,8.40
2023-02-17T08:36:31.681Z,8.32
2023-02-17T08:38:59.209Z,8.13
2023-02-17T08:41:32.191Z,8.48
2023-02-17T08:44:00.981Z,8.20
2023-02-17T08:46:29.004Z,8.27
2023-02-17T08:48:56.518Z,7.80
2023-02-17T08:51:26.291Z,7.82
2023-02-17T08:53:55.868Z,7.45
2023-02-17T08:56:24.548Z,7.40
2023-02-17T08:58:52.235Z,7.07
2023-02-17T09:01:20.043Z,7.18
2023-02-17T09:03:48.686Z,6.80
2023-02-17T09:06:15.863Z,7.15
2023-02-17T09:08:44.227Z,7.32
2023-02-17T09:11:11.194Z,7.33
2023-02-17T09:13:38.451Z,7.40
2023-02-17T09:16:05.909Z,7.13
2023-02-17T09:18:33.138Z,6.40
2023-02-17T09:21:01.054Z,6.57
2023-02-17T09:23:28.086Z,6.55
2023-02-17T09:26:10.253Z,6.10
2023-02-17T09:28:38.046Z,5.93
2023-02-17T09:31:25.862Z,6.30
2023-02-17T09:33:53.290Z,6.35
2023-02-17T09:36:23.061Z,6.87
2023-02-17T09:38:50.480Z,6.78
2023-02-17T09:41:31.912Z,7.03
2023-02-17T09:43:59.688Z,6.88
2023-02-17T09:46:35.548Z,6.78
2023-02-17T09:49:13.672Z,6.63
2023-02-17T09:51:51.640Z,6.65
2023-02-17T09:54:31.105Z,5.63
2023-02-17T09:57:01.439Z,6.13
2023-02-17T09:59:45.335Z,5.82
2023-02-17T10:02:27.568Z,6.53
2023-02-17T10:04:57.677Z,6.32
2023-02-17T10:07:33.737Z,6.33
2023-02-17T10:10:14.586Z,6.15
2023-02-17T10:12:46.608Z,6.00
2023-02-17T10:15:21.496Z,6.00
2023-02-17T10:18:12.969Z,5.65
2023-02-17T10:20:50.797Z,5.13
2023-02-17T10:23:22.426Z,5.32
2023-02-17T10:25:52.127Z,5.75
2023-02-17T10:28:52.784Z,5.70
2023-02-17T10:31:44.789Z,5.75
2023-02-17T10:34:30.313Z,6.47
2023-02-17T10:36:59.752Z,6.38
2023-02-17T10:39:44.681Z,5.80
2023-02-17T10:42:37.507Z,5.63
2023-02-17T10:45:15.564Z,5.53
2023-02-17T10:47:42.844Z,5.65
2023-02-17T10:50:19.908Z,5.70
2023-02-17T10:52:47.576Z,5.70
2023-02-17T10:55:29.840Z,5.77
2023-02-17T10:58:07.052Z,5.80
2023-02-17T11:00:33.972Z,6.07
2023-02-17T11:03:00.913Z,5.95
2023-02-17T11:05:34.269Z,5.97
2023-02-17T11:08:28.548Z,6.40
2023-02-17T11:11:02.122Z,6.40
2023-02-17T11:13:43.840Z,6.00
2023-02-17T11:16:41.523Z,6.57
2023-02-17T11:19:34.455Z,6.47
2023-02-17T11:22:04.034Z,6.97
2023-02-17T11:24:33.347Z,6.50
2023-02-17T11:27:03.856Z,6.55
2023-02-17T11:29:31.209Z,7.30
2023-02-17T11:32:07.194Z,7.28
2023-02-17T11:34:36.931Z,7.15
2023-02-17T11:37:21.420Z,7.13
2023-02-17T11:39:51.123Z,6.45
2023-02-17T11:42:30.171Z,6.85
2023-02-17T11:44:59.716Z,6.63
2023-02-17T11:48:09.617Z,6.00
2023-02-17T11:50:55.895Z,6.35
2023-02-17T11:53:47.296Z,6.18
2023-02-17T11:56:17.818Z,6.78
2023-02-17T11:59:07.419Z,6.72
2023-02-17T12:02:01.831Z,6.10
2023-02-17T12:04:32.655Z,6.38
2023-02-17T12:07:11.732Z,6.13
2023-02-17T12:09:52.803Z,6.07
2023-02-17T12:12:22.644Z,5.95
2023-02-17T12:15:29.153Z,5.43
2023-02-17T12:18:05.022Z,5.30
2023-02-17T12:20:45.681Z,5.17
2023-02-17T12:23:31.345Z,4.90
2023-02-17T12:26:10.080Z,4.32
2023-02-17T12:29:02.880Z,4.78
2023-02-17T12:32:00.709Z,4.80
2023-02-17T12:34:49.822Z,4.43
2023-02-17T12:37:24.187Z,4.28
2023-02-17T12:39:59.063Z,4.60
2023-02-17T12:42:35.234Z,4.20
2023-02-17T12:45:13.255Z,4.00
2023-02-17T12:48:14.582Z,4.07
2023-02-17T12:51:00.115Z,4.30
2023-02-17T12:53:57.334Z,4.18
2023-02-17T12:56:31.257Z,4.30
2023-02-17T12:59:20.878Z,4.13
2023-02-17T13:02:20.818Z,4.72
2023-02-17T13:04:54.531Z,4.35
2023-02-17T13:07:21.465Z,4.75
2023-02-17T13:09:50.189Z,4.60
2023-02-17T13:12:23.206Z,4.47
2023-02-17T13:14:55.056Z,4.93
2023-02-17T13:17:26.752Z,4.60
2023-02-17T13:20:11.448Z,4.70
2023-02-17T13:22:39.710Z,5.00
2023-02-17T13:25:07.384Z,4.63
2023-02-17T13:27:37.080Z,4.72
2023-02-17T13:30:22.021Z,5.82
2023-02-17T13:33:07.947Z,5.13
2023-02-17T13:35:36.949Z,5.05
2023-02-17T13:38:04.500Z,4.72
2023-02-17T13:40:40.700Z,4.72
2023-02-17T13:43:19.235Z,5.10
2023-02-17T13:45:52.777Z,4.43
2023-02-17T13:48:29.961Z,4.82
2023-02-17T13:51:00.643Z,4.55
2023-02-17T13:53:47.657Z,4.35
2023-02-17T13:56:29.330Z,4.05
2023-02-17T13:59:08.260Z,4.20
2023-02-17T14:01:40.710Z,4.15
2023-02-17T14:04:23.307Z,4.20
2023-02-17T14:06:51.068Z,4.75
2023-02-17T14:09:27.987Z,4.80
2023-02-17T14:11:55.877Z,4.67
2023-02-17T14:14:28.465Z,4.70
2023-02-17T14:17:07.515Z,4.63
2023-02-17T14:19:45.728Z,4.97
2023-02-17T14:22:26.401Z,4.75
2023-02-17T14:25:06.642Z,5.35
2023-02-17T14:27:42.718Z,5.82
2023-02-17T14:30:27.300Z,5.03
2023-02-17T14:33:18.462Z,5.60
2023-02-17T14:36:04.450Z,5.00
2023-02-17T14:38:42.117Z,4.75
2023-02-17T14:41:09.833Z,4.53
2023-02-17T14:43:36.976Z,5.10
2023-02-17T14:46:03.899Z,4.00
2023-02-17T14:48:30.780Z,4.65
2023-02-17T14:50:57.949Z,5.03
2023-02-17T14:53:33.446Z,4.70
2023-02-17T14:56:23.414Z,5.13
2023-02-17T14:58:50.601Z,4.60
2023-02-17T15:01:19.836Z,5.30
2023-02-17T15:03:46.876Z,5.28
2023-02-17T15:06:28.815Z,4.40
2023-02-17T15:08:56.935Z,4.65
2023-02-17T15:11:37.440Z,5.20
2023-02-17T15:14:05.242Z,4.82
2023-02-17T15:16:32.105Z,4.70
2023-02-17T15:18:58.988Z,4.63
2023-02-17T15:21:35.133Z,4.43
2023-02-17T15:24:03.341Z,5.22
2023-02-17T15:26:30.913Z,5.15
2023-02-17T15:28:59.265Z,4.55
2023-02-17T15:31:29.915Z,5.57
2023-02-17T15:33:59.586Z,5.00
2023-02-17T15:36:28.092Z,5.15
2023-02-17T15:38:55.055Z,4.78
2023-02-17T15:41:25.807Z,5.13
2023-02-17T15:43:53.466Z,6.03
2023-02-17T15:46:22.715Z,5.30
2023-02-17T15:48:49.968Z,5.85
2023-02-17T15:51:21.339Z,5.78
2023-02-17T15:53:49.061Z,5.60
2023-02-17T15:56:29.482Z,6.07
2023-02-17T15:58:57.956Z,6.53
2023-02-17T16:01:33.593Z,6.55
2023-02-17T16:04:00.683Z,6.53
2023-02-17T16:06:28.482Z,6.97
2023-02-17T16:08:58.629Z,6.50
2023-02-17T16:11:27.107Z,6.63
2023-02-17T16:13:55.534Z,6.27
2023-02-17T16:16:29.545Z,7.63
2023-02-17T16:18:56.855Z,6.80
2023-02-17T16:21:23.845Z,7.53
2023-02-17T16:23:52.584Z,7.50
2023-02-17T16:26:34.716Z,7.18
2023-02-17T16:29:16.048Z,6.65
2023-02-17T16:31:43.238Z,7.70
2023-02-17T16:34:21.885Z,7.03
2023-02-17T16:36:50.219Z,5.88
2023-02-17T16:39:20.311Z,6.15
2023-02-17T16:41:48.248Z,5.80
2023-02-17T16:44:17.610Z,5.65
2023-02-17T16:46:48.546Z,5.32
2023-02-17T16:49:32.613Z,5.38
2023-02-17T16:52:05.227Z,4.97
2023-02-17T16:54:35.164Z,4.68
2023-02-17T16:57:02.638Z,4.47
2023-02-17T16:59:29.931Z,5.07
2023-02-17T17:01:56.821Z,5.43
2023-02-17T17:04:24.654Z,5.07
2023-02-17T17:06:52.457Z,4.32
2023-02-17T17:09:22.363Z,5.05
2023-02-17T17:11:49.943Z,4.80
2023-02-17T17:14:17.261Z,5.05
2023-02-17T17:16:51.270Z,5.72
2023-02-17T17:19:18.451Z,4.85
2023-02-17T17:21:45.333Z,5.07
2023-02-17T17:24:12.293Z,5.15
2023-02-17T17:26:47.516Z,5.15
2023-02-17T17:29:16.685Z,4.65
2023-02-17T17:31:43.874Z,4.45
2023-02-17T17:34:10.921Z,4.20
2023-02-17T17:36:44.109Z,5.03
2023-02-17T17:39:19.836Z,4.45
2023-02-17T17:41:47.792Z,4.60
2023-02-17T17:44:14.998Z,4.45
2023-02-17T17:46:42.241Z,4.55
2023-02-17T17:49:10.539Z,4.80
2023-02-17T17:51:38.977Z,4.70
2023-02-17T17:54:07.069Z,4.82
2023-02-17T17:56:42.456Z,4.70
2023-02-17T17:59:10.552Z,4.63
2023-02-17T18:01:37.422Z,4.22
2023-02-17T18:04:04.569Z,4.90
2023-02-17T18:06:41.465Z,4.45
2023-02-17T18:09:25.831Z,5.18
2023-02-17T18:11:59.838Z,4.80
2023-02-17T18:14:26.796Z,4.70
2023-02-17T18:16:53.759Z,4.72
2023-02-17T18:19:20.964Z,4.85
2023-02-17T18:21:48.043Z,4.53
2023-02-17T18:24:15.085Z,4.50
2023-02-17T18:26:41.963Z,4.40
2023-02-17T18:29:09.087Z,4.88
2023-02-17T18:31:35.981Z,5.40
2023-02-17T18:34:03.186Z,6.65
2023-02-17T18:36:30.198Z,6.72
2023-02-17T18:38:58.551Z,5.63
2023-02-17T18:41:30.765Z,6.10
2023-02-17T18:43:59.828Z,7.10
2023-02-17T18:46:27.639Z,6.13
2023-02-17T18:48:56.068Z,6.20
2023-02-17T18:51:24.005Z,7.20
2023-02-17T18:53:51.320Z,9.02
2023-02-17T18:56:24.081Z,8.80
2023-02-17T18:58:52.609Z,9.20
2023-02-17T19:01:22.867Z,8.45
2023-02-17T19:03:50.047Z,8.70
2023-02-17T19:06:19.201Z,8.60
2023-02-17T19:08:47.208Z,9.25
2023-02-17T19:11:16.864Z,9.98
2023-02-17T19:13:43.970Z,11.10
2023-02-17T19:16:16.961Z,10.80
2023-02-17T19:18:45.337Z,13.00
2023-02-17T19:21:13.455Z,14.20
2023-02-17T19:23:40.787Z,15.10
2023-02-17T19:26:09.514Z,15.63
2023-02-17T19:28:38.633Z,14.07
2023-02-17T19:31:07.780Z,12.30
2023-02-17T19:33:34.979Z,12.40
2023-02-17T19:36:10.470Z,13.13
2023-02-17T19:38:37.659Z,12.97
2023-02-17T19:41:06.521Z,12.73
2023-02-17T19:43:34.074Z,12.07
2023-02-17T19:46:00.933Z,11.77
2023-02-17T19:48:28.198Z,12.20
2023-02-17T19:51:00.516Z,13.25
2023-02-17T19:53:28.006Z,11.70
2023-02-17T19:55:54.961Z,12.50
2023-02-17T19:58:22.024Z,12.20
2023-02-17T20:00:48.916Z,12.35
2023-02-17T20:03:15.847Z,12.55
2023-02-17T20:05:42.904Z,13.70
2023-02-17T20:08:09.761Z,13.88
2023-02-17T20:10:39.807Z,14.10
2023-02-17T20:13:06.763Z,14.68
2023-02-17T20:15:33.611Z,15.52
2023-02-17T20:18:00.390Z,15.53
2023-02-17T20:20:27.301Z,15.18
2023-02-17T20:22:54.087Z,15.10
2023-02-17T20:25:21.036Z,14.75
2023-02-17T20:27:47.972Z,14.15
2023-02-17T20:30:15.085Z,13.75
2023-02-17T20:32:42.013Z,14.70
2023-02-17T20:35:11.573Z,14.60
2023-02-17T20:37:38.408Z,14.73
2023-02-17T20:40:06.253Z,14.85
2023-02-17T20:42:33.156Z,13.73
2023-02-17T20:45:00.555Z,14.77
2023-02-17T20:47:27.585Z,13.75
2023-02-17T20:49:54.495Z,14.68
2023-02-17T20:52:21.366Z,13.65
2023-02-17T20:54:48.684Z,13.55
2023-02-17T20:57:16.017Z,13.57
2023-02-17T20:59:42.971Z,13.77
2023-02-17T21:02:11.190Z,14.15
2023-02-17T21:04:38.247Z,14.45
2023-02-17T21:07:05.179Z,15.43
2023-02-17T21:09:32.340Z,15.63
2023-02-17T21:11:59.198Z,15.77
2023-02-17T21:14:26.220Z,15.40
2023-02-17T21:16:53.130Z,15.50
2023-02-17T21:19:20.058Z,16.50
2023-02-17T21:21:47.060Z,16.10
2023-02-17T21:24:14.273Z,17.13
2023-02-17T21:26:41.463Z,17.42
2023-02-17T21:29:08.864Z,19.05
2023-02-17T21:31:37.059Z,17.42
2023-02-17T21:34:04.364Z,18.77
2023-02-17T21:36:31.655Z,17.70
2023-02-17T21:38:59.179Z,18.23
2023-02-17T21:41:27.805Z,18.20
2023-02-17T21:44:13.629Z,19.45
2023-02-17T21:46:43.038Z,18.92
2023-02-17T21:49:11.299Z,19.20
2023-02-17T21:51:39.643Z,19.98
2023-02-17T21:54:07.239Z,20.25
2023-02-17T21:56:34.370Z,20.50
2023-02-17T21:59:01.301Z,20.67
2023-02-17T22:01:28.820Z,21.10
2023-02-17T22:03:57.598Z,20.40
2023-02-17T22:06:30.431Z,19.95
2023-02-17T22:08:59.006Z,20.30
2023-02-17T22:11:28.721Z,20.23
2023-02-17T22:13:57.704Z,18.85
2023-02-17T22:16:25.485Z,17.98
2023-02-17T22:18:52.943Z,18.40
2023-02-17T22:21:19.797Z,18.40
2023-02-17T22:23:47.088Z,18.27
2023-02-17T22:26:20.012Z,18.10
2023-02-17T22:28:50.084Z,17.73
2023-02-17T22:31:20.557Z,17.33
2023-02-17T22:33:48.070Z,17.17
2023-02-17T22:36:21.111Z,17.10
2023-02-17T22:38:48.453Z,16.40
2023-02-17T22:41:18.393Z,16.45
2023-02-17T22:43:46.747Z,16.77
2023-02-17T22:46:16.281Z,17.13
2023-02-17T22:48:44.951Z,16.58
2023-02-17T22:51:18.711Z,15.50
2023-02-17T22:53:46.117Z,15.75
2023-02-17T22:56:13.030Z,16.42
2023-02-17T22:58:40.367Z,16.60
2023-02-17T23:01:08.867Z,16.95
2023-02-17T23:03:36.562Z,16.75
2023-02-17T23:06:07.485Z,17.50
2023-02-17T23:08:34.919Z,17.17
2023-02-17T23:11:06.065Z,17.48
2023-02-17T23:13:34.049Z,18.27
2023-02-17T23:16:01.248Z,18.67
2023-02-17T23:18:31.120Z,18.33
2023-02-17T23:20:58.792Z,19.15
2023-02-17T23:23:25.774Z,18.83
2023-02-17T23:25:55.909Z,19.33
2023-02-17T23:28:25.277Z,19.90
2023-02-17T23:30:52.861Z,21.75
2023-02-17T23:33:22.707Z,22.17
2023-02-17T23:35:50.035Z,21.55
2023-02-17T23:38:20.474Z,20.90
2023-02-17T23:40:51.884Z,22.65
2023-02-17T23:43:19.876Z,22.85
2023-02-17T23:45:46.917Z,22.38
2023-02-17T23:48:14.567Z,22.27
2023-02-17T23:50:42.040Z,22.27
2023-02-17T23:53:09.208Z,21.77
2023-02-17T23:55:36.078Z,24.35
2023-02-17T23:58:03.155Z,23.58
