createdAt,value
2022-08-17T00:00:09.156Z,99.90
2022-08-17T00:02:59.687Z,99.90
2022-08-17T00:05:29.021Z,99.90
2022-08-17T00:07:56.558Z,99.90
2022-08-17T00:10:23.586Z,99.90
2022-08-17T00:12:50.836Z,99.90
2022-08-17T00:15:21.076Z,99.90
2022-08-17T00:17:51.003Z,99.90
2022-08-17T00:20:19.856Z,99.90
2022-08-17T00:22:50.595Z,99.90
2022-08-17T00:25:20.083Z,99.90
2022-08-17T00:27:47.262Z,99.90
2022-08-17T00:30:14.486Z,99.90
2022-08-17T00:33:15.478Z,99.90
2022-08-17T00:35:32.809Z,99.90
2022-08-17T00:37:59.742Z,99.90
2022-08-17T00:40:27.066Z,99.90
2022-08-17T00:43:27.763Z,99.90
2022-08-17T00:45:55.266Z,99.90
2022-08-17T00:48:29.928Z,99.90
2022-08-17T00:51:07.434Z,99.90
2022-08-17T00:53:39.895Z,99.90
2022-08-17T00:56:13.078Z,99.90
2022-08-17T00:58:41.009Z,99.90
2022-08-17T01:01:10.167Z,99.90
2022-08-17T01:03:39.141Z,99.90
2022-08-17T01:06:07.968Z,99.90
2022-08-17T01:08:38.466Z,99.90
2022-08-17T01:11:07.527Z,99.90
2022-08-17T01:13:41.801Z,99.90
2022-08-17T01:16:31.038Z,99.90
2022-08-17T01:19:16.345Z,99.90
2022-08-17T01:22:17.549Z,99.90
2022-08-17T01:24:50.762Z,99.90
2022-08-17T01:27:20.693Z,99.90
2022-08-17T01:29:52.178Z,99.90
2022-08-17T01:32:20.170Z,99.90
2022-08-17T01:34:50.664Z,99.90
2022-08-17T01:37:21.045Z,99.90
2022-08-17T01:39:57.971Z,99.90
2022-08-17T01:42:39.929Z,99.90
2022-08-17T01:45:18.828Z,99.90
2022-08-17T01:47:45.870Z,99.90
2022-08-17T01:50:29.452Z,99.90
2022-08-17T01:53:09.867Z,99.90
2022-08-17T01:55:47.990Z,99.90
2022-08-17T01:58:15.198Z,99.90
2022-08-17T02:00:46.625Z,99.90
2022-08-17T02:03:28.917Z,99.90
2022-08-17T02:05:56.498Z,99.90
2022-08-17T02:08:38.896Z,99.90
2022-08-17T02:11:15.734Z,99.90
2022-08-17T02:13:44.818Z,99.90
2022-08-17T02:16:12.435Z,99.90
2022-08-17T02:18:39.488Z,99.90
2022-08-17T02:21:07.689Z,99.90
2022-08-17T02:23:41.279Z,99.90
2022-08-17T02:26:08.313Z,99.90
2022-08-17T02:28:35.545Z,99.90
2022-08-17T02:31:10.009Z,99.90
2022-08-17T02:33:43.162Z,99.90
2022-08-17T02:36:12.602Z,99.90
2022-08-17T02:38:41.087Z,99.90
2022-08-17T02:41:08.704Z,99.90
2022-08-17T02:43:35.859Z,99.90
2022-08-17T02:46:02.803Z,99.90
2022-08-17T02:48:31.369Z,99.90
2022-08-17T02:51:00.239Z,99.90
2022-08-17T02:53:35.585Z,99.90
2022-08-17T02:56:03.675Z,99.90
2022-08-17T02:58:34.726Z,99.90
2022-08-17T03:01:08.363Z,99.90
2022-08-17T03:03:37.608Z,99.90
2022-08-17T03:06:06.111Z,99.90
2022-08-17T03:08:34.572Z,99.90
2022-08-17T03:11:01.604Z,99.90
2022-08-17T03:13:28.629Z,99.90
2022-08-17T03:15:55.662Z,99.90
2022-08-17T03:18:24.918Z,99.90
2022-08-17T03:20:59.388Z,99.90
2022-08-17T03:23:27.951Z,99.90
2022-08-17T03:25:56.806Z,99.90
2022-08-17T03:28:26.227Z,99.90
2022-08-17T03:30:53.261Z,99.90
2022-08-17T03:33:20.621Z,99.90
2022-08-17T03:35:48.221Z,99.90
2022-08-17T03:38:17.155Z,99.90
2022-08-17T03:40:57.287Z,99.90
2022-08-17T03:43:30.763Z,99.90
2022-08-17T03:46:28.917Z,99.90
2022-08-17T03:49:26.163Z,99.90
2022-08-17T03:52:13.873Z,99.90
2022-08-17T03:55:01.465Z,99.90
2022-08-17T03:57:29.120Z,99.90
2022-08-17T03:59:56.224Z,99.90
2022-08-17T04:02:30.383Z,99.90
2022-08-17T04:04:58.128Z,99.90
2022-08-17T04:07:28.655Z,99.90
2022-08-17T04:09:55.781Z,99.90
2022-08-17T04:12:24.068Z,99.90
2022-08-17T04:14:53.783Z,99.90
2022-08-17T04:17:25.410Z,99.90
2022-08-17T04:19:53.512Z,99.90
2022-08-17T04:22:33.121Z,99.90
2022-08-17T04:25:18.199Z,99.90
2022-08-17T04:27:45.148Z,99.90
2022-08-17T04:30:12.608Z,99.90
2022-08-17T04:33:03.494Z,99.90
2022-08-17T04:35:47.834Z,99.90
2022-08-17T04:38:19.188Z,99.90
2022-08-17T04:41:05.040Z,99.90
2022-08-17T04:43:34.011Z,99.90
2022-08-17T04:46:16.877Z,99.90
2022-08-17T04:48:50.391Z,99.90
2022-08-17T04:51:25.366Z,99.90
2022-08-17T04:53:58.844Z,99.90
2022-08-17T04:56:27.299Z,99.90
2022-08-17T04:58:58.775Z,99.90
2022-08-17T05:01:29.518Z,99.90
2022-08-17T05:04:00.219Z,99.90
2022-08-17T05:06:46.688Z,99.90
2022-08-17T05:09:13.782Z,99.90
2022-08-17T05:11:44.815Z,99.90
2022-08-17T05:14:12.726Z,99.90
2022-08-17T05:16:39.685Z,99.90
2022-08-17T05:19:06.778Z,99.90
2022-08-17T05:21:33.714Z,99.90
2022-08-17T05:24:00.793Z,99.90
2022-08-17T05:26:32.966Z,99.90
2022-08-17T05:29:03.499Z,99.90
2022-08-17T05:31:31.427Z,99.90
2022-08-17T05:33:58.886Z,99.90
2022-08-17T05:36:42.331Z,99.90
2022-08-17T05:39:16.299Z,99.90
2022-08-17T05:41:44.868Z,99.90
2022-08-17T05:44:11.838Z,99.90
2022-08-17T05:46:43.982Z,99.90
2022-08-17T05:49:12.997Z,99.90
2022-08-17T05:52:18.790Z,99.90
2022-08-17T05:55:21.106Z,99.90
2022-08-17T05:58:15.247Z,99.90
2022-08-17T06:00:56.669Z,99.90
2022-08-17T06:03:53.275Z,99.90
2022-08-17T06:06:56.534Z,99.90
2022-08-17T06:09:49.751Z,99.90
2022-08-17T06:12:47.854Z,99.90
2022-08-17T06:16:02.610Z,99.90
2022-08-17T06:18:57.666Z,99.90
2022-08-17T06:21:30.482Z,99.90
2022-08-17T06:24:34.144Z,99.90
2022-08-17T06:27:36.861Z,99.90
2022-08-17T06:30:12.034Z,99.90
2022-08-17T06:32:50.981Z,99.90
2022-08-17T06:35:34.153Z,99.90
2022-08-17T06:38:37.030Z,99.90
2022-08-17T06:41:19.332Z,99.90
2022-08-17T06:44:07.630Z,99.90
2022-08-17T06:46:48.481Z,99.90
2022-08-17T06:49:28.638Z,99.90
2022-08-17T06:52:07.815Z,99.90
2022-08-17T06:54:50.020Z,99.90
2022-08-17T06:57:25.583Z,99.90
2022-08-17T07:00:10.338Z,99.90
2022-08-17T07:02:55.664Z,99.90
2022-08-17T07:05:32.935Z,99.90
2022-08-17T07:08:06.140Z,99.90
2022-08-17T07:10:53.108Z,99.90
2022-08-17T07:13:51.167Z,99.90
2022-08-17T07:16:33.568Z,99.90
2022-08-17T07:19:00.601Z,99.90
2022-08-17T07:22:07.849Z,99.90
2022-08-17T07:24:58.354Z,99.90
2022-08-17T07:27:35.543Z,99.90
2022-08-17T07:30:31.832Z,99.90
2022-08-17T07:33:27.849Z,99.90
2022-08-17T07:35:58.095Z,99.90
2022-08-17T07:38:34.097Z,99.90
2022-08-17T07:41:05.093Z,99.90
2022-08-17T07:43:37.969Z,99.90
2022-08-17T07:46:51.562Z,99.90
2022-08-17T07:49:41.127Z,99.90
2022-08-17T07:52:50.716Z,99.90
2022-08-17T07:55:31.828Z,99.90
2022-08-17T07:58:00.109Z,99.90
2022-08-17T08:00:31.495Z,99.90
2022-08-17T08:03:21.826Z,99.90
2022-08-17T08:06:01.980Z,99.90
2022-08-17T08:08:42.234Z,99.90
2022-08-17T08:11:15.356Z,99.90
2022-08-17T08:13:45.547Z,99.90
2022-08-17T08:16:29.104Z,99.90
2022-08-17T08:19:01.482Z,99.90
2022-08-17T08:21:59.013Z,99.90
2022-08-17T08:25:08.440Z,99.90
2022-08-17T08:28:16.679Z,99.90
2022-08-17T08:30:57.683Z,99.90
2022-08-17T08:34:09.277Z,99.90
2022-08-17T08:37:32.870Z,99.90
2022-08-17T08:40:35.444Z,99.90
2022-08-17T08:43:29.296Z,99.90
2022-08-17T08:46:15.845Z,99.50
2022-08-17T08:49:12.500Z,99.90
2022-08-17T08:51:57.943Z,99.40
2022-08-17T08:54:35.646Z,98.90
2022-08-17T08:57:26.952Z,97.40
2022-08-17T09:00:21.612Z,97.40
2022-08-17T09:03:20.144Z,96.80
2022-08-17T09:06:37.353Z,96.50
2022-08-17T09:09:29.185Z,96.00
2022-08-17T09:12:13.946Z,96.30
2022-08-17T09:15:12.300Z,95.90
2022-08-17T09:18:08.584Z,94.80
2022-08-17T09:21:03.350Z,94.70
2022-08-17T09:24:02.296Z,94.20
2022-08-17T09:26:39.403Z,94.20
2022-08-17T09:29:13.682Z,94.00
2022-08-17T09:32:03.579Z,93.90
2022-08-17T09:34:39.636Z,93.40
2022-08-17T09:37:48.480Z,92.80
2022-08-17T09:40:50.648Z,92.00
2022-08-17T09:43:59.331Z,91.20
2022-08-17T09:46:34.647Z,91.70
2022-08-17T09:49:28.488Z,90.90
2022-08-17T09:52:03.274Z,91.00
2022-08-17T09:54:39.473Z,90.80
2022-08-17T09:57:45.505Z,90.40
2022-08-17T10:00:17.345Z,90.30
2022-08-17T10:03:22.049Z,88.60
2022-08-17T10:06:21.340Z,87.00
2022-08-17T10:09:18.410Z,85.90
2022-08-17T10:12:20.556Z,86.60
2022-08-17T10:15:17.845Z,85.30
2022-08-17T10:18:10.111Z,84.60
2022-08-17T10:20:52.532Z,83.50
2022-08-17T10:23:46.859Z,83.10
2022-08-17T10:26:21.193Z,82.10
2022-08-17T10:28:55.998Z,81.80
2022-08-17T10:31:40.532Z,80.10
2022-08-17T10:34:54.855Z,80.30
2022-08-17T10:37:59.193Z,81.20
2022-08-17T10:40:43.372Z,79.30
2022-08-17T10:43:57.843Z,78.00
2022-08-17T10:47:15.290Z,77.40
2022-08-17T10:49:49.542Z,77.90
2022-08-17T10:52:42.415Z,77.40
2022-08-17T10:55:16.580Z,77.30
2022-08-17T10:57:47.080Z,78.30
2022-08-17T11:00:39.829Z,78.30
2022-08-17T11:03:26.487Z,76.80
2022-08-17T11:06:12.671Z,76.10
2022-08-17T11:09:14.097Z,75.70
2022-08-17T11:12:06.119Z,75.30
2022-08-17T11:15:10.055Z,74.90
2022-08-17T11:18:01.523Z,74.10
2022-08-17T11:21:20.697Z,73.10
2022-08-17T11:24:37.900Z,72.50
2022-08-17T11:27:27.675Z,71.50
2022-08-17T11:30:01.775Z,71.90
2022-08-17T11:32:47.783Z,71.10
2022-08-17T11:35:21.604Z,69.90
2022-08-17T11:38:29.290Z,68.60
2022-08-17T11:41:30.029Z,68.20
2022-08-17T11:44:24.309Z,68.80
2022-08-17T11:47:35.055Z,67.10
2022-08-17T11:51:07.331Z,65.80
2022-08-17T11:53:39.759Z,65.50
2022-08-17T11:56:11.952Z,64.60
2022-08-17T11:58:41.481Z,64.40
2022-08-17T12:01:15.988Z,64.70
2022-08-17T12:03:54.049Z,64.80
2022-08-17T12:06:49.123Z,65.10
2022-08-17T12:09:17.768Z,65.00
2022-08-17T12:12:12.081Z,65.20
2022-08-17T12:17:40.434Z,65.10
2022-08-17T12:20:37.964Z,66.10
2022-08-17T12:23:24.347Z,65.30
2022-08-17T12:26:06.197Z,63.90
2022-08-17T12:28:39.161Z,64.40
2022-08-17T12:31:16.511Z,64.00
2022-08-17T12:33:45.976Z,63.70
2022-08-17T12:36:16.670Z,64.30
2022-08-17T12:39:14.247Z,64.60
2022-08-17T12:41:51.980Z,63.70
2022-08-17T12:44:35.901Z,62.90
2022-08-17T12:47:22.346Z,63.20
2022-08-17T12:49:53.477Z,62.10
2022-08-17T12:52:28.397Z,62.60
2022-08-17T12:55:06.914Z,62.80
2022-08-17T12:57:46.576Z,63.20
2022-08-17T13:00:22.348Z,62.50
2022-08-17T13:03:07.890Z,62.50
2022-08-17T13:05:54.558Z,63.00
2022-08-17T13:08:30.706Z,63.30
2022-08-17T13:11:03.348Z,62.60
2022-08-17T13:13:38.945Z,62.80
2022-08-17T13:16:10.261Z,63.30
2022-08-17T13:18:39.949Z,62.30
2022-08-17T13:21:30.295Z,62.00
2022-08-17T13:24:13.698Z,62.00
2022-08-17T13:26:47.554Z,63.10
2022-08-17T13:29:39.562Z,63.20
2022-08-17T13:32:09.631Z,62.80
2022-08-17T13:35:12.245Z,62.20
2022-08-17T13:37:36.774Z,62.00
2022-08-17T13:40:10.108Z,62.60
2022-08-17T13:42:51.879Z,63.50
2022-08-17T13:45:36.571Z,63.60
2022-08-17T13:48:16.208Z,64.00
2022-08-17T13:51:13.669Z,64.30
2022-08-17T13:53:40.623Z,64.30
2022-08-17T13:56:31.786Z,64.40
2022-08-17T13:59:52.965Z,65.00
2022-08-17T14:02:19.534Z,65.20
2022-08-17T14:04:48.024Z,65.50
2022-08-17T14:07:15.930Z,65.60
2022-08-17T14:09:57.846Z,65.30
2022-08-17T14:12:28.186Z,65.50
2022-08-17T14:14:56.411Z,65.50
2022-08-17T14:17:24.552Z,65.50
2022-08-17T14:19:53.246Z,65.90
2022-08-17T14:22:30.413Z,66.20
2022-08-17T14:24:59.197Z,66.60
2022-08-17T14:27:28.098Z,65.20
2022-08-17T14:29:56.378Z,65.00
2022-08-17T14:32:31.292Z,64.90
2022-08-17T14:35:00.774Z,64.80
2022-08-17T14:37:29.269Z,65.30
2022-08-17T14:40:02.711Z,65.50
2022-08-17T14:42:33.371Z,65.70
2022-08-17T14:45:05.965Z,65.60
2022-08-17T14:47:34.795Z,65.60
2022-08-17T14:50:03.125Z,64.40
2022-08-17T14:52:37.313Z,63.50
2022-08-17T14:55:05.314Z,63.30
2022-08-17T14:57:34.350Z,64.30
2022-08-17T15:00:02.891Z,62.60
2022-08-17T15:02:30.929Z,62.80
2022-08-17T15:05:06.212Z,61.70
2022-08-17T15:07:33.262Z,62.40
2022-08-17T15:10:01.583Z,62.70
2022-08-17T15:12:33.286Z,62.50
2022-08-17T15:15:06.231Z,63.60
2022-08-17T15:17:44.757Z,63.40
2022-08-17T15:20:23.700Z,63.60
2022-08-17T15:22:55.346Z,63.90
2022-08-17T15:25:24.283Z,64.40
2022-08-17T15:27:51.688Z,64.90
2022-08-17T15:30:19.178Z,65.00
2022-08-17T15:32:51.348Z,65.10
2022-08-17T15:35:28.305Z,65.30
2022-08-17T15:37:58.390Z,65.10
2022-08-17T15:40:25.400Z,65.50
2022-08-17T15:42:52.910Z,65.00
2022-08-17T15:45:24.821Z,65.20
2022-08-17T15:47:52.820Z,65.50
2022-08-17T15:50:19.969Z,65.80
2022-08-17T15:52:47.534Z,66.40
2022-08-17T15:55:16.142Z,66.80
2022-08-17T15:57:44.107Z,67.00
2022-08-17T16:00:11.416Z,67.30
2022-08-17T16:03:44.961Z,67.20
2022-08-17T16:05:35.195Z,67.50
2022-08-17T16:08:02.311Z,67.80
2022-08-17T16:10:34.770Z,68.20
2022-08-17T16:13:04.061Z,68.50
2022-08-17T16:15:39.435Z,68.70
2022-08-17T16:18:06.450Z,68.70
2022-08-17T16:20:51.007Z,68.40
2022-08-17T16:23:20.197Z,67.90
2022-08-17T16:25:53.085Z,67.60
2022-08-17T16:28:23.221Z,65.90
2022-08-17T16:31:03.757Z,65.30
2022-08-17T16:33:31.375Z,63.90
2022-08-17T16:35:58.583Z,63.50
2022-08-17T16:38:25.548Z,63.60
2022-08-17T16:40:52.582Z,63.30
2022-08-17T16:43:20.094Z,63.10
2022-08-17T16:45:51.813Z,63.10
2022-08-17T16:48:19.717Z,63.60
2022-08-17T16:51:03.041Z,63.80
2022-08-17T16:53:30.697Z,63.70
2022-08-17T16:55:57.783Z,64.30
2022-08-17T16:58:24.810Z,63.70
2022-08-17T17:00:51.825Z,64.30
2022-08-17T17:03:24.973Z,64.30
2022-08-17T17:06:15.611Z,64.70
2022-08-17T17:09:24.781Z,64.30
2022-08-17T17:11:59.054Z,64.90
2022-08-17T17:14:30.566Z,65.30
2022-08-17T17:17:06.587Z,65.60
2022-08-17T17:19:59.281Z,66.10
2022-08-17T17:23:08.823Z,66.50
2022-08-17T17:25:55.329Z,67.30
2022-08-17T17:29:04.903Z,67.70
2022-08-17T17:32:05.798Z,68.40
2022-08-17T17:34:35.003Z,68.40
2022-08-17T17:37:15.252Z,69.10
2022-08-17T17:39:53.001Z,69.80
2022-08-17T17:42:25.025Z,70.10
2022-08-17T17:45:12.740Z,71.10
2022-08-17T17:47:40.138Z,71.20
2022-08-17T17:50:08.473Z,71.50
2022-08-17T17:53:00.916Z,71.90
2022-08-17T17:55:42.694Z,72.10
2022-08-17T17:58:36.121Z,72.30
2022-08-17T18:01:59.241Z,72.80
2022-08-17T18:04:40.735Z,73.10
2022-08-17T18:07:18.095Z,73.40
2022-08-17T18:10:29.872Z,73.60
2022-08-17T18:13:21.299Z,74.00
2022-08-17T18:15:54.396Z,74.20
2022-08-17T18:18:39.079Z,75.10
2022-08-17T18:21:16.775Z,74.90
2022-08-17T18:24:06.318Z,75.30
2022-08-17T18:26:33.230Z,75.90
2022-08-17T18:29:02.211Z,76.00
2022-08-17T18:31:29.492Z,76.10
2022-08-17T18:37:16.111Z,76.80
2022-08-17T18:39:46.489Z,77.20
2022-08-17T18:42:26.824Z,77.80
2022-08-17T18:44:55.486Z,78.30
2022-08-17T18:47:29.518Z,78.50
2022-08-17T18:50:20.331Z,78.90
2022-08-17T18:52:56.058Z,79.40
2022-08-17T18:55:27.750Z,80.60
2022-08-17T18:58:15.133Z,80.90
2022-08-17T19:00:46.163Z,81.30
2022-08-17T19:03:16.111Z,82.00
2022-08-17T19:06:24.963Z,82.30
2022-08-17T19:08:51.910Z,83.10
2022-08-17T19:11:34.435Z,83.90
2022-08-17T19:14:08.861Z,84.60
2022-08-17T19:16:53.562Z,85.30
2022-08-17T19:19:56.444Z,85.90
2022-08-17T19:23:16.924Z,86.70
2022-08-17T19:25:50.033Z,87.60
2022-08-17T19:28:48.494Z,88.40
2022-08-17T19:31:23.483Z,89.70
2022-08-17T19:33:51.081Z,90.20
2022-08-17T19:36:26.153Z,90.80
2022-08-17T19:39:11.212Z,91.60
2022-08-17T19:41:47.973Z,92.40
2022-08-17T19:44:32.908Z,93.80
2022-08-17T19:47:36.177Z,94.50
2022-08-17T19:50:22.100Z,95.10
2022-08-17T19:53:41.971Z,95.60
2022-08-17T19:56:31.595Z,96.20
2022-08-17T19:59:49.411Z,96.80
2022-08-17T20:02:50.273Z,96.90
2022-08-17T20:05:24.721Z,96.80
2022-08-17T20:08:04.042Z,96.80
2022-08-17T20:10:54.439Z,97.10
2022-08-17T20:13:34.024Z,97.50
2022-08-17T20:16:02.643Z,97.80
2022-08-17T20:18:46.122Z,99.10
2022-08-17T20:21:42.714Z,99.90
2022-08-17T20:24:30.945Z,99.90
2022-08-17T20:27:09.634Z,99.90
2022-08-17T20:29:55.086Z,99.90
2022-08-17T20:32:56.648Z,99.90
2022-08-17T20:35:36.815Z,99.90
2022-08-17T20:38:34.013Z,99.90
2022-08-17T20:41:01.393Z,99.90
2022-08-17T20:43:34.285Z,99.90
2022-08-17T20:46:23.529Z,99.90
2022-08-17T20:48:56.935Z,99.90
2022-08-17T20:51:43.013Z,99.90
2022-08-17T20:54:46.001Z,99.90
2022-08-17T20:57:39.110Z,99.90
2022-08-17T21:00:41.193Z,99.90
2022-08-17T21:03:28.572Z,99.90
2022-08-17T21:06:18.787Z,99.90
2022-08-17T21:08:57.591Z,99.90
2022-08-17T21:12:00.065Z,99.90
2022-08-17T21:14:44.745Z,99.90
2022-08-17T21:17:39.715Z,99.90
2022-08-17T21:20:33.827Z,99.90
2022-08-17T21:23:10.217Z,99.90
2022-08-17T21:26:04.506Z,99.90
2022-08-17T21:29:30.451Z,99.90
2022-08-17T21:31:59.582Z,99.90
2022-08-17T21:34:43.041Z,99.90
2022-08-17T21:37:22.296Z,99.90
2022-08-17T21:40:00.761Z,99.90
2022-08-17T21:42:34.662Z,99.90
2022-08-17T21:45:27.160Z,99.90
2022-08-17T21:48:20.868Z,99.90
2022-08-17T21:51:19.210Z,99.90
2022-08-17T21:53:57.181Z,99.90
2022-08-17T21:56:33.460Z,99.90
2022-08-17T21:59:05.322Z,99.90
2022-08-17T22:01:37.050Z,99.90
2022-08-17T22:04:11.378Z,99.90
2022-08-17T22:06:56.978Z,99.90
2022-08-17T22:09:31.995Z,99.90
2022-08-17T22:12:11.228Z,99.90
2022-08-17T22:14:52.107Z,99.90
2022-08-17T22:17:36.463Z,99.90
2022-08-17T22:20:14.874Z,99.90
2022-08-17T22:23:20.151Z,99.90
2022-08-17T22:26:03.644Z,99.90
2022-08-17T22:28:49.054Z,99.90
2022-08-17T22:31:26.611Z,99.90
2022-08-17T22:33:59.869Z,99.90
2022-08-17T22:36:29.010Z,99.90
2022-08-17T22:39:07.369Z,99.90
2022-08-17T22:41:57.077Z,99.90
2022-08-17T22:44:29.444Z,99.90
2022-08-17T22:47:29.346Z,99.90
2022-08-17T22:50:01.012Z,99.90
2022-08-17T22:52:35.593Z,99.90
2022-08-17T22:55:45.012Z,99.90
2022-08-17T22:58:35.689Z,99.90
2022-08-17T23:01:23.225Z,99.90
2022-08-17T23:04:36.601Z,99.90
2022-08-17T23:07:03.582Z,99.90
2022-08-17T23:09:30.470Z,99.90
2022-08-17T23:11:58.705Z,99.90
2022-08-17T23:14:31.926Z,99.90
2022-08-17T23:16:59.483Z,99.90
2022-08-17T23:19:28.397Z,99.90
2022-08-17T23:21:57.631Z,99.90
2022-08-17T23:24:28.737Z,99.90
2022-08-17T23:26:58.284Z,99.90
2022-08-17T23:29:29.399Z,99.90
2022-08-17T23:31:59.647Z,99.90
2022-08-17T23:34:28.074Z,99.90
2022-08-17T23:36:55.898Z,99.90
2022-08-17T23:39:27.455Z,99.90
2022-08-17T23:42:00.282Z,99.90
2022-08-17T23:44:28.858Z,99.90
2022-08-17T23:46:55.930Z,99.90
2022-08-17T23:49:25.072Z,99.90
2022-08-17T23:51:54.594Z,99.90
2022-08-17T23:54:46.550Z,99.90
2022-08-17T23:57:20.870Z,99.90
