createdAt,value
2019-01-22T00:00:50.985Z,0.00
2019-01-22T00:01:50.965Z,0.00
2019-01-22T00:02:51.169Z,0.00
2019-01-22T00:03:50.966Z,0.00
2019-01-22T00:04:50.937Z,0.00
2019-01-22T00:05:50.952Z,0.00
2019-01-22T00:06:50.937Z,0.00
2019-01-22T00:07:50.914Z,0.00
2019-01-22T00:08:50.931Z,0.00
2019-01-22T00:09:51.135Z,0.00
2019-01-22T00:10:50.880Z,0.00
2019-01-22T00:11:50.925Z,0.00
2019-01-22T00:12:50.867Z,0.00
2019-01-22T00:13:51.066Z,0.00
2019-01-22T00:14:50.850Z,0.00
2019-01-22T00:15:50.850Z,0.00
2019-01-22T00:16:51.041Z,0.00
2019-01-22T00:17:50.815Z,0.00
2019-01-22T00:18:50.817Z,0.00
2019-01-22T00:19:50.997Z,0.00
2019-01-22T00:20:50.987Z,0.00
2019-01-22T00:21:50.775Z,0.00
2019-01-22T00:22:50.777Z,0.00
2019-01-22T00:23:50.763Z,0.00
2019-01-22T00:24:50.756Z,0.00
2019-01-22T00:25:50.732Z,0.00
2019-01-22T00:26:50.745Z,0.00
2019-01-22T00:27:50.742Z,0.00
2019-01-22T00:28:50.716Z,0.00
2019-01-22T00:29:50.725Z,0.00
2019-01-22T00:30:50.689Z,0.00
2019-01-22T00:31:50.686Z,0.00
2019-01-22T00:32:50.678Z,0.00
2019-01-22T00:33:50.671Z,0.00
2019-01-22T00:34:50.848Z,0.00
2019-01-22T00:35:50.839Z,0.00
2019-01-22T00:36:50.832Z,0.00
2019-01-22T00:37:50.834Z,0.00
2019-01-22T00:38:50.620Z,0.00
2019-01-22T00:39:50.612Z,0.00
2019-01-22T00:40:50.588Z,0.00
2019-01-22T00:41:50.585Z,0.00
2019-01-22T00:42:50.576Z,0.00
2019-01-22T00:43:50.561Z,0.00
2019-01-22T00:44:50.564Z,0.00
2019-01-22T00:45:50.551Z,0.00
2019-01-22T00:46:50.533Z,0.00
2019-01-22T00:47:50.520Z,0.00
2019-01-22T00:48:50.514Z,0.00
2019-01-22T00:49:50.501Z,0.00
2019-01-22T00:50:50.500Z,0.00
2019-01-22T00:51:50.485Z,0.00
2019-01-22T00:52:50.488Z,0.00
2019-01-22T00:53:50.475Z,0.00
2019-01-22T00:54:50.455Z,0.00
2019-01-22T00:55:50.440Z,0.00
2019-01-22T00:56:50.437Z,0.00
2019-01-22T00:57:50.435Z,0.00
2019-01-22T00:58:50.424Z,0.00
2019-01-22T00:59:50.414Z,0.00
2019-01-22T01:00:50.393Z,0.00
2019-01-22T01:01:50.400Z,0.00
2019-01-22T01:02:50.387Z,0.00
2019-01-22T01:03:50.381Z,0.00
2019-01-22T01:04:50.372Z,0.00
2019-01-22T01:05:50.551Z,0.00
2019-01-22T01:06:50.340Z,0.00
2019-01-22T01:07:50.329Z,0.00
2019-01-22T01:08:50.333Z,0.00
2019-01-22T01:09:50.333Z,0.00
2019-01-22T01:10:50.520Z,0.00
2019-01-22T01:11:50.303Z,0.00
2019-01-22T01:12:50.286Z,0.00
2019-01-22T01:13:50.486Z,0.00
2019-01-22T01:14:50.270Z,0.00
2019-01-22T01:15:50.468Z,0.00
2019-01-22T01:16:50.266Z,0.00
2019-01-22T01:17:50.243Z,0.00
2019-01-22T01:18:50.234Z,0.00
2019-01-22T01:19:50.225Z,0.00
2019-01-22T01:20:50.212Z,0.00
2019-01-22T01:21:50.217Z,0.00
2019-01-22T01:22:50.399Z,0.00
2019-01-22T01:23:50.186Z,0.00
2019-01-22T01:24:50.378Z,0.00
2019-01-22T01:25:50.169Z,0.00
2019-01-22T01:26:50.154Z,0.00
2019-01-22T01:27:50.154Z,0.00
2019-01-22T01:28:50.356Z,0.00
2019-01-22T01:29:50.120Z,0.00
2019-01-22T01:30:50.317Z,0.00
2019-01-22T01:31:50.102Z,0.00
2019-01-22T01:32:50.091Z,0.00
2019-01-22T01:33:50.090Z,0.00
2019-01-22T01:34:50.074Z,0.00
2019-01-22T01:35:50.070Z,0.00
2019-01-22T01:36:50.061Z,0.00
2019-01-22T01:37:50.056Z,0.00
2019-01-22T01:38:50.238Z,0.00
2019-01-22T01:39:50.017Z,0.00
2019-01-22T01:40:50.012Z,0.00
2019-01-22T01:41:50.004Z,0.00
2019-01-22T01:42:49.992Z,0.00
2019-01-22T01:43:50.193Z,0.00
2019-01-22T01:44:49.985Z,0.00
2019-01-22T01:45:49.961Z,0.00
2019-01-22T01:46:49.954Z,0.00
2019-01-22T01:47:49.946Z,0.00
2019-01-22T01:48:49.940Z,0.00
2019-01-22T01:49:49.926Z,0.00
2019-01-22T01:50:49.917Z,0.00
2019-01-22T01:51:49.907Z,0.00
2019-01-22T01:52:49.907Z,0.00
2019-01-22T01:53:49.890Z,0.00
2019-01-22T01:54:49.876Z,0.00
2019-01-22T01:55:50.070Z,0.00
2019-01-22T01:56:49.862Z,0.00
2019-01-22T01:57:50.060Z,0.00
2019-01-22T01:58:49.848Z,0.00
2019-01-22T01:59:49.833Z,0.00
2019-01-22T02:00:49.821Z,0.00
2019-01-22T02:01:49.806Z,0.00
2019-01-22T02:02:49.814Z,0.00
2019-01-22T02:03:49.788Z,0.00
2019-01-22T02:04:49.789Z,0.00
2019-01-22T02:05:49.772Z,0.00
2019-01-22T02:06:49.987Z,0.00
2019-01-22T02:07:49.758Z,0.00
2019-01-22T02:08:49.744Z,0.00
2019-01-22T02:09:49.753Z,0.00
2019-01-22T02:10:49.718Z,0.00
2019-01-22T02:11:49.912Z,0.00
2019-01-22T02:12:49.711Z,0.00
2019-01-22T02:13:49.901Z,0.00
2019-01-22T02:14:49.695Z,0.00
2019-01-22T02:15:49.674Z,0.00
2019-01-22T02:16:49.676Z,0.00
2019-01-22T02:17:49.662Z,0.00
2019-01-22T02:18:49.645Z,0.00
2019-01-22T02:19:49.636Z,0.00
2019-01-22T02:20:49.641Z,0.00
2019-01-22T02:21:49.616Z,0.00
2019-01-22T02:22:49.605Z,0.00
2019-01-22T02:23:49.598Z,0.00
2019-01-22T02:24:49.588Z,0.00
2019-01-22T02:25:49.779Z,0.00
2019-01-22T02:26:49.560Z,0.00
2019-01-22T02:27:49.572Z,0.00
2019-01-22T02:28:49.748Z,0.00
2019-01-22T02:29:49.537Z,0.00
2019-01-22T02:30:49.738Z,0.00
2019-01-22T02:31:49.515Z,0.00
2019-01-22T02:32:49.507Z,0.00
2019-01-22T02:33:49.507Z,0.00
2019-01-22T02:34:49.693Z,0.00
2019-01-22T02:35:49.474Z,0.00
2019-01-22T02:36:49.485Z,0.00
2019-01-22T02:37:49.675Z,0.00
2019-01-22T02:38:49.451Z,0.00
2019-01-22T02:39:49.454Z,0.00
2019-01-22T02:40:49.420Z,0.00
2019-01-22T02:41:49.416Z,0.00
2019-01-22T02:42:49.606Z,0.00
2019-01-22T02:43:49.406Z,0.00
2019-01-22T02:44:49.400Z,0.00
2019-01-22T02:45:49.384Z,0.00
2019-01-22T02:46:49.385Z,0.00
2019-01-22T02:47:49.354Z,0.00
2019-01-22T02:48:49.364Z,0.00
2019-01-22T02:49:49.356Z,0.00
2019-01-22T02:50:49.322Z,0.00
2019-01-22T02:51:49.331Z,0.00
2019-01-22T02:52:49.310Z,0.00
2019-01-22T02:53:49.298Z,0.00
2019-01-22T02:54:49.283Z,0.00
2019-01-22T02:55:49.480Z,0.00
2019-01-22T02:56:49.270Z,0.00
2019-01-22T02:57:49.256Z,0.00
2019-01-22T02:58:49.252Z,0.00
2019-01-22T02:59:49.438Z,0.00
2019-01-22T03:00:49.233Z,0.00
2019-01-22T03:01:49.226Z,0.00
2019-01-22T03:02:49.227Z,0.00
2019-01-22T03:03:49.200Z,0.00
2019-01-22T03:04:49.192Z,0.00
2019-01-22T03:05:49.182Z,0.00
2019-01-22T03:06:49.189Z,0.00
2019-01-22T03:07:49.166Z,0.00
2019-01-22T03:08:49.352Z,0.00
2019-01-22T03:09:49.169Z,0.00
2019-01-22T03:10:49.334Z,0.00
2019-01-22T03:11:49.134Z,0.00
2019-01-22T03:12:49.127Z,0.00
2019-01-22T03:13:49.115Z,0.00
2019-01-22T03:14:49.307Z,0.00
2019-01-22T03:15:49.295Z,0.00
2019-01-22T03:16:49.287Z,0.00
2019-01-22T03:17:49.284Z,0.00
2019-01-22T03:18:49.064Z,0.00
2019-01-22T03:19:49.046Z,0.00
2019-01-22T03:20:49.235Z,0.00
2019-01-22T03:21:49.038Z,0.00
2019-01-22T03:22:49.022Z,0.00
2019-01-22T03:23:49.005Z,0.00
2019-01-22T03:24:49.007Z,0.00
2019-01-22T03:25:48.985Z,0.00
2019-01-22T03:26:48.971Z,0.00
2019-01-22T03:27:48.965Z,0.00
2019-01-22T03:28:49.167Z,0.00
2019-01-22T03:29:48.960Z,0.00
2019-01-22T03:30:48.951Z,0.00
2019-01-22T03:31:48.938Z,0.00
2019-01-22T03:32:48.920Z,0.00
2019-01-22T03:33:48.910Z,0.00
2019-01-22T03:34:48.896Z,0.00
2019-01-22T03:35:48.891Z,0.00
2019-01-22T03:36:49.090Z,0.00
2019-01-22T03:37:48.890Z,0.00
2019-01-22T03:38:48.879Z,0.00
2019-01-22T03:39:48.859Z,0.00
2019-01-22T03:40:48.843Z,0.00
2019-01-22T03:41:48.841Z,0.00
2019-01-22T03:42:49.026Z,0.00
2019-01-22T03:43:48.826Z,0.00
2019-01-22T03:44:48.819Z,0.00
2019-01-22T03:45:48.792Z,0.00
2019-01-22T03:46:48.992Z,0.00
2019-01-22T03:47:48.798Z,0.00
2019-01-22T03:48:48.774Z,0.00
2019-01-22T03:49:48.763Z,0.00
2019-01-22T03:50:48.754Z,0.00
2019-01-22T03:51:48.753Z,0.00
2019-01-22T03:52:48.721Z,0.00
2019-01-22T03:53:53.711Z,0.00
2019-01-22T03:54:48.703Z,0.00
2019-01-22T03:55:48.720Z,0.00
2019-01-22T03:56:48.684Z,0.00
2019-01-22T03:57:48.928Z,0.00
2019-01-22T03:58:48.663Z,0.00
2019-01-22T03:59:48.863Z,0.00
2019-01-22T04:00:48.651Z,0.00
2019-01-22T04:01:48.635Z,0.00
2019-01-22T04:02:48.623Z,0.00
2019-01-22T04:03:48.639Z,0.00
2019-01-22T04:04:48.605Z,0.00
2019-01-22T04:05:48.603Z,0.00
2019-01-22T04:06:48.583Z,0.00
2019-01-22T04:07:48.770Z,0.00
2019-01-22T04:08:48.563Z,0.00
2019-01-22T04:09:48.563Z,0.00
2019-01-22T04:10:48.553Z,0.00
2019-01-22T04:11:48.540Z,0.00
2019-01-22T04:12:48.736Z,0.00
2019-01-22T04:13:48.514Z,0.00
2019-01-22T04:14:48.520Z,0.00
2019-01-22T04:15:48.510Z,0.00
2019-01-22T04:16:48.502Z,0.00
2019-01-22T04:17:48.481Z,0.00
2019-01-22T04:18:48.469Z,0.00
2019-01-22T04:19:48.450Z,0.00
2019-01-22T04:20:48.465Z,0.00
2019-01-22T04:21:48.453Z,0.00
2019-01-22T04:22:48.420Z,0.00
2019-01-22T04:23:48.410Z,0.00
2019-01-22T04:24:48.605Z,0.00
2019-01-22T04:25:48.405Z,0.00
2019-01-22T04:26:48.395Z,0.00
2019-01-22T04:27:48.392Z,0.00
2019-01-22T04:28:48.578Z,0.00
2019-01-22T04:29:48.354Z,0.00
2019-01-22T04:30:48.344Z,0.00
2019-01-22T04:31:48.542Z,0.00
2019-01-22T04:32:48.315Z,0.00
2019-01-22T04:33:48.324Z,0.00
2019-01-22T04:34:48.301Z,0.00
2019-01-22T04:35:48.316Z,0.00
2019-01-22T04:36:48.282Z,0.00
2019-01-22T04:37:48.285Z,0.00
2019-01-22T04:38:48.262Z,0.00
2019-01-22T04:39:48.243Z,0.00
2019-01-22T04:40:48.442Z,0.00
2019-01-22T04:41:48.231Z,0.00
2019-01-22T04:42:48.228Z,0.00
2019-01-22T04:43:48.205Z,0.00
2019-01-22T04:44:48.201Z,0.00
2019-01-22T04:45:48.201Z,0.00
2019-01-22T04:46:48.385Z,0.00
2019-01-22T04:47:48.179Z,0.00
2019-01-22T04:48:48.367Z,0.00
2019-01-22T04:49:48.165Z,0.00
2019-01-22T04:50:48.368Z,0.00
2019-01-22T04:51:48.141Z,0.00
2019-01-22T04:52:48.132Z,0.00
2019-01-22T04:53:48.110Z,0.00
2019-01-22T04:54:48.105Z,0.00
2019-01-22T04:55:48.092Z,0.00
2019-01-22T04:56:48.074Z,0.00
2019-01-22T04:57:48.070Z,0.00
2019-01-22T04:58:48.060Z,0.00
2019-01-22T04:59:48.051Z,0.00
2019-01-22T05:00:48.043Z,0.00
2019-01-22T05:01:48.056Z,0.00
2019-01-22T05:02:48.216Z,0.00
2019-01-22T05:03:48.021Z,0.00
2019-01-22T05:04:47.993Z,0.00
2019-01-22T05:05:47.988Z,0.00
2019-01-22T05:06:48.194Z,0.00
2019-01-22T05:07:47.968Z,0.00
2019-01-22T05:08:47.974Z,0.00
2019-01-22T05:09:47.950Z,0.00
2019-01-22T05:10:47.937Z,0.00
2019-01-22T05:11:48.132Z,0.00
2019-01-22T05:12:47.935Z,0.00
2019-01-22T05:13:47.932Z,0.00
2019-01-22T05:14:47.920Z,0.00
2019-01-22T05:15:47.911Z,0.00
2019-01-22T05:16:48.086Z,0.00
2019-01-22T05:17:47.875Z,0.00
2019-01-22T05:18:47.894Z,0.00
2019-01-22T05:19:47.858Z,0.00
2019-01-22T05:20:47.860Z,0.00
2019-01-22T05:21:47.858Z,0.00
2019-01-22T05:22:47.825Z,0.00
2019-01-22T05:23:47.835Z,0.00
2019-01-22T05:24:47.803Z,0.00
2019-01-22T05:25:47.999Z,0.00
2019-01-22T05:26:47.786Z,0.00
2019-01-22T05:27:47.838Z,0.00
2019-01-22T05:28:47.764Z,0.00
2019-01-22T05:29:47.765Z,0.00
2019-01-22T05:30:47.759Z,0.00
2019-01-22T05:31:47.735Z,0.00
2019-01-22T05:32:47.728Z,0.00
2019-01-22T05:33:47.726Z,0.00
2019-01-22T05:34:47.714Z,0.00
2019-01-22T05:35:47.699Z,0.00
2019-01-22T05:36:47.691Z,0.00
2019-01-22T05:37:47.680Z,0.00
2019-01-22T05:38:47.665Z,0.00
2019-01-22T05:39:47.657Z,0.00
2019-01-22T05:40:47.660Z,0.00
2019-01-22T05:41:47.842Z,0.00
2019-01-22T05:42:47.630Z,0.00
2019-01-22T05:43:47.621Z,0.00
2019-01-22T05:44:47.609Z,0.00
2019-01-22T05:45:47.598Z,0.00
2019-01-22T05:46:47.593Z,0.00
2019-01-22T05:47:47.581Z,0.00
2019-01-22T05:48:47.576Z,0.00
2019-01-22T05:49:47.565Z,0.00
2019-01-22T05:50:47.556Z,0.00
2019-01-22T05:51:47.539Z,0.00
2019-01-22T05:52:47.533Z,0.00
2019-01-22T05:53:47.727Z,0.00
2019-01-22T05:54:47.506Z,0.00
2019-01-22T05:55:47.505Z,0.00
2019-01-22T05:56:47.493Z,0.00
2019-01-22T05:57:47.521Z,0.00
2019-01-22T05:58:47.499Z,0.00
2019-01-22T05:59:48.172Z,0.00
2019-01-22T06:00:47.454Z,0.00
2019-01-22T06:01:47.451Z,0.00
2019-01-22T06:02:47.453Z,0.00
2019-01-22T06:03:47.653Z,0.00
2019-01-22T06:04:47.420Z,0.00
2019-01-22T06:05:47.421Z,0.00
2019-01-22T06:06:47.400Z,0.00
2019-01-22T06:07:47.389Z,0.00
2019-01-22T06:08:47.388Z,0.00
2019-01-22T06:09:47.370Z,0.00
2019-01-22T06:10:47.357Z,0.00
2019-01-22T06:11:47.351Z,0.00
2019-01-22T06:12:47.338Z,0.00
2019-01-22T06:13:47.330Z,0.00
2019-01-22T06:14:47.321Z,0.00
2019-01-22T06:15:47.311Z,0.00
2019-01-22T06:16:47.297Z,0.00
2019-01-22T06:17:47.288Z,0.00
2019-01-22T06:18:47.278Z,0.00
2019-01-22T06:19:47.292Z,0.00
2019-01-22T06:20:47.265Z,0.00
2019-01-22T06:21:47.256Z,0.00
2019-01-22T06:22:47.237Z,0.00
2019-01-22T06:23:47.444Z,0.00
2019-01-22T06:24:47.250Z,0.00
2019-01-22T06:25:49.620Z,0.00
2019-01-22T06:26:47.201Z,0.00
2019-01-22T06:27:47.190Z,0.00
2019-01-22T06:28:47.183Z,0.00
2019-01-22T06:29:47.171Z,0.00
2019-01-22T06:30:47.162Z,0.00
2019-01-22T06:31:47.147Z,0.00
2019-01-22T06:32:47.144Z,0.00
2019-01-22T06:33:47.136Z,0.00
2019-01-22T06:34:47.120Z,0.00
2019-01-22T06:35:47.127Z,0.00
2019-01-22T06:36:47.107Z,0.00
2019-01-22T06:37:47.097Z,0.00
2019-01-22T06:38:47.099Z,0.00
2019-01-22T06:39:47.310Z,0.00
2019-01-22T06:40:47.090Z,0.00
2019-01-22T06:41:47.073Z,0.00
2019-01-22T06:42:47.066Z,0.00
2019-01-22T06:43:47.052Z,0.00
2019-01-22T06:44:47.050Z,0.00
2019-01-22T06:45:47.039Z,0.00
2019-01-22T06:46:47.010Z,0.00
2019-01-22T06:47:47.005Z,0.00
2019-01-22T06:48:47.000Z,0.00
2019-01-22T06:49:46.981Z,0.00
2019-01-22T06:50:46.971Z,0.00
2019-01-22T06:51:46.962Z,0.00
2019-01-22T06:52:47.169Z,4.00
2019-01-22T06:53:46.945Z,0.00
2019-01-22T06:54:46.944Z,0.00
2019-01-22T06:55:47.139Z,4.00
2019-01-22T06:56:46.910Z,4.00
2019-01-22T06:57:47.103Z,0.00
2019-01-22T06:58:47.094Z,4.00
2019-01-22T06:59:46.884Z,0.00
2019-01-22T07:00:46.892Z,4.00
2019-01-22T07:01:47.083Z,4.00
2019-01-22T07:02:47.063Z,4.00
2019-01-22T07:03:47.054Z,4.00
2019-01-22T07:04:47.040Z,8.00
2019-01-22T07:05:47.029Z,8.00
2019-01-22T07:06:46.834Z,8.00
2019-01-22T07:07:46.811Z,8.00
2019-01-22T07:08:46.836Z,12.00
2019-01-22T07:09:46.794Z,12.00
2019-01-22T07:10:46.783Z,16.00
2019-01-22T07:11:46.970Z,16.00
2019-01-22T07:12:46.963Z,16.00
2019-01-22T07:13:46.757Z,24.00
2019-01-22T07:14:46.746Z,24.00
2019-01-22T07:15:46.739Z,28.00
2019-01-22T07:16:46.723Z,28.00
2019-01-22T07:17:46.717Z,32.00
2019-01-22T07:18:46.720Z,36.00
2019-01-22T07:19:46.907Z,40.00
2019-01-22T07:20:46.892Z,44.00
2019-01-22T07:21:46.675Z,48.00
2019-01-22T07:22:46.867Z,52.00
2019-01-22T07:23:46.655Z,56.00
2019-01-22T07:24:46.984Z,60.00
2019-01-22T07:25:46.837Z,64.00
2019-01-22T07:26:46.832Z,68.00
2019-01-22T07:27:46.615Z,72.00
2019-01-22T07:28:46.619Z,80.00
2019-01-22T07:29:46.596Z,84.00
2019-01-22T07:30:46.792Z,92.00
2019-01-22T07:31:46.579Z,96.00
2019-01-22T07:32:46.573Z,104.00
2019-01-22T07:33:46.558Z,112.00
2019-01-22T07:34:46.551Z,124.00
2019-01-22T07:35:46.545Z,128.00
2019-01-22T07:36:46.533Z,136.00
2019-01-22T07:37:46.531Z,140.00
2019-01-22T07:38:46.513Z,144.00
2019-01-22T07:39:46.720Z,152.00
2019-01-22T07:40:46.515Z,164.00
2019-01-22T07:41:46.705Z,172.00
2019-01-22T07:42:46.472Z,184.00
2019-01-22T07:43:46.466Z,188.00
2019-01-22T07:44:46.475Z,200.00
2019-01-22T07:45:46.458Z,212.00
2019-01-22T07:46:46.443Z,216.00
2019-01-22T07:47:46.434Z,224.00
2019-01-22T07:48:46.637Z,224.00
2019-01-22T07:49:46.415Z,232.00
2019-01-22T07:50:46.416Z,240.00
2019-01-22T07:51:46.392Z,248.00
2019-01-22T07:52:46.386Z,260.00
2019-01-22T07:53:46.380Z,280.00
2019-01-22T07:54:46.368Z,292.00
2019-01-22T07:55:46.385Z,308.00
2019-01-22T07:56:46.356Z,312.00
2019-01-22T07:57:46.337Z,320.00
2019-01-22T07:58:46.346Z,320.00
2019-01-22T07:59:46.318Z,328.00
2019-01-22T08:00:46.316Z,340.00
2019-01-22T08:01:46.297Z,352.00
2019-01-22T08:02:46.287Z,360.00
2019-01-22T08:03:46.288Z,368.00
2019-01-22T08:04:46.278Z,376.00
2019-01-22T08:05:46.269Z,392.00
2019-01-22T08:06:46.264Z,408.00
2019-01-22T08:07:46.244Z,428.00
2019-01-22T08:08:46.237Z,448.00
2019-01-22T08:09:46.242Z,464.00
2019-01-22T08:10:46.217Z,476.00
2019-01-22T08:11:46.417Z,492.00
2019-01-22T08:12:46.203Z,512.00
2019-01-22T08:13:46.399Z,536.00
2019-01-22T08:14:46.188Z,556.00
2019-01-22T08:15:46.179Z,568.00
2019-01-22T08:16:46.168Z,588.00
2019-01-22T08:17:46.153Z,612.00
2019-01-22T08:18:46.143Z,632.00
2019-01-22T08:19:46.134Z,664.00
2019-01-22T08:20:46.127Z,680.00
2019-01-22T08:21:46.124Z,704.00
2019-01-22T08:22:46.113Z,724.00
2019-01-22T08:23:46.097Z,728.00
2019-01-22T08:24:46.109Z,736.00
2019-01-22T08:25:46.087Z,752.00
2019-01-22T08:26:46.278Z,764.00
2019-01-22T08:27:46.060Z,772.00
2019-01-22T08:28:46.075Z,788.00
2019-01-22T08:29:46.056Z,800.00
2019-01-22T08:30:46.035Z,812.00
2019-01-22T08:31:46.026Z,828.00
2019-01-22T08:32:46.230Z,836.00
2019-01-22T08:33:46.010Z,844.00
2019-01-22T08:34:46.010Z,856.00
2019-01-22T08:35:46.004Z,872.00
2019-01-22T08:36:45.988Z,892.00
2019-01-22T08:37:45.988Z,912.00
2019-01-22T08:38:45.979Z,940.00
2019-01-22T08:39:45.955Z,964.00
2019-01-22T08:40:46.163Z,984.00
2019-01-22T08:41:45.957Z,992.00
2019-01-22T08:42:45.937Z,984.00
2019-01-22T08:43:45.940Z,972.00
2019-01-22T08:44:45.911Z,968.00
2019-01-22T08:45:45.906Z,968.00
2019-01-22T08:46:45.892Z,980.00
2019-01-22T08:47:45.896Z,976.00
2019-01-22T08:48:45.895Z,956.00
2019-01-22T08:49:46.077Z,980.00
2019-01-22T08:50:46.074Z,984.00
2019-01-22T08:51:45.847Z,988.00
2019-01-22T08:52:45.854Z,1000.00
2019-01-22T08:53:45.844Z,1004.00
2019-01-22T08:54:45.825Z,1008.00
2019-01-22T08:55:46.033Z,1004.00
2019-01-22T08:56:45.805Z,996.00
2019-01-22T08:57:45.803Z,996.00
2019-01-22T08:58:45.789Z,992.00
2019-01-22T08:59:45.783Z,992.00
2019-01-22T09:00:45.768Z,984.00
2019-01-22T09:01:45.767Z,992.00
2019-01-22T09:02:45.746Z,996.00
2019-01-22T09:03:45.735Z,1000.00
2019-01-22T09:04:45.741Z,996.00
2019-01-22T09:05:45.930Z,976.00
2019-01-22T09:06:45.711Z,968.00
2019-01-22T09:07:45.740Z,952.00
2019-01-22T09:08:45.720Z,944.00
2019-01-22T09:09:45.688Z,932.00
2019-01-22T09:10:45.679Z,932.00
2019-01-22T09:11:45.684Z,936.00
2019-01-22T09:12:45.663Z,944.00
2019-01-22T09:13:45.854Z,952.00
2019-01-22T09:14:45.645Z,948.00
2019-01-22T09:15:45.633Z,944.00
2019-01-22T09:16:45.836Z,936.00
2019-01-22T09:17:45.633Z,932.00
2019-01-22T09:18:45.806Z,932.00
2019-01-22T09:19:45.630Z,924.00
2019-01-22T09:20:45.592Z,920.00
2019-01-22T09:21:45.596Z,916.00
2019-01-22T09:22:45.580Z,920.00
2019-01-22T09:23:45.572Z,916.00
2019-01-22T09:24:45.757Z,920.00
2019-01-22T09:25:45.564Z,920.00
2019-01-22T09:26:45.549Z,912.00
2019-01-22T09:27:45.526Z,904.00
2019-01-22T09:28:45.533Z,904.00
2019-01-22T09:29:45.509Z,904.00
2019-01-22T09:30:45.722Z,904.00
2019-01-22T09:31:45.549Z,912.00
2019-01-22T09:32:45.697Z,916.00
2019-01-22T09:33:45.473Z,920.00
2019-01-22T09:34:45.469Z,928.00
2019-01-22T09:35:45.452Z,924.00
2019-01-22T09:36:45.461Z,928.00
2019-01-22T09:37:45.436Z,928.00
2019-01-22T09:38:45.448Z,924.00
2019-01-22T09:39:45.422Z,936.00
2019-01-22T09:40:45.411Z,948.00
2019-01-22T09:41:45.426Z,956.00
2019-01-22T09:42:45.393Z,984.00
2019-01-22T09:43:45.384Z,996.00
2019-01-22T09:44:45.382Z,1004.00
2019-01-22T09:45:45.391Z,1012.00
2019-01-22T09:46:45.372Z,1012.00
2019-01-22T09:47:45.550Z,1032.00
2019-01-22T09:48:45.346Z,1044.00
2019-01-22T09:49:45.331Z,1064.00
2019-01-22T09:50:45.322Z,1080.00
2019-01-22T09:51:45.314Z,1088.00
2019-01-22T09:52:45.314Z,1088.00
2019-01-22T09:53:45.296Z,1112.00
2019-01-22T09:54:45.284Z,1124.00
2019-01-22T09:55:45.282Z,1112.00
2019-01-22T09:56:45.272Z,1100.00
2019-01-22T09:57:45.275Z,1092.00
2019-01-22T09:58:45.266Z,1072.00
2019-01-22T09:59:45.451Z,1052.00
2019-01-22T10:00:45.444Z,1036.00
2019-01-22T10:01:45.425Z,1020.00
2019-01-22T10:02:45.420Z,992.00
2019-01-22T10:03:45.217Z,948.00
2019-01-22T10:04:45.224Z,948.00
2019-01-22T10:05:45.188Z,944.00
2019-01-22T10:06:45.200Z,960.00
2019-01-22T10:07:45.385Z,992.00
2019-01-22T10:08:45.365Z,1008.00
2019-01-22T10:09:45.153Z,1028.00
2019-01-22T10:10:45.161Z,1052.00
2019-01-22T10:11:45.136Z,1084.00
2019-01-22T10:12:45.330Z,1088.00
2019-01-22T10:13:48.205Z,1080.00
2019-01-22T10:14:45.118Z,1072.00
2019-01-22T10:15:45.303Z,1048.00
2019-01-22T10:16:45.112Z,1044.00
2019-01-22T10:17:45.084Z,1052.00
2019-01-22T10:18:45.075Z,1060.00
2019-01-22T10:20:45.052Z,1080.00
2019-01-22T10:21:45.064Z,1080.00
2019-01-22T10:22:45.056Z,1072.00
2019-01-22T10:23:46.850Z,1060.00
2019-01-22T10:24:45.039Z,1056.00
2019-01-22T10:25:45.011Z,1052.00
2019-01-22T10:26:45.458Z,1048.00
2019-01-22T10:27:45.015Z,1044.00
2019-01-22T10:28:44.998Z,1040.00
2019-01-22T10:29:44.987Z,1048.00
2019-01-22T10:30:44.976Z,1068.00
2019-01-22T10:31:44.981Z,1040.00
2019-01-22T10:32:44.947Z,1020.00
2019-01-22T10:33:45.783Z,996.00
2019-01-22T10:34:45.144Z,972.00
2019-01-22T10:35:44.956Z,972.00
2019-01-22T10:36:44.927Z,984.00
2019-01-22T10:37:44.931Z,980.00
2019-01-22T10:38:44.893Z,988.00
2019-01-22T10:39:44.900Z,992.00
2019-01-22T10:40:45.095Z,984.00
2019-01-22T10:41:44.885Z,988.00
2019-01-22T10:42:44.877Z,984.00
2019-01-22T10:43:44.890Z,1000.00
2019-01-22T10:44:44.844Z,992.00
2019-01-22T10:45:44.831Z,980.00
2019-01-22T10:46:44.849Z,968.00
2019-01-22T10:47:44.826Z,960.00
2019-01-22T10:48:44.834Z,960.00
2019-01-22T10:49:44.799Z,948.00
2019-01-22T10:50:44.793Z,944.00
2019-01-22T10:51:44.790Z,956.00
2019-01-22T10:52:44.773Z,976.00
2019-01-22T10:53:44.979Z,992.00
2019-01-22T10:54:44.752Z,996.00
2019-01-22T10:55:44.754Z,996.00
2019-01-22T10:56:44.741Z,996.00
2019-01-22T10:57:44.743Z,996.00
2019-01-22T10:58:44.718Z,1000.00
2019-01-22T10:59:44.913Z,1000.00
2019-01-22T11:00:44.701Z,1020.00
2019-01-22T11:01:44.890Z,1024.00
2019-01-22T11:02:44.899Z,1012.00
2019-01-22T11:03:44.701Z,1004.00
2019-01-22T11:04:44.679Z,996.00
2019-01-22T11:05:44.862Z,996.00
2019-01-22T11:06:44.662Z,1000.00
2019-01-22T11:07:44.852Z,1020.00
2019-01-22T11:08:44.640Z,1036.00
2019-01-22T11:09:44.621Z,1048.00
2019-01-22T11:10:44.613Z,1052.00
2019-01-22T11:11:44.608Z,1048.00
2019-01-22T11:12:44.592Z,1056.00
2019-01-22T11:13:44.599Z,1056.00
2019-01-22T11:14:44.574Z,1060.00
2019-01-22T11:15:44.566Z,1048.00
2019-01-22T11:16:44.564Z,1040.00
2019-01-22T11:17:44.549Z,1036.00
2019-01-22T11:18:44.540Z,1036.00
2019-01-22T11:19:44.529Z,1028.00
2019-01-22T11:20:44.525Z,1024.00
2019-01-22T11:21:44.516Z,1020.00
2019-01-22T11:22:44.515Z,1008.00
2019-01-22T11:23:44.495Z,1008.00
2019-01-22T11:24:44.503Z,1004.00
2019-01-22T11:25:44.694Z,1000.00
2019-01-22T11:26:44.482Z,1000.00
2019-01-22T11:27:44.461Z,1000.00
2019-01-22T11:28:44.467Z,1004.00
2019-01-22T11:29:44.447Z,1004.00
2019-01-22T11:30:44.459Z,992.00
2019-01-22T11:31:44.640Z,996.00
2019-01-22T11:32:44.417Z,988.00
2019-01-22T11:33:44.435Z,1000.00
2019-01-22T11:34:44.400Z,996.00
2019-01-22T11:35:44.397Z,1008.00
2019-01-22T11:36:44.396Z,1020.00
2019-01-22T11:37:44.384Z,1028.00
2019-01-22T11:38:44.378Z,1036.00
2019-01-22T11:39:44.358Z,1044.00
2019-01-22T11:40:44.365Z,1048.00
2019-01-22T11:41:44.353Z,1048.00
2019-01-22T11:42:44.351Z,1052.00
2019-01-22T11:43:44.332Z,1052.00
2019-01-22T11:44:44.328Z,1052.00
2019-01-22T11:45:44.317Z,1056.00
2019-01-22T11:46:44.290Z,1052.00
2019-01-22T11:47:44.291Z,1056.00
2019-01-22T11:48:44.293Z,1048.00
2019-01-22T11:49:44.468Z,1052.00
2019-01-22T11:50:44.261Z,1052.00
2019-01-22T11:51:44.252Z,1064.00
2019-01-22T11:52:44.239Z,1064.00
2019-01-22T11:53:44.232Z,1064.00
2019-01-22T11:54:44.224Z,1068.00
2019-01-22T11:55:50.326Z,1060.00
2019-01-22T11:56:44.206Z,1064.00
2019-01-22T11:57:44.214Z,1068.00
2019-01-22T11:58:44.188Z,1072.00
2019-01-22T11:59:44.193Z,1064.00
2019-01-22T12:00:44.376Z,1056.00
2019-01-22T12:01:44.183Z,1056.00
2019-01-22T12:02:44.179Z,1060.00
2019-01-22T12:03:44.147Z,1064.00
2019-01-22T12:04:44.137Z,1060.00
2019-01-22T12:05:44.144Z,1068.00
2019-01-22T12:06:44.124Z,1068.00
2019-01-22T12:07:44.145Z,1076.00
2019-01-22T12:08:44.133Z,1068.00
2019-01-22T12:09:44.112Z,1060.00
2019-01-22T12:10:44.114Z,1052.00
2019-01-22T12:11:44.099Z,1040.00
2019-01-22T12:12:44.106Z,1028.00
2019-01-22T12:13:44.101Z,1016.00
2019-01-22T12:14:44.104Z,1008.00
2019-01-22T12:15:44.096Z,1008.00
2019-01-22T12:16:44.054Z,1004.00
2019-01-22T12:17:44.040Z,992.00
2019-01-22T12:18:44.235Z,980.00
2019-01-22T12:19:44.021Z,964.00
2019-01-22T12:20:44.014Z,944.00
2019-01-22T12:21:44.003Z,932.00
2019-01-22T12:22:44.011Z,916.00
2019-01-22T12:23:43.989Z,916.00
2019-01-22T12:24:43.982Z,908.00
2019-01-22T12:25:43.972Z,916.00
2019-01-22T12:26:43.967Z,916.00
2019-01-22T12:27:43.962Z,924.00
2019-01-22T12:28:43.954Z,928.00
2019-01-22T12:29:43.944Z,928.00
2019-01-22T12:30:43.937Z,936.00
2019-01-22T12:31:43.915Z,936.00
2019-01-22T12:32:44.466Z,928.00
2019-01-22T12:33:43.918Z,932.00
2019-01-22T12:34:43.910Z,928.00
2019-01-22T12:35:43.905Z,928.00
2019-01-22T12:36:43.895Z,928.00
2019-01-22T12:37:43.884Z,936.00
2019-01-22T12:38:43.878Z,948.00
2019-01-22T12:39:43.861Z,948.00
2019-01-22T12:40:43.851Z,948.00
2019-01-22T12:41:44.048Z,944.00
2019-01-22T12:42:43.817Z,948.00
2019-01-22T12:43:43.834Z,948.00
2019-01-22T12:44:43.814Z,940.00
2019-01-22T12:45:43.800Z,948.00
2019-01-22T12:46:43.790Z,944.00
2019-01-22T12:47:43.792Z,940.00
2019-01-22T12:48:44.004Z,940.00
2019-01-22T12:49:43.794Z,936.00
2019-01-22T12:50:43.775Z,936.00
2019-01-22T12:51:43.955Z,952.00
2019-01-22T12:52:43.765Z,964.00
2019-01-22T12:53:45.799Z,956.00