createdAt,value
2019-04-22T00:01:50.394Z,101098.34
2019-04-22T00:04:32.200Z,101091.17
2019-04-22T00:07:15.902Z,101091.44
2019-04-22T00:09:53.453Z,101097.27
2019-04-22T00:14:46.563Z,101081.84
2019-04-22T00:17:30.665Z,101083.20
2019-04-22T00:19:57.582Z,101081.94
2019-04-22T00:22:27.404Z,101077.25
2019-04-22T00:25:05.551Z,101074.31
2019-04-22T00:27:35.803Z,101064.88
2019-04-22T00:30:07.274Z,101067.42
2019-04-22T00:32:36.567Z,101064.79
2019-04-22T00:35:07.103Z,101062.09
2019-04-22T00:37:43.718Z,101063.36
2019-04-22T00:40:17.734Z,101063.63
2019-04-22T00:42:46.947Z,101057.94
2019-04-22T00:45:19.413Z,101054.41
2019-04-22T00:47:43.833Z,101057.03
2019-04-22T00:52:59.909Z,101050.20
2019-04-22T00:55:24.781Z,101058.39
2019-04-22T00:57:56.332Z,101051.00
2019-04-22T01:00:27.785Z,101051.95
2019-04-22T01:03:02.715Z,101053.04
2019-04-22T01:05:32.672Z,101048.64
2019-04-22T01:08:09.604Z,101044.41
2019-04-22T01:10:32.398Z,101048.28
2019-04-22T01:13:04.704Z,101040.59
2019-04-22T01:15:33.906Z,101042.77
2019-04-22T01:18:08.264Z,101037.13
2019-04-22T01:23:03.838Z,101032.63
2019-04-22T01:25:39.233Z,101027.59
2019-04-22T01:28:00.914Z,101028.84
2019-04-22T01:30:28.776Z,101025.19
2019-04-22T01:32:53.906Z,101028.00
2019-04-22T01:35:35.838Z,101030.78
2019-04-22T01:38:07.911Z,101018.38
2019-04-22T01:40:58.615Z,101023.19
2019-04-22T01:43:25.014Z,101026.09
2019-04-22T01:45:54.479Z,101026.44
2019-04-22T01:48:26.852Z,101026.36
2019-04-22T01:50:54.783Z,101022.70
2019-04-22T01:53:27.133Z,101016.05
2019-04-22T01:55:59.053Z,101017.70
2019-04-22T01:58:23.454Z,101012.95
2019-04-22T02:01:00.989Z,101012.58
2019-04-22T02:03:33.323Z,101011.34
2019-04-22T02:06:12.160Z,101010.28
2019-04-22T02:08:45.399Z,101006.33
2019-04-22T02:11:09.355Z,101008.92
2019-04-22T02:13:36.644Z,101009.38
2019-04-22T02:16:12.547Z,101004.08
2019-04-22T02:18:50.710Z,101001.62
2019-04-22T02:21:09.319Z,101001.73
2019-04-22T02:23:47.085Z,100997.52
2019-04-22T02:26:31.523Z,101004.33
2019-04-22T02:28:55.976Z,100996.58
2019-04-22T02:31:25.852Z,100991.88
2019-04-22T02:51:30.104Z,100980.40
2019-04-22T02:56:31.488Z,100973.92
2019-04-22T03:01:36.549Z,100963.20
2019-04-22T03:09:12.571Z,100956.08
2019-04-22T03:11:47.653Z,100955.41
2019-04-22T03:14:22.661Z,100951.16
2019-04-22T03:21:46.944Z,100944.45
2019-04-22T03:24:23.596Z,100948.80
2019-04-22T03:27:00.691Z,100944.64
2019-04-22T03:29:44.586Z,100942.13
2019-04-22T03:37:32.375Z,100940.05
2019-04-22T03:40:03.979Z,100935.34
2019-04-22T03:42:09.780Z,100943.61
2019-04-22T03:44:54.254Z,100941.11
2019-04-22T03:47:33.593Z,100940.83
2019-04-22T03:49:56.028Z,100937.88
2019-04-22T03:57:48.939Z,100935.41
2019-04-22T04:04:49.524Z,100923.42
2019-04-22T04:07:40.558Z,100929.38
2019-04-22T04:12:28.481Z,100929.57
2019-04-22T04:17:36.895Z,100932.39
2019-04-22T04:27:53.617Z,100935.00
2019-04-22T04:35:23.899Z,100932.95
2019-04-22T04:37:52.116Z,100931.17
2019-04-22T04:40:25.072Z,100940.96
2019-04-22T04:50:22.695Z,100939.25
2019-04-22T04:56:29.681Z,100937.14
2019-04-22T04:58:10.021Z,100934.55
2019-04-22T05:02:58.386Z,100935.05
2019-04-22T05:05:45.058Z,100934.50
2019-04-22T05:10:44.879Z,100936.23
2019-04-22T05:13:01.139Z,100931.94
2019-04-22T05:20:42.966Z,100917.84
2019-04-22T05:23:06.963Z,100919.08
2019-04-22T05:25:53.505Z,100910.25
2019-04-22T05:28:06.820Z,100926.44
2019-04-22T05:30:58.979Z,100922.75
2019-04-22T05:33:10.167Z,100922.73
2019-04-22T05:35:37.858Z,100933.22
2019-04-22T05:40:36.003Z,100927.12
2019-04-22T05:43:16.348Z,100919.83
2019-04-22T05:45:47.341Z,100924.66
2019-04-22T05:48:23.147Z,100930.14
2019-04-22T05:50:47.345Z,100926.67
2019-04-22T05:53:14.950Z,100920.13
2019-04-22T05:55:53.846Z,100919.81
2019-04-22T05:58:22.517Z,100919.55
2019-04-22T06:03:42.471Z,100924.20
2019-04-22T06:06:12.017Z,100925.08
2019-04-22T06:08:43.995Z,100924.27
2019-04-22T06:11:17.149Z,100923.19
2019-04-22T06:13:41.722Z,100919.51
2019-04-22T06:16:18.229Z,100916.91
2019-04-22T06:18:46.993Z,100922.13
2019-04-22T06:21:22.310Z,100918.16
2019-04-22T06:24:01.891Z,100918.72
2019-04-22T06:26:31.194Z,100914.84
2019-04-22T06:28:54.675Z,100918.93
2019-04-22T06:31:28.152Z,100916.96
2019-04-22T06:34:07.234Z,100917.19
2019-04-22T06:36:29.532Z,100909.67
2019-04-22T06:38:55.939Z,100906.77
2019-04-22T06:41:33.271Z,100912.83
2019-04-22T06:44:04.760Z,100905.92
2019-04-22T06:46:37.835Z,100914.20
2019-04-22T06:49:03.015Z,100909.91
2019-04-22T06:51:32.486Z,100913.70
2019-04-22T06:54:03.402Z,100904.75
2019-04-22T06:56:41.309Z,100906.72
2019-04-22T06:59:09.755Z,100907.27
2019-04-22T07:01:55.059Z,100908.48
2019-04-22T07:04:23.229Z,100915.22
2019-04-22T07:06:44.807Z,100914.56
2019-04-22T07:11:48.296Z,100913.27
2019-04-22T07:14:09.295Z,100911.84
2019-04-22T07:16:43.574Z,100903.78
2019-04-22T07:19:20.656Z,100912.02
2019-04-22T07:21:53.557Z,100908.19
2019-04-22T07:26:50.792Z,100903.12
2019-04-22T07:29:41.655Z,100895.83
2019-04-22T07:31:56.377Z,100899.26
2019-04-22T07:34:33.369Z,100901.42
2019-04-22T07:37:10.988Z,100903.17
2019-04-22T07:39:30.824Z,100895.94
2019-04-22T07:42:10.721Z,100893.81
2019-04-22T07:44:52.064Z,100894.63
2019-04-22T07:47:15.205Z,100897.70
2019-04-22T07:49:39.115Z,100890.89
2019-04-22T07:52:09.755Z,100892.67
2019-04-22T07:54:41.689Z,100895.28
2019-04-22T08:00:05.554Z,100888.53
2019-04-22T08:02:16.076Z,100894.99
2019-04-22T08:05:03.720Z,100889.84
2019-04-22T08:07:22.546Z,100888.09
2019-04-22T08:12:19.128Z,100883.83
2019-04-22T08:14:52.142Z,100883.84
2019-04-22T08:17:50.853Z,100879.97
2019-04-22T08:19:56.058Z,100868.82
2019-04-22T08:22:21.394Z,100873.52
2019-04-22T08:24:54.017Z,100878.25
2019-04-22T08:27:22.571Z,100876.94
2019-04-22T08:32:39.171Z,100876.02
2019-04-22T08:35:11.262Z,100879.89
2019-04-22T08:40:15.467Z,100872.44
2019-04-22T08:42:53.365Z,100869.00
2019-04-22T08:45:28.592Z,100870.15
2019-04-22T08:47:41.587Z,100876.59
2019-04-22T08:52:40.603Z,100872.98
2019-04-22T08:55:20.841Z,100878.25
2019-04-22T08:58:07.217Z,100868.85
2019-04-22T09:00:17.371Z,100866.59
2019-04-22T09:02:52.129Z,100864.64
2019-04-22T09:05:37.115Z,100865.46
2019-04-22T09:08:04.972Z,100860.63
2019-04-22T09:10:24.388Z,100857.52
2019-04-22T09:13:02.493Z,100863.45
2019-04-22T09:29:30.393Z,100837.69
2019-04-22T09:32:03.560Z,100844.72
2019-04-22T09:34:28.255Z,100833.69
2019-04-22T09:37:05.987Z,100836.11
2019-04-22T09:42:21.930Z,100832.14
2019-04-22T09:44:36.570Z,100825.61
2019-04-22T09:47:06.210Z,100828.25
2019-04-22T09:49:44.546Z,100822.63
2019-04-22T09:54:49.567Z,100820.34
2019-04-22T09:57:12.007Z,100812.03
2019-04-22T09:59:43.594Z,100814.34
2019-04-22T10:04:48.266Z,100803.13
2019-04-22T10:07:15.878Z,100800.23
2019-04-22T10:12:19.251Z,100792.70
2019-04-22T10:14:49.485Z,100790.81
2019-04-22T10:17:23.771Z,100788.39
2019-04-22T10:19:57.874Z,100778.09
2019-04-22T10:22:27.979Z,100771.19
2019-04-22T10:24:56.890Z,100789.55
2019-04-22T10:27:26.141Z,100764.16
2019-04-22T10:30:08.874Z,100769.45
2019-04-22T10:32:27.935Z,100767.22
2019-04-22T10:34:48.029Z,100764.58
2019-04-22T10:37:17.017Z,100764.56
2019-04-22T10:39:52.967Z,100746.19
2019-04-22T10:42:17.398Z,100753.52
2019-04-22T10:44:48.483Z,100754.39
2019-04-22T10:47:20.070Z,100746.30
2019-04-22T10:49:49.618Z,100738.11
2019-04-22T10:52:19.143Z,100740.12
2019-04-22T10:54:49.494Z,100734.10
2019-04-22T10:57:20.129Z,100737.47
2019-04-22T10:59:50.384Z,100728.24
2019-04-22T11:02:21.490Z,100733.34
2019-04-22T11:04:52.403Z,100723.37
2019-04-22T11:07:31.090Z,100724.50
2019-04-22T11:10:02.399Z,100732.80
2019-04-22T11:12:28.292Z,100724.76
2019-04-22T11:14:55.963Z,100721.23
2019-04-22T11:17:26.451Z,100724.77
2019-04-22T11:19:57.459Z,100717.91
2019-04-22T11:22:31.328Z,100724.55
2019-04-22T11:24:59.814Z,100714.84
2019-04-22T11:27:30.871Z,100713.34
2019-04-22T11:30:01.841Z,100720.88
2019-04-22T11:32:32.766Z,100717.66
2019-04-22T11:35:03.664Z,100699.75
2019-04-22T11:37:34.782Z,100703.54
2019-04-22T11:40:15.768Z,100696.67
2019-04-22T11:42:36.394Z,100702.48
2019-04-22T11:45:06.297Z,100696.25
2019-04-22T11:47:37.251Z,100692.13
2019-04-22T11:50:08.078Z,100693.18
2019-04-22T11:52:37.699Z,100685.13
2019-04-22T11:55:08.689Z,100689.03
2019-04-22T11:57:39.217Z,100677.64
2019-04-22T12:00:10.649Z,100676.42
2019-04-22T12:02:41.025Z,100673.08
2019-04-22T12:05:12.279Z,100674.05
2019-04-22T12:07:42.910Z,100674.55
2019-04-22T12:10:22.830Z,100665.98
2019-04-22T12:12:47.756Z,100665.83
2019-04-22T12:15:16.909Z,100661.26
2019-04-22T12:17:46.553Z,100657.02
2019-04-22T12:20:18.409Z,100657.43
2019-04-22T12:22:49.164Z,100653.30
2019-04-22T12:25:31.864Z,100652.24
2019-04-22T12:27:52.832Z,100648.66
2019-04-22T12:30:23.638Z,100648.66
2019-04-22T12:32:54.554Z,100640.30
2019-04-22T12:35:26.289Z,100642.77
2019-04-22T12:38:01.521Z,100639.06
2019-04-22T12:40:39.518Z,100635.45
2019-04-22T12:42:59.474Z,100628.19
2019-04-22T12:45:30.080Z,100629.72
2019-04-22T12:48:00.066Z,100635.52
2019-04-22T12:50:33.860Z,100626.03
2019-04-22T12:53:05.226Z,100619.92
2019-04-22T12:55:32.422Z,100615.06
2019-04-22T12:58:02.838Z,100615.54
2019-04-22T13:00:34.331Z,100622.59
2019-04-22T13:03:05.226Z,100612.58
2019-04-22T13:05:35.321Z,100601.79
2019-04-22T13:08:05.661Z,100605.55
2019-04-22T13:10:48.679Z,100605.42
2019-04-22T13:13:07.205Z,100596.14
2019-04-22T13:15:37.043Z,100590.84
2019-04-22T13:18:16.940Z,100592.55
2019-04-22T13:20:38.672Z,100586.64
2019-04-22T13:23:09.501Z,100573.50
2019-04-22T13:25:40.885Z,100580.98
2019-04-22T13:28:13.193Z,100571.48
2019-04-22T13:30:44.341Z,100562.25
2019-04-22T13:33:14.854Z,100561.09
2019-04-22T13:35:45.730Z,100562.40
2019-04-22T13:38:17.157Z,100560.35
2019-04-22T13:41:00.648Z,100556.45
2019-04-22T13:43:19.156Z,100550.81
2019-04-22T13:45:49.866Z,100549.34
2019-04-22T13:48:38.198Z,100542.47
2019-04-22T13:51:24.077Z,100547.43
2019-04-22T13:54:13.693Z,100546.39
2019-04-22T13:56:15.571Z,100554.16
2019-04-22T13:58:40.974Z,100544.97
2019-04-22T14:01:00.706Z,100534.19
2019-04-22T14:03:52.295Z,100533.68
2019-04-22T14:06:22.683Z,100527.77
2019-04-22T14:08:53.426Z,100529.58
2019-04-22T14:11:34.556Z,100527.30
2019-04-22T14:13:54.284Z,100533.20
2019-04-22T14:16:24.818Z,100528.08
2019-04-22T14:18:55.914Z,100529.69
2019-04-22T14:21:27.021Z,100520.84
2019-04-22T14:23:56.602Z,100532.31
2019-04-22T14:26:28.387Z,100519.13
2019-04-22T14:28:57.608Z,100522.09
2019-04-22T14:31:28.505Z,100522.30
2019-04-22T14:34:01.820Z,100514.30
2019-04-22T14:36:29.795Z,100515.60
2019-04-22T14:38:59.738Z,100507.56
2019-04-22T14:41:42.826Z,100495.08
2019-04-22T14:45:06.616Z,100496.76
2019-04-22T14:47:05.731Z,100493.59
2019-04-22T14:49:31.528Z,100480.00
2019-04-22T14:52:02.291Z,100475.64
2019-04-22T14:54:24.254Z,100478.84
2019-04-22T14:56:38.290Z,100484.70
2019-04-22T14:59:09.188Z,100483.77
2019-04-22T15:01:41.430Z,100487.10
2019-04-22T15:04:10.976Z,100473.94
2019-04-22T15:06:43.467Z,100471.92
2019-04-22T15:09:12.214Z,100474.39
2019-04-22T15:11:54.820Z,100466.59
2019-04-22T15:14:13.013Z,100467.14
2019-04-22T15:17:11.084Z,100463.61
2019-04-22T15:19:49.730Z,100460.61
2019-04-22T15:22:20.797Z,100470.46
2019-04-22T15:24:50.488Z,100463.38
2019-04-22T15:27:20.326Z,100456.91
2019-04-22T15:29:51.621Z,100459.72
2019-04-22T15:32:21.313Z,100458.78
2019-04-22T15:34:51.156Z,100455.37
2019-04-22T15:37:22.207Z,100461.44
2019-04-22T15:39:53.811Z,100462.93
2019-04-22T15:42:28.858Z,100450.33
2019-04-22T15:44:55.850Z,100450.53
2019-04-22T15:47:26.905Z,100447.16
2019-04-22T15:49:58.353Z,100444.87
2019-04-22T15:52:31.957Z,100446.16
2019-04-22T15:55:00.660Z,100449.72
2019-04-22T15:57:30.835Z,100438.68
2019-04-22T16:00:14.655Z,100432.56
2019-04-22T16:02:31.858Z,100436.80
2019-04-22T16:05:02.726Z,100443.41
2019-04-22T16:07:33.871Z,100464.73
2019-04-22T16:10:05.889Z,100448.66
2019-04-22T16:12:45.560Z,100445.34
2019-04-22T16:15:09.604Z,100443.41
2019-04-22T16:17:38.501Z,100432.59
2019-04-22T16:20:09.112Z,100436.02
2019-04-22T16:22:57.092Z,100449.91
2019-04-22T16:25:45.240Z,100452.85
2019-04-22T16:28:15.553Z,100444.04
2019-04-22T16:30:45.505Z,100441.45
2019-04-22T16:33:15.333Z,100441.21
2019-04-22T16:35:45.058Z,100435.23
2019-04-22T16:38:15.120Z,100437.77
2019-04-22T16:40:45.058Z,100438.39
2019-04-22T16:43:14.643Z,100434.41
2019-04-22T16:45:45.493Z,100427.08
2019-04-22T16:48:16.063Z,100416.23
2019-04-22T16:50:48.652Z,100419.00
2019-04-22T16:53:16.987Z,100418.28
2019-04-22T16:55:46.678Z,100409.73
2019-04-22T16:58:18.799Z,100417.75
2019-04-22T17:00:49.620Z,100413.98
2019-04-22T17:03:38.724Z,100406.54
2019-04-22T17:06:25.601Z,100413.17
2019-04-22T17:08:55.400Z,100417.53
2019-04-22T17:11:25.601Z,100412.52
2019-04-22T17:13:55.348Z,100417.63
2019-04-22T17:16:26.257Z,100420.39
2019-04-22T17:18:56.471Z,100420.18
2019-04-22T17:21:26.010Z,100414.82
2019-04-22T17:23:55.967Z,100415.09
2019-04-22T17:26:26.476Z,100413.31
2019-04-22T17:28:57.583Z,100409.89
2019-04-22T17:31:28.862Z,100420.02
2019-04-22T17:33:58.992Z,100415.58
2019-04-22T17:36:29.825Z,100406.84
2019-04-22T17:39:14.592Z,100414.64
2019-04-22T17:41:53.968Z,100413.86
2019-04-22T17:44:41.423Z,100413.36
2019-04-22T17:47:04.931Z,100415.59
2019-04-22T17:50:08.189Z,100425.16
2019-04-22T17:54:50.161Z,100417.20
2019-04-22T17:57:23.951Z,100415.55
2019-04-22T17:59:50.533Z,100415.18
2019-04-22T18:02:24.929Z,100413.65
2019-04-22T18:04:46.117Z,100417.74
2019-04-22T18:10:24.215Z,100415.48
2019-04-22T18:12:38.567Z,100413.67
2019-04-22T18:15:04.006Z,100412.67
2019-04-22T18:17:35.511Z,100420.88
2019-04-22T18:19:58.255Z,100420.22
2019-04-22T18:22:29.371Z,100418.07
2019-04-22T18:25:04.245Z,100421.14
2019-04-22T18:30:03.954Z,100404.41
2019-04-22T18:32:42.422Z,100414.70
2019-04-22T18:35:11.477Z,100418.80
2019-04-22T18:37:43.778Z,100414.55
2019-04-22T18:40:15.118Z,100413.94
2019-04-22T18:42:53.567Z,100415.83
2019-04-22T18:45:35.808Z,100426.77
2019-04-22T18:47:43.906Z,100428.27
2019-04-22T18:50:30.711Z,100431.96
2019-04-22T18:53:20.200Z,100425.24
2019-04-22T18:55:41.412Z,100429.54
2019-04-22T18:58:09.065Z,100447.66
2019-04-22T19:00:34.235Z,100420.24
2019-04-22T19:03:13.494Z,100437.98
2019-04-22T19:05:55.810Z,100442.91
2019-04-22T19:08:28.884Z,100430.66
2019-04-22T19:11:04.979Z,100435.03
2019-04-22T19:16:17.207Z,100437.20
2019-04-22T19:18:33.643Z,100441.88
2019-04-22T19:21:07.942Z,100444.73
2019-04-22T19:23:31.948Z,100445.11
2019-04-22T19:26:08.316Z,100441.28
2019-04-22T19:28:41.885Z,100446.26
2019-04-22T19:31:13.792Z,100436.78
2019-04-22T19:33:44.443Z,100439.19
2019-04-22T19:36:14.671Z,100444.30
2019-04-22T19:38:31.265Z,100453.22
2019-04-22T19:41:23.153Z,100459.66
2019-04-22T19:43:46.861Z,100468.73
2019-04-22T19:46:16.732Z,100462.47
2019-04-22T19:48:50.128Z,100465.48
2019-04-22T19:51:23.619Z,100468.48
2019-04-22T19:53:51.315Z,100471.61
2019-04-22T19:56:17.503Z,100471.44
2019-04-22T19:58:47.694Z,100477.09
2019-04-22T20:01:44.108Z,100478.64
2019-04-22T20:04:47.984Z,100476.06
2019-04-22T20:07:08.505Z,100472.62
2019-04-22T20:09:47.852Z,100473.73
2019-04-22T20:12:18.982Z,100486.42
2019-04-22T20:14:48.102Z,100475.73
2019-04-22T20:17:24.487Z,100485.17
2019-04-22T20:19:55.343Z,100487.76
2019-04-22T20:22:17.680Z,100494.72
2019-04-22T20:24:43.497Z,100490.48
2019-04-22T20:27:28.525Z,100489.96
2019-04-22T20:30:02.392Z,100487.81
2019-04-22T20:32:26.410Z,100506.27
2019-04-22T20:35:03.011Z,100490.16
2019-04-22T20:37:35.564Z,100493.88
2019-04-22T20:40:02.424Z,100485.91
2019-04-22T20:45:11.815Z,100487.77
2019-04-22T20:47:30.480Z,100486.88
2019-04-22T20:50:05.387Z,100489.41
2019-04-22T20:52:50.238Z,100492.84
2019-04-22T20:55:07.990Z,100485.66
2019-04-22T20:57:50.029Z,100495.03
2019-04-22T21:00:11.516Z,100480.90
2019-04-22T21:02:38.808Z,100487.37
2019-04-22T21:05:03.251Z,100475.02
2019-04-22T21:07:47.925Z,100475.42
2019-04-22T21:10:17.282Z,100469.05
2019-04-22T21:12:38.663Z,100466.44
2019-04-22T21:15:29.939Z,100471.16
2019-04-22T21:17:53.501Z,100471.58
2019-04-22T21:20:33.404Z,100466.90
2019-04-22T21:22:58.213Z,100462.15
2019-04-22T21:25:20.575Z,100463.92
2019-04-22T21:28:08.099Z,100455.39
2019-04-22T21:30:31.995Z,100451.53
2019-04-22T21:32:58.311Z,100455.38
2019-04-22T21:35:48.149Z,100450.63
2019-04-22T21:38:08.436Z,100447.63
2019-04-22T21:40:38.799Z,100442.84
2019-04-22T21:43:12.310Z,100440.84
2019-04-22T21:45:31.035Z,100433.19
2019-04-22T21:48:20.595Z,100431.84
2019-04-22T21:50:50.188Z,100431.00
2019-04-22T21:53:22.745Z,100429.40
2019-04-22T21:55:58.538Z,100423.05
2019-04-22T21:58:24.516Z,100411.93
2019-04-22T22:01:14.431Z,100411.44
2019-04-22T22:03:38.144Z,100403.34
2019-04-22T22:06:04.483Z,100399.05
2019-04-22T22:08:45.767Z,100393.56
2019-04-22T22:11:13.373Z,100393.92
2019-04-22T22:13:48.794Z,100388.83
2019-04-22T22:16:12.808Z,100378.09
2019-04-22T22:18:52.920Z,100373.45
2019-04-22T22:21:42.104Z,100373.44
2019-04-22T22:23:55.883Z,100368.66
2019-04-22T22:26:15.252Z,100369.55
2019-04-22T22:31:28.633Z,100364.91
2019-04-22T22:33:58.010Z,100367.89
2019-04-22T22:36:26.401Z,100361.47
2019-04-22T22:38:56.151Z,100360.19
2019-04-22T22:41:10.133Z,100358.94
2019-04-22T22:43:45.321Z,100353.36
2019-04-22T22:46:24.692Z,100351.19
2019-04-22T22:49:05.133Z,100342.65
2019-04-22T22:51:39.886Z,100345.22
2019-04-22T22:54:06.358Z,100277.70
2019-04-22T22:56:42.374Z,100346.95
2019-04-22T22:59:08.163Z,100340.12
2019-04-22T23:01:39.698Z,100340.55
2019-04-22T23:04:21.046Z,100332.41
2019-04-22T23:06:48.379Z,100320.38
2019-04-22T23:09:15.399Z,100318.73
2019-04-22T23:14:23.348Z,100306.30
2019-04-22T23:16:37.853Z,100306.32
2019-04-22T23:19:02.233Z,100302.07
2019-04-22T23:21:39.707Z,100304.61
2019-04-22T23:24:37.795Z,100297.77
2019-04-22T23:27:19.340Z,100293.09
2019-04-22T23:30:06.432Z,100290.95
2019-04-22T23:32:38.856Z,100281.12
2019-04-22T23:35:22.918Z,100276.83
2019-04-22T23:37:52.635Z,100270.00
2019-04-22T23:43:00.204Z,100259.73
2019-04-22T23:45:33.264Z,100259.72
2019-04-22T23:48:00.935Z,100251.20
2019-04-22T23:50:38.877Z,100256.31
2019-04-22T23:53:42.718Z,100258.03
2019-04-22T23:56:01.747Z,100253.28
2019-04-22T23:58:47.665Z,100251.56
