createdAt,value
2023-08-14T00:03:53.371Z,5.90
2023-08-14T00:06:26.584Z,5.13
2023-08-14T00:08:53.879Z,4.90
2023-08-14T00:11:30.296Z,3.33
2023-08-14T00:13:57.946Z,7.18
2023-08-14T00:16:28.598Z,5.65
2023-08-14T00:19:08.267Z,6.10
2023-08-14T00:21:44.105Z,4.88
2023-08-14T00:24:11.448Z,6.80
2023-08-14T00:26:39.935Z,5.82
2023-08-14T00:31:34.082Z,5.05
2023-08-14T00:34:01.702Z,4.97
2023-08-14T00:36:28.838Z,4.18
2023-08-14T00:38:58.972Z,4.90
2023-08-14T00:41:26.308Z,5.32
2023-08-14T00:43:57.185Z,9.05
2023-08-14T00:46:25.677Z,5.72
2023-08-14T00:48:53.587Z,6.72
2023-08-14T00:51:22.246Z,9.82
2023-08-14T00:53:50.453Z,5.35
2023-08-14T00:56:19.361Z,6.78
2023-08-14T00:58:47.011Z,10.45
2023-08-14T01:01:16.019Z,4.43
2023-08-14T01:03:43.554Z,10.50
2023-08-14T01:06:10.773Z,5.25
2023-08-14T01:08:38.164Z,11.35
2023-08-14T01:11:13.804Z,6.75
2023-08-14T01:13:47.778Z,5.93
2023-08-14T01:16:20.958Z,3.58
2023-08-14T01:18:49.242Z,7.63
2023-08-14T01:21:32.111Z,3.97
2023-08-14T01:24:07.885Z,5.35
2023-08-14T01:26:37.261Z,5.10
2023-08-14T01:29:05.111Z,4.88
2023-08-14T01:31:32.269Z,5.18
2023-08-14T01:33:59.556Z,7.07
2023-08-14T01:36:31.862Z,6.35
2023-08-14T01:39:07.597Z,4.93
2023-08-14T01:41:43.185Z,4.72
2023-08-14T01:44:15.248Z,3.75
2023-08-14T01:46:44.591Z,4.97
2023-08-14T01:49:15.179Z,3.50
2023-08-14T01:51:42.888Z,3.33
2023-08-14T01:54:10.898Z,7.55
2023-08-14T01:56:39.279Z,5.33
2023-08-14T01:59:06.679Z,6.72
2023-08-14T02:01:33.744Z,5.40
2023-08-14T02:04:01.075Z,5.85
2023-08-14T02:06:28.097Z,4.70
2023-08-14T02:08:55.459Z,11.35
2023-08-14T02:11:22.372Z,7.28
2023-08-14T02:13:51.084Z,3.90
2023-08-14T02:16:20.310Z,7.85
2023-08-14T02:18:47.618Z,3.20
2023-08-14T02:21:14.628Z,5.45
2023-08-14T02:23:42.080Z,3.83
2023-08-14T02:26:09.626Z,4.65
2023-08-14T02:28:36.931Z,7.13
2023-08-14T02:31:06.219Z,3.75
2023-08-14T02:33:33.813Z,7.97
2023-08-14T02:36:01.009Z,3.70
2023-08-14T02:38:28.445Z,4.05
2023-08-14T02:40:55.413Z,5.50
2023-08-14T02:43:22.740Z,4.28
2023-08-14T02:45:49.800Z,3.67
2023-08-14T02:48:18.466Z,10.82
2023-08-14T02:50:45.476Z,4.10
2023-08-14T02:53:12.997Z,9.93
2023-08-14T02:55:39.902Z,2.78
2023-08-14T02:58:07.272Z,3.45
2023-08-14T03:00:34.632Z,9.68
2023-08-14T03:03:03.966Z,3.10
2023-08-14T03:05:32.452Z,6.97
2023-08-14T03:07:59.732Z,4.15
2023-08-14T03:10:26.839Z,5.57
2023-08-14T03:12:54.227Z,4.97
2023-08-14T03:15:21.200Z,6.22
2023-08-14T03:17:48.864Z,2.60
2023-08-14T03:20:16.635Z,4.40
2023-08-14T03:22:45.534Z,3.07
2023-08-14T03:27:39.562Z,4.50
2023-08-14T03:30:08.003Z,4.53
2023-08-14T03:32:35.341Z,5.43
2023-08-14T03:35:02.339Z,6.18
2023-08-14T03:37:29.503Z,12.70
2023-08-14T03:40:00.600Z,4.05
2023-08-14T03:42:31.057Z,4.28
2023-08-14T03:44:58.032Z,3.42
2023-08-14T03:47:25.283Z,5.82
2023-08-14T03:49:52.382Z,4.10
2023-08-14T03:52:19.890Z,7.97
2023-08-14T03:54:47.170Z,4.13
2023-08-14T03:57:15.740Z,5.28
2023-08-14T03:59:42.767Z,5.32
2023-08-14T04:02:10.208Z,5.88
2023-08-14T04:04:37.207Z,6.78
2023-08-14T04:07:04.470Z,5.03
2023-08-14T04:09:31.724Z,5.30
2023-08-14T04:11:59.669Z,5.97
2023-08-14T04:14:28.554Z,10.82
2023-08-14T04:16:56.171Z,7.00
2023-08-14T04:19:23.494Z,13.38
2023-08-14T04:21:50.752Z,8.27
2023-08-14T04:24:17.929Z,7.05
2023-08-14T04:26:45.383Z,8.00
2023-08-14T04:29:12.407Z,5.05
2023-08-14T04:31:41.832Z,6.95
2023-08-14T04:34:10.470Z,7.18
2023-08-14T04:36:38.152Z,10.18
2023-08-14T04:39:05.708Z,7.28
2023-08-14T04:41:32.894Z,11.10
2023-08-14T04:44:00.404Z,8.60
2023-08-14T04:46:38.286Z,8.85
2023-08-14T04:49:13.672Z,9.60
2023-08-14T04:54:07.838Z,10.02
2023-08-14T04:56:35.486Z,10.35
2023-08-14T04:59:02.557Z,4.78
2023-08-14T05:01:29.843Z,9.52
2023-08-14T05:03:57.148Z,7.35
2023-08-14T05:06:26.007Z,6.30
2023-08-14T05:08:52.959Z,31.60
2023-08-14T05:11:20.362Z,6.15
2023-08-14T05:13:47.703Z,10.00
2023-08-14T05:16:15.036Z,4.85
2023-08-14T05:18:42.138Z,7.97
2023-08-14T05:21:09.436Z,8.07
2023-08-14T05:23:38.174Z,10.93
2023-08-14T05:26:05.529Z,4.00
2023-08-14T05:28:33.313Z,11.48
2023-08-14T05:31:00.903Z,5.80
2023-08-14T05:33:28.012Z,5.80
2023-08-14T05:35:55.443Z,3.17
2023-08-14T05:38:22.396Z,5.00
2023-08-14T05:40:51.096Z,3.97
2023-08-14T05:43:18.635Z,39.92
2023-08-14T05:45:47.116Z,6.22
2023-08-14T05:48:15.168Z,3.00
2023-08-14T05:50:42.973Z,4.85
2023-08-14T05:53:14.087Z,4.40
2023-08-14T05:55:53.555Z,9.68
2023-08-14T05:58:20.655Z,10.15
2023-08-14T06:00:48.224Z,26.83
2023-08-14T06:03:25.620Z,10.32
2023-08-14T06:05:56.638Z,13.20
2023-08-14T06:08:23.751Z,10.50
2023-08-14T06:10:53.864Z,4.53
2023-08-14T06:13:21.006Z,4.05
2023-08-14T06:15:53.240Z,10.27
2023-08-14T06:18:20.385Z,11.20
2023-08-14T06:20:47.887Z,14.30
2023-08-14T06:23:14.826Z,26.65
2023-08-14T06:25:42.172Z,6.82
2023-08-14T06:28:13.270Z,10.45
2023-08-14T06:30:40.660Z,28.70
2023-08-14T06:33:07.686Z,20.65
2023-08-14T06:35:34.973Z,8.52
2023-08-14T06:38:05.116Z,9.48
2023-08-14T06:40:32.756Z,11.25
2023-08-14T06:43:00.011Z,13.85
2023-08-14T06:45:31.958Z,6.53
2023-08-14T06:47:59.122Z,14.13
2023-08-14T06:50:26.822Z,17.05
2023-08-14T06:52:54.151Z,5.30
2023-08-14T06:55:22.083Z,5.55
2023-08-14T06:57:51.161Z,12.13
2023-08-14T07:00:18.993Z,10.57
2023-08-14T07:02:48.620Z,13.53
2023-08-14T07:05:17.901Z,7.95
2023-08-14T07:07:44.982Z,12.10
2023-08-14T07:10:12.537Z,7.95
2023-08-14T07:12:45.154Z,10.90
2023-08-14T07:15:13.832Z,12.70
2023-08-14T07:17:44.918Z,13.10
2023-08-14T07:20:15.695Z,13.52
2023-08-14T07:22:48.474Z,9.05
2023-08-14T07:25:15.893Z,13.85
2023-08-14T07:27:42.892Z,17.02
2023-08-14T07:30:11.113Z,6.50
2023-08-14T07:32:38.194Z,12.30
2023-08-14T07:35:06.618Z,16.67
2023-08-14T07:37:34.966Z,6.55
2023-08-14T07:40:02.371Z,8.38
2023-08-14T07:42:29.458Z,20.90
2023-08-14T07:44:56.860Z,10.43
2023-08-14T07:47:23.945Z,7.53
2023-08-14T07:49:51.195Z,12.73
2023-08-14T07:52:18.548Z,8.05
2023-08-14T07:54:47.550Z,7.53
2023-08-14T07:57:14.631Z,10.32
2023-08-14T07:59:42.043Z,15.30
2023-08-14T08:02:09.083Z,4.15
2023-08-14T08:04:40.834Z,49.15
2023-08-14T08:07:08.402Z,10.43
2023-08-14T08:09:35.809Z,14.35
2023-08-14T08:12:04.817Z,5.38
2023-08-14T08:14:33.097Z,21.73
2023-08-14T08:17:00.506Z,6.90
2023-08-14T08:19:28.166Z,9.35
2023-08-14T08:21:55.565Z,8.10
2023-08-14T08:24:22.848Z,25.77
2023-08-14T08:26:49.985Z,26.45
2023-08-14T08:29:18.675Z,17.65
2023-08-14T08:31:45.786Z,25.10
2023-08-14T08:34:13.313Z,26.80
2023-08-14T08:36:40.199Z,18.73
2023-08-14T08:39:11.893Z,8.02
2023-08-14T08:41:44.804Z,7.05
2023-08-14T08:44:16.812Z,31.17
2023-08-14T08:46:51.918Z,9.45
2023-08-14T08:49:20.871Z,13.25
2023-08-14T08:51:49.796Z,16.85
2023-08-14T08:54:17.914Z,5.68
2023-08-14T08:56:46.951Z,13.13
2023-08-14T08:59:17.703Z,32.47
2023-08-14T09:01:48.134Z,25.80
2023-08-14T09:04:16.067Z,9.80
2023-08-14T09:06:43.534Z,9.15
2023-08-14T09:09:13.205Z,18.60
2023-08-14T09:11:42.452Z,34.03
2023-08-14T09:14:10.753Z,27.15
2023-08-14T09:16:41.500Z,14.52
2023-08-14T09:19:10.428Z,12.63
2023-08-14T09:21:38.514Z,26.58
2023-08-14T09:24:10.858Z,17.80
2023-08-14T09:26:37.938Z,5.22
2023-08-14T09:29:13.009Z,12.57
2023-08-14T09:31:43.639Z,8.48
2023-08-14T09:34:18.083Z,13.60
2023-08-14T09:36:45.302Z,11.70
2023-08-14T09:39:13.502Z,20.23
2023-08-14T09:41:40.505Z,7.95
2023-08-14T09:44:07.897Z,15.60
2023-08-14T09:46:35.105Z,18.42
2023-08-14T09:49:02.775Z,16.13
2023-08-14T09:51:33.597Z,19.58
2023-08-14T09:54:01.072Z,11.80
2023-08-14T09:56:28.222Z,4.32
2023-08-14T09:58:55.942Z,7.18
2023-08-14T10:01:24.064Z,6.55
2023-08-14T10:03:54.394Z,11.52
2023-08-14T10:06:24.696Z,3.92
2023-08-14T10:08:56.374Z,6.97
2023-08-14T10:11:27.330Z,6.45
2023-08-14T10:14:01.530Z,21.50
2023-08-14T10:16:34.619Z,3.58
2023-08-14T10:19:04.413Z,3.67
2023-08-14T10:21:34.325Z,14.18
2023-08-14T10:24:04.496Z,5.85
2023-08-14T10:26:33.094Z,4.72
2023-08-14T10:29:00.911Z,8.50
2023-08-14T10:31:29.097Z,107.85
2023-08-14T10:33:57.619Z,13.05
2023-08-14T10:36:28.212Z,5.07
2023-08-14T10:39:03.176Z,5.70
2023-08-14T10:41:38.000Z,27.77
2023-08-14T10:44:06.245Z,9.80
2023-08-14T10:46:37.634Z,3.80
2023-08-14T10:49:05.365Z,4.97
2023-08-14T10:51:34.327Z,9.57
2023-08-14T10:54:19.444Z,4.80
2023-08-14T10:56:52.833Z,5.20
2023-08-14T10:59:23.780Z,3.30
2023-08-14T11:01:53.181Z,8.00
2023-08-14T11:04:20.712Z,11.77
2023-08-14T11:07:03.980Z,6.72
2023-08-14T11:09:32.909Z,12.07
2023-08-14T11:12:06.668Z,5.60
2023-08-14T11:14:39.186Z,12.25
2023-08-14T11:17:06.495Z,9.93
2023-08-14T11:19:37.571Z,5.40
2023-08-14T11:22:05.206Z,6.53
2023-08-14T11:24:35.535Z,13.52
2023-08-14T11:27:04.329Z,7.38
2023-08-14T11:29:33.092Z,8.00
2023-08-14T11:32:01.699Z,38.15
2023-08-14T11:34:33.621Z,11.85
2023-08-14T11:39:32.971Z,3.60
2023-08-14T11:41:59.946Z,5.77
2023-08-14T11:44:28.966Z,11.27
2023-08-14T11:46:57.577Z,9.85
2023-08-14T11:49:25.903Z,3.42
2023-08-14T11:54:22.128Z,7.95
2023-08-14T11:56:49.277Z,7.50
2023-08-14T11:59:18.037Z,4.22
2023-08-14T12:01:47.121Z,4.60
2023-08-14T12:04:14.535Z,13.63
2023-08-14T12:06:41.707Z,61.75
2023-08-14T12:09:11.043Z,4.72
2023-08-14T12:11:40.003Z,20.67
2023-08-14T12:14:10.301Z,19.05
2023-08-14T12:16:41.050Z,12.02
2023-08-14T12:19:12.593Z,38.08
2023-08-14T12:21:39.995Z,15.30
2023-08-14T12:24:07.726Z,19.73
2023-08-14T12:26:41.693Z,9.27
2023-08-14T12:29:09.410Z,8.82
2023-08-14T12:31:36.764Z,8.75
2023-08-14T12:34:07.271Z,11.10
2023-08-14T12:36:36.389Z,11.27
2023-08-14T12:39:04.183Z,6.78
2023-08-14T12:41:31.577Z,7.43
2023-08-14T12:46:26.832Z,5.88
2023-08-14T12:48:55.423Z,7.30
2023-08-14T12:51:22.735Z,4.03
2023-08-14T12:53:51.753Z,14.80
2023-08-14T12:56:19.230Z,7.07
2023-08-14T13:01:17.461Z,18.30
2023-08-14T13:03:44.940Z,4.38
2023-08-14T13:06:12.075Z,3.37
2023-08-14T13:08:41.726Z,13.60
2023-08-14T13:11:10.081Z,5.53
2023-08-14T13:13:37.677Z,6.97
2023-08-14T13:16:05.001Z,15.25
2023-08-14T13:20:59.750Z,3.37
2023-08-14T13:23:27.242Z,8.63
2023-08-14T13:25:54.371Z,6.57
2023-08-14T13:28:23.014Z,7.15
2023-08-14T13:30:52.852Z,9.60
2023-08-14T13:33:20.176Z,5.70
2023-08-14T13:35:47.666Z,6.80
2023-08-14T13:40:43.805Z,3.03
2023-08-14T13:43:11.075Z,3.05
2023-08-14T13:45:39.699Z,6.77
2023-08-14T13:48:10.276Z,3.95
2023-08-14T13:50:43.048Z,3.10
2023-08-14T13:53:11.073Z,24.55
2023-08-14T13:55:44.776Z,12.18
2023-08-14T13:58:14.268Z,10.48
2023-08-14T14:00:43.117Z,8.07
2023-08-14T14:03:10.773Z,9.13
2023-08-14T14:05:39.575Z,13.02
2023-08-14T14:08:07.222Z,5.20
2023-08-14T14:10:39.602Z,19.95
2023-08-14T14:13:07.152Z,9.80
2023-08-14T14:15:34.195Z,3.87
2023-08-14T14:18:04.013Z,3.58
2023-08-14T14:20:31.062Z,43.42
2023-08-14T14:22:58.348Z,63.00
2023-08-14T14:25:25.353Z,27.97
2023-08-14T14:27:52.822Z,7.00
2023-08-14T14:30:19.871Z,10.53
2023-08-14T14:32:47.314Z,15.73
2023-08-14T14:35:15.714Z,5.93
2023-08-14T14:37:43.137Z,21.73
2023-08-14T14:40:10.950Z,120.70
2023-08-14T14:42:38.371Z,7.15
2023-08-14T14:45:06.518Z,8.00
2023-08-14T14:47:35.001Z,9.68
2023-08-14T14:50:04.832Z,3.70
2023-08-14T14:52:40.933Z,7.68
2023-08-14T14:55:11.224Z,14.70
2023-08-14T14:57:41.364Z,8.63
2023-08-14T15:00:12.008Z,5.13
2023-08-14T15:02:39.432Z,15.15
2023-08-14T15:05:08.747Z,3.63
2023-08-14T15:07:48.904Z,11.10
2023-08-14T15:10:18.253Z,3.13
2023-08-14T15:12:51.534Z,30.35
2023-08-14T15:15:20.936Z,11.55
2023-08-14T15:17:51.674Z,16.33
2023-08-14T15:20:19.089Z,8.07
2023-08-14T15:22:48.241Z,14.52
2023-08-14T15:25:15.432Z,10.30
2023-08-14T15:27:45.154Z,5.28
2023-08-14T15:30:25.067Z,7.68
2023-08-14T15:32:54.362Z,3.78
2023-08-14T15:35:22.146Z,75.97
2023-08-14T15:37:58.646Z,5.30
2023-08-14T15:40:31.736Z,3.97
2023-08-14T15:43:04.426Z,2.75
2023-08-14T15:45:35.680Z,17.75
2023-08-14T15:48:03.156Z,10.45
2023-08-14T15:50:30.149Z,10.00
2023-08-14T15:52:58.931Z,5.97
2023-08-14T15:55:26.138Z,5.70
2023-08-14T15:57:57.019Z,16.33
2023-08-14T16:00:30.918Z,31.52
2023-08-14T16:02:58.395Z,5.85
2023-08-14T16:05:28.404Z,11.05
2023-08-14T16:07:57.918Z,5.60
2023-08-14T16:10:24.840Z,10.07
2023-08-14T16:12:52.543Z,5.22
2023-08-14T16:15:19.426Z,3.20
2023-08-14T16:17:46.818Z,5.88
2023-08-14T16:20:14.063Z,8.80
2023-08-14T16:22:47.292Z,52.05
2023-08-14T16:25:23.321Z,45.95
2023-08-14T16:27:50.500Z,9.70
2023-08-14T16:30:23.240Z,4.20
2023-08-14T16:32:53.222Z,5.40
2023-08-14T16:35:27.412Z,9.07
2023-08-14T16:37:57.008Z,3.03
2023-08-14T16:40:25.623Z,4.35
2023-08-14T16:42:55.952Z,28.02
2023-08-14T16:45:25.765Z,28.33
2023-08-14T16:47:55.794Z,17.08
2023-08-14T16:50:22.782Z,6.03
2023-08-14T16:52:50.263Z,9.43
2023-08-14T16:55:17.782Z,6.17
2023-08-14T16:57:47.960Z,4.97
2023-08-14T17:00:25.590Z,8.88
2023-08-14T17:02:58.067Z,7.95
2023-08-14T17:05:25.260Z,5.60
2023-08-14T17:07:54.775Z,9.43
2023-08-14T17:10:21.808Z,5.25
2023-08-14T17:12:56.473Z,6.60
2023-08-14T17:15:23.638Z,9.60
2023-08-14T17:17:51.329Z,5.50
2023-08-14T17:20:27.060Z,9.27
2023-08-14T17:23:04.637Z,5.75
2023-08-14T17:25:32.865Z,8.80
2023-08-14T17:28:10.211Z,4.57
2023-08-14T17:30:38.407Z,6.20
2023-08-14T17:33:08.909Z,7.88
2023-08-14T17:35:39.667Z,11.68
2023-08-14T17:38:06.903Z,8.43
2023-08-14T17:40:33.916Z,7.78
2023-08-14T17:43:06.286Z,15.50
2023-08-14T17:45:42.882Z,4.43
2023-08-14T17:48:15.190Z,6.83
2023-08-14T17:50:50.058Z,9.13
2023-08-14T17:53:17.510Z,9.25
2023-08-14T17:55:44.658Z,6.88
2023-08-14T17:58:17.499Z,5.88
2023-08-14T18:00:47.769Z,5.70
2023-08-14T18:03:15.549Z,9.70
2023-08-14T18:05:53.605Z,14.60
2023-08-14T18:08:43.163Z,19.55
2023-08-14T18:11:12.068Z,19.55
2023-08-14T18:13:44.083Z,8.10
2023-08-14T18:16:11.253Z,18.98
2023-08-14T18:18:42.967Z,19.13
2023-08-14T18:21:10.003Z,24.35
2023-08-14T18:23:37.532Z,17.83
2023-08-14T18:26:07.090Z,18.45
2023-08-14T18:28:34.371Z,10.50
2023-08-14T18:31:02.921Z,21.38
2023-08-14T18:33:33.502Z,11.27
2023-08-14T18:36:00.508Z,16.40
2023-08-14T18:38:28.200Z,21.83
2023-08-14T18:40:58.041Z,26.43
2023-08-14T18:43:29.319Z,19.98
2023-08-14T18:45:57.705Z,31.20
2023-08-14T18:48:26.382Z,28.27
2023-08-14T18:50:55.893Z,28.05
2023-08-14T18:53:26.869Z,28.90
2023-08-14T18:55:58.965Z,23.25
2023-08-14T18:58:26.394Z,11.98
2023-08-14T19:00:53.467Z,25.65
2023-08-14T19:03:20.854Z,21.83
2023-08-14T19:05:55.636Z,23.23
2023-08-14T19:08:26.452Z,27.70
2023-08-14T19:10:53.462Z,27.02
2023-08-14T19:13:20.876Z,35.45
2023-08-14T19:15:51.232Z,33.42
2023-08-14T19:18:18.656Z,65.53
2023-08-14T19:20:46.435Z,49.40
2023-08-14T19:23:15.307Z,62.08
2023-08-14T19:25:42.283Z,73.20
2023-08-14T19:28:21.710Z,69.13
2023-08-14T19:31:01.602Z,67.18
2023-08-14T19:33:29.132Z,72.60
2023-08-14T19:35:59.550Z,104.10
2023-08-14T19:38:28.200Z,84.97
2023-08-14T19:40:59.650Z,106.18
2023-08-14T19:43:27.103Z,69.55
2023-08-14T19:45:54.391Z,86.90
2023-08-14T19:48:21.743Z,89.30
2023-08-14T19:50:48.750Z,78.47
2023-08-14T19:53:16.538Z,54.65
2023-08-14T19:55:44.934Z,59.90
2023-08-14T19:58:14.393Z,50.65
2023-08-14T20:00:41.377Z,49.38
2023-08-14T20:03:09.025Z,41.07
2023-08-14T20:05:36.441Z,35.13
2023-08-14T20:08:05.511Z,34.57
2023-08-14T20:10:37.648Z,27.83
2023-08-14T20:13:08.725Z,29.38
2023-08-14T20:15:46.280Z,36.17
2023-08-14T20:18:14.492Z,25.02
2023-08-14T20:20:43.026Z,30.55
2023-08-14T20:23:11.277Z,35.05
2023-08-14T20:25:43.194Z,32.88
2023-08-14T20:28:14.112Z,32.58
2023-08-14T20:30:49.723Z,36.50
2023-08-14T20:33:17.181Z,21.92
2023-08-14T20:35:45.732Z,26.85
2023-08-14T20:38:13.674Z,15.05
2023-08-14T20:40:43.679Z,16.55
2023-08-14T20:43:14.027Z,17.35
2023-08-14T20:45:41.395Z,14.40
2023-08-14T20:48:09.264Z,14.10
2023-08-14T20:50:36.884Z,17.35
2023-08-14T20:53:06.859Z,16.83
2023-08-14T20:55:34.479Z,23.73
2023-08-14T20:58:01.772Z,13.43
2023-08-14T21:00:30.191Z,17.80
2023-08-14T21:03:00.145Z,27.45
2023-08-14T21:05:30.442Z,13.57
2023-08-14T21:07:59.088Z,14.13
2023-08-14T21:10:26.219Z,14.82
2023-08-14T21:12:53.413Z,17.52
2023-08-14T21:15:23.562Z,8.95
2023-08-14T21:17:52.269Z,16.02
2023-08-14T21:20:22.374Z,12.70
2023-08-14T21:22:50.007Z,16.92
2023-08-14T21:25:17.109Z,16.00
2023-08-14T21:27:47.769Z,10.82
2023-08-14T21:30:14.804Z,11.95
2023-08-14T21:32:42.055Z,11.15
2023-08-14T21:35:12.664Z,10.75
2023-08-14T21:37:43.677Z,12.55
2023-08-14T21:40:11.226Z,12.18
2023-08-14T21:42:38.581Z,7.38
2023-08-14T21:45:07.406Z,12.82
2023-08-14T21:47:34.870Z,11.63
2023-08-14T21:50:01.806Z,12.02
2023-08-14T21:52:31.474Z,13.20
2023-08-14T21:55:01.162Z,11.65
2023-08-14T21:57:28.538Z,8.50
2023-08-14T21:59:55.565Z,15.43
2023-08-14T22:02:22.995Z,15.40
2023-08-14T22:04:50.455Z,19.88
2023-08-14T22:07:18.016Z,14.50
2023-08-14T22:09:46.567Z,10.95
2023-08-14T22:12:13.975Z,12.50
2023-08-14T22:14:40.951Z,17.38
2023-08-14T22:17:09.614Z,16.95
2023-08-14T22:22:13.888Z,12.55
2023-08-14T22:24:41.963Z,16.73
2023-08-14T22:27:18.382Z,14.18
2023-08-14T22:29:45.711Z,16.55
2023-08-14T22:32:15.170Z,12.07
2023-08-14T22:34:42.473Z,15.45
2023-08-14T22:37:10.029Z,13.60
2023-08-14T22:39:37.075Z,10.23
2023-08-14T22:42:10.341Z,12.43
2023-08-14T22:44:41.623Z,12.52
2023-08-14T22:47:08.867Z,10.68
2023-08-14T22:49:35.795Z,16.00
2023-08-14T22:52:03.389Z,11.25
2023-08-14T22:54:31.439Z,14.07
2023-08-14T22:56:58.658Z,11.57
2023-08-14T22:59:25.685Z,10.75
2023-08-14T23:01:54.322Z,9.82
2023-08-14T23:04:21.540Z,14.20
2023-08-14T23:06:48.909Z,13.90
2023-08-14T23:09:15.866Z,15.18
2023-08-14T23:11:43.124Z,12.38
2023-08-14T23:14:10.242Z,10.35
2023-08-14T23:16:37.525Z,13.02
2023-08-14T23:19:06.268Z,11.65
2023-08-14T23:21:33.727Z,11.02
2023-08-14T23:24:00.705Z,12.05
2023-08-14T23:26:28.129Z,13.65
2023-08-14T23:28:55.124Z,12.20
2023-08-14T23:31:22.399Z,14.05
2023-08-14T23:33:49.446Z,15.20
2023-08-14T23:36:18.075Z,10.00
2023-08-14T23:38:45.796Z,11.15
2023-08-14T23:41:13.151Z,8.90
2023-08-14T23:43:40.353Z,10.63
2023-08-14T23:46:07.642Z,9.32
2023-08-14T23:48:34.501Z,7.65
2023-08-14T23:51:01.752Z,19.25
2023-08-14T23:53:30.031Z,11.07
2023-08-14T23:58:24.044Z,14.23
