createdAt,value
2018-07-01T00:00:49.908Z,0.00
2018-07-01T00:01:28.912Z,0.00
2018-07-01T00:02:28.866Z,0.00
2018-07-01T00:03:28.844Z,0.00
2018-07-01T00:04:28.842Z,0.00
2018-07-01T00:05:28.780Z,0.00
2018-07-01T00:06:49.764Z,0.00
2018-07-01T00:07:28.761Z,0.00
2018-07-01T00:08:28.712Z,0.00
2018-07-01T00:09:28.733Z,0.00
2018-07-01T00:10:28.681Z,0.00
2018-07-01T00:11:28.652Z,0.00
2018-07-01T00:12:49.643Z,0.00
2018-07-01T00:13:28.607Z,0.00
2018-07-01T00:14:28.578Z,0.00
2018-07-01T00:15:28.563Z,0.00
2018-07-01T00:16:28.541Z,0.00
2018-07-01T00:17:28.509Z,0.00
2018-07-01T00:18:49.509Z,0.00
2018-07-01T00:19:28.473Z,0.00
2018-07-01T00:20:28.443Z,0.00
2018-07-01T00:21:28.416Z,0.00
2018-07-01T00:22:28.380Z,0.00
2018-07-01T00:23:28.378Z,0.00
2018-07-01T00:24:49.362Z,0.00
2018-07-01T00:25:28.315Z,0.00
2018-07-01T00:26:28.301Z,0.00
2018-07-01T00:27:28.281Z,0.00
2018-07-01T00:28:28.238Z,0.00
2018-07-01T00:29:28.238Z,0.00
2018-07-01T00:30:49.206Z,0.00
2018-07-01T00:31:28.182Z,0.00
2018-07-01T00:32:28.179Z,0.00
2018-07-01T00:33:28.148Z,0.00
2018-07-01T00:34:28.113Z,0.00
2018-07-01T00:35:28.126Z,0.00
2018-07-01T00:36:49.077Z,0.00
2018-07-01T00:37:28.026Z,0.00
2018-07-01T00:38:28.022Z,0.00
2018-07-01T00:39:27.991Z,0.00
2018-07-01T00:40:27.961Z,0.00
2018-07-01T00:41:27.955Z,0.00
2018-07-01T00:42:48.909Z,0.00
2018-07-01T00:43:27.910Z,0.00
2018-07-01T00:44:27.904Z,0.00
2018-07-01T00:45:27.835Z,0.00
2018-07-01T00:46:27.837Z,0.00
2018-07-01T00:47:27.803Z,0.00
2018-07-01T00:48:48.793Z,0.00
2018-07-01T00:49:27.757Z,0.00
2018-07-01T00:50:27.759Z,0.00
2018-07-01T00:51:27.708Z,0.00
2018-07-01T00:52:27.681Z,0.00
2018-07-01T00:53:27.656Z,0.00
2018-07-01T00:54:48.626Z,0.00
2018-07-01T00:55:27.623Z,0.00
2018-07-01T00:56:27.620Z,0.00
2018-07-01T00:57:27.551Z,0.00
2018-07-01T00:58:27.537Z,0.00
2018-07-01T00:59:27.523Z,0.00
2018-07-01T01:00:48.478Z,0.00
2018-07-01T01:01:27.482Z,0.00
2018-07-01T01:02:27.448Z,0.00
2018-07-01T01:03:27.419Z,0.00
2018-07-01T01:04:27.399Z,0.00
2018-07-01T01:05:27.378Z,0.00
2018-07-01T01:06:48.337Z,0.00
2018-07-01T01:07:27.323Z,0.00
2018-07-01T01:08:27.302Z,0.00
2018-07-01T01:09:27.269Z,0.00
2018-07-01T01:10:27.306Z,0.00
2018-07-01T01:11:27.218Z,0.00
2018-07-01T01:12:48.223Z,0.00
2018-07-01T01:13:27.179Z,0.00
2018-07-01T01:14:27.145Z,0.00
2018-07-01T01:15:27.162Z,0.00
2018-07-01T01:16:27.115Z,0.00
2018-07-01T01:17:27.093Z,0.00
2018-07-01T01:18:48.100Z,0.00
2018-07-01T01:19:27.020Z,0.00
2018-07-01T01:20:27.010Z,0.00
2018-07-01T01:21:26.997Z,0.00
2018-07-01T01:22:26.979Z,0.00
2018-07-01T01:23:26.944Z,0.00
2018-07-01T01:24:47.926Z,0.00
2018-07-01T01:25:26.911Z,0.00
2018-07-01T01:26:26.866Z,0.00
2018-07-01T01:27:26.860Z,0.00
2018-07-01T01:28:26.834Z,0.00
2018-07-01T01:29:26.784Z,0.00
2018-07-01T01:30:47.778Z,0.00
2018-07-01T01:31:26.747Z,0.00
2018-07-01T01:32:26.720Z,0.00
2018-07-01T01:33:26.725Z,0.00
2018-07-01T01:34:26.680Z,0.00
2018-07-01T01:35:26.658Z,0.00
2018-07-01T01:36:47.633Z,0.00
2018-07-01T01:37:26.637Z,0.00
2018-07-01T01:38:26.568Z,0.00
2018-07-01T01:39:26.560Z,0.00
2018-07-01T01:40:26.569Z,0.00
2018-07-01T01:41:26.502Z,0.00
2018-07-01T01:42:47.500Z,0.00
2018-07-01T01:43:26.458Z,0.00
2018-07-01T01:44:26.432Z,0.00
2018-07-01T01:45:26.428Z,0.00
2018-07-01T01:46:26.378Z,0.00
2018-07-01T01:47:26.383Z,0.00
2018-07-01T01:48:47.366Z,0.00
2018-07-01T01:49:26.312Z,0.00
2018-07-01T01:50:26.305Z,0.00
2018-07-01T01:51:26.260Z,0.00
2018-07-01T01:52:26.250Z,0.00
2018-07-01T01:53:26.228Z,0.00
2018-07-01T01:54:47.193Z,0.00
2018-07-01T01:55:26.170Z,0.00
2018-07-01T01:56:26.156Z,0.00
2018-07-01T01:57:26.140Z,0.00
2018-07-01T01:58:26.106Z,0.00
2018-07-01T01:59:26.078Z,0.00
2018-07-01T02:00:47.068Z,0.00
2018-07-01T02:01:26.031Z,0.00
2018-07-01T02:02:26.009Z,0.00
2018-07-01T02:03:25.986Z,0.00
2018-07-01T02:04:25.952Z,0.00
2018-07-01T02:05:25.956Z,0.00
2018-07-01T02:06:46.914Z,0.00
2018-07-01T02:07:25.886Z,0.00
2018-07-01T02:08:25.898Z,0.00
2018-07-01T02:09:25.839Z,0.00
2018-07-01T02:10:25.803Z,0.00
2018-07-01T02:11:25.799Z,0.00
2018-07-01T02:12:46.763Z,0.00
2018-07-01T02:13:25.729Z,0.00
2018-07-01T02:14:25.743Z,0.00
2018-07-01T02:15:25.684Z,0.00
2018-07-01T02:16:25.672Z,0.00
2018-07-01T02:17:25.657Z,0.00
2018-07-01T02:18:46.617Z,0.00
2018-07-01T02:19:25.613Z,0.00
2018-07-01T02:20:25.583Z,0.00
2018-07-01T02:21:25.560Z,0.00
2018-07-01T02:22:25.547Z,0.00
2018-07-01T02:23:25.509Z,0.00
2018-07-01T02:24:46.489Z,0.00
2018-07-01T02:25:25.441Z,0.00
2018-07-01T02:26:25.447Z,0.00
2018-07-01T02:27:25.396Z,0.00
2018-07-01T02:28:25.370Z,0.00
2018-07-01T02:29:25.360Z,0.00
2018-07-01T02:30:46.340Z,0.00
2018-07-01T02:31:25.310Z,0.00
2018-07-01T02:32:25.279Z,0.00
2018-07-01T02:33:25.278Z,0.00
2018-07-01T02:34:25.241Z,0.00
2018-07-01T02:35:25.299Z,0.00
2018-07-01T02:36:46.206Z,0.00
2018-07-01T02:37:25.155Z,0.00
2018-07-01T02:38:25.144Z,0.00
2018-07-01T02:39:25.119Z,0.00
2018-07-01T02:40:25.095Z,0.00
2018-07-01T02:41:25.070Z,0.00
2018-07-01T02:42:46.075Z,4.00
2018-07-01T02:43:25.007Z,4.00
2018-07-01T02:44:24.998Z,0.00
2018-07-01T02:45:24.989Z,0.00
2018-07-01T02:46:24.936Z,4.00
2018-07-01T02:47:24.946Z,4.00
2018-07-01T02:48:45.900Z,0.00
2018-07-01T02:49:24.889Z,4.00
2018-07-01T02:50:24.868Z,4.00
2018-07-01T02:51:24.814Z,4.00
2018-07-01T02:52:24.809Z,4.00
2018-07-01T02:53:24.786Z,8.00
2018-07-01T02:54:45.746Z,4.00
2018-07-01T02:55:24.744Z,4.00
2018-07-01T02:56:24.704Z,8.00
2018-07-01T02:57:24.703Z,8.00
2018-07-01T02:58:24.662Z,8.00
2018-07-01T02:59:24.636Z,8.00
2018-07-01T03:00:45.649Z,8.00
2018-07-01T03:01:24.587Z,16.00
2018-07-01T03:02:24.562Z,12.00
2018-07-01T03:03:24.541Z,16.00
2018-07-01T03:04:24.513Z,16.00
2018-07-01T03:05:24.502Z,20.00
2018-07-01T03:06:45.455Z,20.00
2018-07-01T03:07:24.447Z,24.00
2018-07-01T03:08:24.428Z,24.00
2018-07-01T03:09:24.394Z,28.00
2018-07-01T03:10:24.384Z,32.00
2018-07-01T03:11:24.331Z,36.00
2018-07-01T03:12:45.319Z,36.00
2018-07-01T03:13:24.300Z,40.00
2018-07-01T03:14:24.271Z,44.00
2018-07-01T03:15:24.253Z,52.00
2018-07-01T03:16:24.230Z,52.00
2018-07-01T03:17:24.200Z,60.00
2018-07-01T03:18:45.180Z,60.00
2018-07-01T03:19:24.164Z,68.00
2018-07-01T03:20:24.136Z,72.00
2018-07-01T03:21:24.105Z,76.00
2018-07-01T03:22:24.097Z,84.00
2018-07-01T03:23:24.043Z,88.00
2018-07-01T03:24:45.034Z,96.00
2018-07-01T03:25:24.023Z,100.00
2018-07-01T03:26:23.985Z,104.00
2018-07-01T03:27:23.951Z,116.00
2018-07-01T03:28:23.921Z,120.00
2018-07-01T03:29:23.921Z,124.00
2018-07-01T03:30:44.889Z,136.00
2018-07-01T03:31:23.881Z,140.00
2018-07-01T03:32:23.850Z,148.00
2018-07-01T03:33:23.799Z,156.00
2018-07-01T03:34:23.802Z,164.00
2018-07-01T03:35:23.751Z,172.00
2018-07-01T03:36:44.727Z,176.00
2018-07-01T03:37:23.742Z,188.00
2018-07-01T03:38:23.681Z,192.00
2018-07-01T03:39:23.682Z,204.00
2018-07-01T03:40:23.654Z,212.00
2018-07-01T03:41:23.602Z,216.00
2018-07-01T03:42:44.673Z,228.00
2018-07-01T03:43:23.553Z,236.00
2018-07-01T03:44:23.541Z,240.00
2018-07-01T03:45:23.518Z,248.00
2018-07-01T03:46:23.518Z,256.00
2018-07-01T03:47:23.459Z,264.00
2018-07-01T03:48:44.457Z,272.00
2018-07-01T03:49:23.421Z,280.00
2018-07-01T03:50:23.387Z,292.00
2018-07-01T03:51:23.385Z,296.00
2018-07-01T03:52:23.362Z,308.00
2018-07-01T03:53:23.309Z,320.00
2018-07-01T03:54:44.295Z,328.00
2018-07-01T03:55:23.276Z,336.00
2018-07-01T03:56:23.252Z,344.00
2018-07-01T03:57:23.245Z,356.00
2018-07-01T03:58:23.205Z,360.00
2018-07-01T03:59:23.187Z,368.00
2018-07-01T04:00:44.142Z,380.00
2018-07-01T04:01:23.273Z,384.00
2018-07-01T04:02:23.256Z,392.00
2018-07-01T04:03:23.078Z,404.00
2018-07-01T04:04:23.072Z,408.00
2018-07-01T04:05:23.044Z,416.00
2018-07-01T04:06:44.010Z,424.00
2018-07-01T04:07:22.988Z,432.00
2018-07-01T04:08:22.959Z,440.00
2018-07-01T04:09:22.935Z,448.00
2018-07-01T04:10:22.908Z,456.00
2018-07-01T04:11:22.890Z,464.00
2018-07-01T04:12:43.871Z,472.00
2018-07-01T04:13:22.819Z,480.00
2018-07-01T04:14:22.825Z,488.00
2018-07-01T04:15:22.777Z,492.00
2018-07-01T04:16:22.759Z,504.00
2018-07-01T04:17:22.749Z,512.00
2018-07-01T04:18:43.716Z,520.00
2018-07-01T04:19:22.695Z,528.00
2018-07-01T04:20:22.702Z,536.00
2018-07-01T04:21:22.635Z,544.00
2018-07-01T04:22:22.625Z,552.00
2018-07-01T04:23:22.590Z,556.00
2018-07-01T04:24:43.581Z,564.00
2018-07-01T04:25:22.543Z,572.00
2018-07-01T04:26:22.517Z,580.00
2018-07-01T04:27:22.520Z,584.00
2018-07-01T04:28:22.456Z,584.00
2018-07-01T04:29:22.460Z,588.00
2018-07-01T04:30:43.410Z,592.00
2018-07-01T04:31:22.418Z,596.00
2018-07-01T04:32:22.353Z,604.00
2018-07-01T04:33:22.384Z,608.00
2018-07-01T04:34:22.306Z,608.00
2018-07-01T04:35:22.315Z,616.00
2018-07-01T04:36:43.287Z,616.00
2018-07-01T04:37:22.236Z,624.00
2018-07-01T04:38:22.233Z,624.00
2018-07-01T04:39:22.190Z,632.00
2018-07-01T04:40:22.184Z,640.00
2018-07-01T04:41:22.167Z,644.00
2018-07-01T04:42:43.162Z,644.00
2018-07-01T04:43:22.095Z,652.00
2018-07-01T04:44:22.149Z,652.00
2018-07-01T04:45:22.037Z,656.00
2018-07-01T04:46:22.042Z,660.00
2018-07-01T04:47:22.014Z,668.00
2018-07-01T04:48:43.002Z,668.00
2018-07-01T04:49:22.008Z,672.00
2018-07-01T04:50:21.928Z,672.00
2018-07-01T04:51:21.907Z,676.00
2018-07-01T04:52:21.862Z,676.00
2018-07-01T04:53:21.868Z,684.00
2018-07-01T04:54:42.830Z,684.00
2018-07-01T04:55:21.836Z,688.00
2018-07-01T04:56:21.797Z,692.00
2018-07-01T04:57:21.757Z,696.00
2018-07-01T04:58:21.744Z,696.00
2018-07-01T04:59:21.694Z,704.00
2018-07-01T05:00:42.693Z,704.00
2018-07-01T05:01:21.654Z,708.00
2018-07-01T05:02:21.660Z,708.00
2018-07-01T05:03:21.625Z,712.00
2018-07-01T05:04:21.609Z,712.00
2018-07-01T05:05:21.555Z,712.00
2018-07-01T05:06:42.527Z,716.00
2018-07-01T05:07:21.524Z,720.00
2018-07-01T05:08:21.486Z,720.00
2018-07-01T05:09:21.473Z,724.00
2018-07-01T05:10:21.449Z,728.00
2018-07-01T05:11:21.400Z,724.00
2018-07-01T05:12:42.395Z,724.00
2018-07-01T05:13:21.365Z,728.00
2018-07-01T05:14:21.337Z,728.00
2018-07-01T05:15:21.314Z,732.00
2018-07-01T05:16:21.288Z,732.00
2018-07-01T05:17:21.266Z,728.00
2018-07-01T05:18:42.255Z,728.00
2018-07-01T05:19:21.238Z,732.00
2018-07-01T05:20:21.217Z,732.00
2018-07-01T05:21:21.162Z,732.00
2018-07-01T05:22:21.193Z,736.00
2018-07-01T05:23:21.126Z,736.00
2018-07-01T05:24:42.082Z,736.00
2018-07-01T05:25:21.092Z,740.00
2018-07-01T05:26:21.048Z,736.00
2018-07-01T05:27:21.032Z,740.00
2018-07-01T05:28:20.996Z,740.00
2018-07-01T05:29:20.983Z,740.00
2018-07-01T05:30:41.955Z,744.00
2018-07-01T05:31:20.973Z,744.00
2018-07-01T05:32:20.915Z,744.00
2018-07-01T05:33:20.890Z,748.00
2018-07-01T05:34:20.852Z,748.00
2018-07-01T05:35:20.875Z,748.00
2018-07-01T05:36:41.791Z,748.00
2018-07-01T05:37:20.795Z,748.00
2018-07-01T05:38:20.749Z,748.00
2018-07-01T05:39:20.742Z,752.00
2018-07-01T05:40:20.721Z,756.00
2018-07-01T05:41:20.678Z,752.00
2018-07-01T05:42:41.679Z,756.00
2018-07-01T05:43:20.615Z,756.00
2018-07-01T05:44:20.611Z,756.00
2018-07-01T05:45:20.600Z,756.00
2018-07-01T05:46:20.564Z,756.00
2018-07-01T05:47:20.544Z,756.00
2018-07-01T05:48:41.538Z,756.00
2018-07-01T05:49:20.486Z,760.00
2018-07-01T05:50:20.486Z,760.00
2018-07-01T05:51:20.440Z,764.00
2018-07-01T05:52:20.430Z,764.00
2018-07-01T05:53:20.382Z,764.00
2018-07-01T05:54:41.364Z,764.00
2018-07-01T05:55:20.350Z,768.00
2018-07-01T05:56:20.311Z,764.00
2018-07-01T05:57:20.306Z,772.00
2018-07-01T05:58:20.276Z,768.00
2018-07-01T05:59:20.253Z,768.00
2018-07-01T06:00:41.214Z,768.00
2018-07-01T06:01:20.194Z,772.00
2018-07-01T06:02:20.179Z,772.00
2018-07-01T06:03:20.154Z,772.00
2018-07-01T06:04:20.116Z,772.00
2018-07-01T06:05:20.112Z,776.00
2018-07-01T06:06:41.059Z,772.00
2018-07-01T06:07:20.050Z,772.00
2018-07-01T06:08:20.034Z,780.00
2018-07-01T06:09:20.001Z,776.00
2018-07-01T06:10:19.973Z,780.00
2018-07-01T06:11:19.994Z,780.00
2018-07-01T06:12:40.938Z,780.00
2018-07-01T06:13:19.909Z,776.00
2018-07-01T06:14:19.900Z,780.00
2018-07-01T06:15:19.855Z,780.00
2018-07-01T06:16:19.842Z,784.00
2018-07-01T06:17:19.847Z,784.00
2018-07-01T06:18:40.773Z,784.00
2018-07-01T06:19:19.774Z,784.00
2018-07-01T06:20:19.756Z,784.00
2018-07-01T06:21:19.704Z,784.00
2018-07-01T06:22:19.689Z,784.00
2018-07-01T06:23:19.658Z,788.00
2018-07-01T06:24:40.788Z,788.00
2018-07-01T06:25:19.605Z,784.00
2018-07-01T06:26:19.595Z,784.00
2018-07-01T06:27:19.583Z,788.00
2018-07-01T06:28:19.546Z,788.00
2018-07-01T06:29:19.547Z,788.00
2018-07-01T06:30:40.496Z,788.00
2018-07-01T06:31:19.476Z,792.00
2018-07-01T06:32:19.472Z,788.00
2018-07-01T06:33:19.425Z,792.00
2018-07-01T06:34:19.386Z,800.00
2018-07-01T06:35:19.382Z,796.00
2018-07-01T06:36:40.344Z,800.00
2018-07-01T06:37:19.325Z,792.00
2018-07-01T06:38:19.293Z,792.00
2018-07-01T06:39:19.291Z,796.00
2018-07-01T06:40:19.249Z,796.00
2018-07-01T06:41:19.245Z,796.00
2018-07-01T06:42:40.215Z,796.00
2018-07-01T06:43:19.205Z,800.00
2018-07-01T06:44:19.173Z,792.00
2018-07-01T06:45:19.136Z,796.00
2018-07-01T06:46:19.131Z,804.00
2018-07-01T06:47:19.085Z,796.00
2018-07-01T06:48:40.094Z,796.00
2018-07-01T06:49:19.040Z,800.00
2018-07-01T06:50:19.037Z,804.00
2018-07-01T06:51:18.982Z,800.00
2018-07-01T06:52:18.973Z,804.00
2018-07-01T06:53:18.952Z,800.00
2018-07-01T06:54:39.931Z,804.00
2018-07-01T06:55:18.915Z,808.00
2018-07-01T06:56:18.872Z,804.00
2018-07-01T06:57:18.869Z,804.00
2018-07-01T06:58:18.819Z,804.00
2018-07-01T06:59:18.826Z,804.00
2018-07-01T07:00:39.798Z,804.00
2018-07-01T07:01:18.739Z,800.00
2018-07-01T07:02:18.778Z,812.00
2018-07-01T07:03:18.702Z,808.00
2018-07-01T07:04:18.695Z,808.00
2018-07-01T07:05:18.689Z,804.00
2018-07-01T07:06:39.626Z,812.00
2018-07-01T07:07:18.631Z,812.00
2018-07-01T07:08:18.593Z,808.00
2018-07-01T07:09:18.570Z,816.00
2018-07-01T07:10:18.546Z,816.00
2018-07-01T07:11:18.529Z,812.00
2018-07-01T07:12:39.496Z,808.00
2018-07-01T07:13:18.483Z,808.00
2018-07-01T07:14:18.451Z,808.00
2018-07-01T07:15:18.441Z,800.00
2018-07-01T07:16:18.464Z,792.00
2018-07-01T07:17:18.380Z,804.00
2018-07-01T07:18:39.357Z,816.00
2018-07-01T07:19:18.343Z,804.00
2018-07-01T07:20:18.316Z,812.00
2018-07-01T07:21:18.286Z,812.00
2018-07-01T07:22:18.271Z,812.00
2018-07-01T07:23:18.240Z,816.00
2018-07-01T07:24:39.217Z,820.00
2018-07-01T07:25:18.178Z,812.00
2018-07-01T07:26:18.182Z,816.00
2018-07-01T07:27:18.144Z,816.00
2018-07-01T07:28:18.112Z,816.00
2018-07-01T07:29:18.110Z,816.00
2018-07-01T07:30:39.084Z,820.00
2018-07-01T07:31:18.059Z,828.00
2018-07-01T07:32:18.039Z,816.00
2018-07-01T07:33:17.996Z,816.00
2018-07-01T07:34:17.986Z,820.00
2018-07-01T07:35:17.966Z,816.00
2018-07-01T07:36:38.935Z,820.00
2018-07-01T07:37:17.913Z,820.00
2018-07-01T07:38:17.873Z,820.00
2018-07-01T07:39:17.881Z,820.00
2018-07-01T07:40:17.855Z,824.00
2018-07-01T07:41:17.821Z,828.00
2018-07-01T07:42:38.803Z,824.00
2018-07-01T07:43:17.755Z,824.00
2018-07-01T07:44:17.941Z,820.00
2018-07-01T07:45:17.885Z,816.00
2018-07-01T07:46:17.716Z,828.00
2018-07-01T07:47:17.664Z,824.00
2018-07-01T07:48:38.667Z,820.00
2018-07-01T07:49:17.628Z,828.00
2018-07-01T07:50:17.594Z,820.00
2018-07-01T07:51:17.590Z,820.00
2018-07-01T07:52:17.603Z,820.00
2018-07-01T07:53:17.522Z,824.00
2018-07-01T07:54:38.523Z,820.00
2018-07-01T07:55:17.480Z,828.00
2018-07-01T07:56:17.469Z,828.00
2018-07-01T07:57:17.448Z,828.00
2018-07-01T07:58:17.430Z,828.00
2018-07-01T07:59:17.397Z,824.00
2018-07-01T08:00:38.361Z,828.00
2018-07-01T08:01:17.357Z,828.00
2018-07-01T08:02:17.317Z,828.00
2018-07-01T08:03:17.319Z,828.00
2018-07-01T08:04:17.297Z,824.00
2018-07-01T08:05:17.245Z,824.00
2018-07-01T08:06:38.248Z,824.00
2018-07-01T08:07:17.213Z,828.00
2018-07-01T08:08:17.175Z,828.00
2018-07-01T08:09:17.163Z,824.00
2018-07-01T08:10:17.145Z,824.00
2018-07-01T08:11:17.116Z,832.00
2018-07-01T08:12:38.106Z,828.00
2018-07-01T08:13:17.063Z,828.00
2018-07-01T08:14:17.077Z,824.00
2018-07-01T08:15:17.015Z,832.00
2018-07-01T08:16:16.996Z,832.00
2018-07-01T08:17:16.976Z,836.00
2018-07-01T08:18:37.952Z,824.00
2018-07-01T08:19:16.930Z,832.00
2018-07-01T08:20:16.914Z,832.00
2018-07-01T08:21:16.876Z,828.00
2018-07-01T08:22:16.882Z,828.00
2018-07-01T08:23:16.834Z,832.00
2018-07-01T08:24:37.812Z,828.00
2018-07-01T08:25:16.795Z,832.00
2018-07-01T08:26:16.783Z,832.00
2018-07-01T08:27:16.730Z,828.00
2018-07-01T08:28:16.732Z,828.00
2018-07-01T08:29:16.705Z,832.00
2018-07-01T08:30:37.677Z,836.00
2018-07-01T08:31:16.676Z,836.00
2018-07-01T08:32:16.615Z,836.00
2018-07-01T08:33:16.616Z,832.00
2018-07-01T08:34:16.596Z,832.00
2018-07-01T08:35:16.560Z,832.00
2018-07-01T08:36:37.557Z,832.00
2018-07-01T08:37:16.502Z,832.00
2018-07-01T08:38:16.497Z,840.00
2018-07-01T08:39:16.480Z,844.00
2018-07-01T08:40:16.498Z,840.00
2018-07-01T08:41:16.436Z,840.00
2018-07-01T08:42:37.400Z,828.00
2018-07-01T08:43:16.428Z,836.00
2018-07-01T08:44:16.373Z,836.00
2018-07-01T08:45:16.316Z,840.00
2018-07-01T08:46:16.332Z,836.00
2018-07-01T08:47:16.283Z,836.00
2018-07-01T08:48:37.257Z,840.00
2018-07-01T08:49:16.234Z,836.00
2018-07-01T08:50:16.223Z,832.00
2018-07-01T08:51:16.198Z,840.00
2018-07-01T08:52:16.195Z,836.00
2018-07-01T08:53:16.160Z,836.00
2018-07-01T08:54:37.127Z,836.00
2018-07-01T08:55:16.141Z,836.00
2018-07-01T08:56:16.096Z,844.00
2018-07-01T08:57:16.057Z,840.00
2018-07-01T08:58:16.038Z,840.00
2018-07-01T08:59:16.028Z,844.00
2018-07-01T09:00:36.995Z,836.00
2018-07-01T09:01:15.962Z,840.00
2018-07-01T09:02:15.940Z,844.00
2018-07-01T09:03:15.914Z,848.00
2018-07-01T09:04:16.273Z,844.00
2018-07-01T09:05:15.866Z,836.00
2018-07-01T09:06:36.833Z,852.00
2018-07-01T09:07:15.853Z,848.00
2018-07-01T09:08:15.804Z,848.00
2018-07-01T09:09:15.784Z,848.00
2018-07-01T09:10:15.768Z,848.00
2018-07-01T09:11:15.715Z,852.00
2018-07-01T09:12:36.717Z,856.00
2018-07-01T09:13:15.694Z,856.00
2018-07-01T09:14:15.656Z,860.00
2018-07-01T09:15:15.696Z,864.00
2018-07-01T09:16:15.638Z,860.00
2018-07-01T09:17:15.603Z,860.00
2018-07-01T09:18:36.577Z,864.00
2018-07-01T09:19:15.538Z,860.00
2018-07-01T09:20:15.524Z,860.00
2018-07-01T09:21:15.516Z,860.00
2018-07-01T09:22:15.476Z,856.00
2018-07-01T09:23:15.661Z,864.00
2018-07-01T09:24:36.432Z,860.00
2018-07-01T09:25:15.411Z,872.00
2018-07-01T09:26:15.393Z,872.00
2018-07-01T09:27:15.368Z,872.00
2018-07-01T09:28:15.351Z,868.00
2018-07-01T09:29:15.327Z,872.00
2018-07-01T09:30:36.308Z,880.00
2018-07-01T09:31:15.263Z,880.00
2018-07-01T09:32:15.265Z,876.00
2018-07-01T09:33:15.224Z,876.00
2018-07-01T09:34:15.253Z,872.00
2018-07-01T09:35:15.197Z,872.00
2018-07-01T09:36:36.163Z,876.00
2018-07-01T09:37:15.135Z,872.00
2018-07-01T09:38:15.120Z,872.00
2018-07-01T09:39:15.128Z,880.00
2018-07-01T09:40:15.071Z,876.00
2018-07-01T09:41:15.040Z,880.00
2018-07-01T09:42:36.030Z,880.00
2018-07-01T09:43:15.009Z,880.00
2018-07-01T09:44:14.992Z,876.00
2018-07-01T09:45:14.941Z,880.00
2018-07-01T09:46:14.940Z,880.00
2018-07-01T09:47:14.910Z,888.00
2018-07-01T09:48:35.873Z,884.00
2018-07-01T09:49:14.866Z,884.00
2018-07-01T09:50:14.829Z,884.00
2018-07-01T09:51:14.831Z,884.00
2018-07-01T09:52:14.787Z,888.00
2018-07-01T09:53:14.782Z,892.00
2018-07-01T09:54:35.774Z,888.00
2018-07-01T09:55:14.724Z,888.00
2018-07-01T09:56:14.717Z,892.00
2018-07-01T09:57:14.667Z,892.00
2018-07-01T09:58:15.333Z,888.00
2018-07-01T09:59:14.648Z,896.00
2018-07-01T10:00:35.629Z,892.00
2018-07-01T10:01:14.602Z,892.00
2018-07-01T10:02:14.580Z,892.00
2018-07-01T10:03:14.539Z,900.00
2018-07-01T10:04:14.540Z,896.00
2018-07-01T10:05:14.485Z,900.00
2018-07-01T10:06:35.488Z,904.00
2018-07-01T10:07:14.466Z,904.00
2018-07-01T10:08:14.458Z,908.00
2018-07-01T10:09:14.392Z,920.00
2018-07-01T10:10:14.391Z,908.00
2018-07-01T10:11:14.363Z,904.00
2018-07-01T10:12:35.329Z,908.00
2018-07-01T10:13:14.331Z,912.00
2018-07-01T10:14:14.298Z,904.00
2018-07-01T10:15:14.271Z,908.00
2018-07-01T10:16:14.283Z,912.00
2018-07-01T10:17:14.233Z,908.00
2018-07-01T10:18:35.223Z,920.00
2018-07-01T10:19:14.166Z,920.00
2018-07-01T10:20:14.175Z,920.00
2018-07-01T10:21:14.141Z,912.00
2018-07-01T10:22:14.126Z,928.00
2018-07-01T10:23:14.106Z,928.00
2018-07-01T10:24:35.081Z,920.00
2018-07-01T10:25:14.046Z,924.00
2018-07-01T10:26:14.015Z,928.00
2018-07-01T10:27:14.043Z,924.00
2018-07-01T10:28:14.013Z,948.00
2018-07-01T10:29:13.966Z,924.00
2018-07-01T10:30:34.945Z,932.00
2018-07-01T10:31:13.897Z,932.00
2018-07-01T10:32:13.891Z,932.00
2018-07-01T10:33:13.871Z,936.00
2018-07-01T10:34:13.848Z,932.00
2018-07-01T10:35:13.852Z,940.00
2018-07-01T10:36:34.801Z,948.00
2018-07-01T10:37:13.761Z,952.00
2018-07-01T10:38:13.755Z,944.00
2018-07-01T10:39:13.778Z,956.00
2018-07-01T10:40:13.818Z,948.00
2018-07-01T10:41:13.673Z,936.00
2018-07-01T10:42:34.699Z,948.00
2018-07-01T10:43:13.627Z,952.00
2018-07-01T10:44:13.611Z,956.00
2018-07-01T10:45:13.606Z,944.00
2018-07-01T10:46:13.562Z,944.00
2018-07-01T10:47:13.559Z,948.00
2018-07-01T10:48:34.541Z,944.00
2018-07-01T10:49:13.493Z,960.00
2018-07-01T10:50:13.494Z,972.00
2018-07-01T10:51:13.513Z,948.00
2018-07-01T10:52:13.516Z,948.00
2018-07-01T10:53:13.412Z,944.00
2018-07-01T10:54:34.380Z,952.00
2018-07-01T10:55:13.380Z,956.00
2018-07-01T10:56:13.350Z,960.00
2018-07-01T10:57:13.328Z,960.00
2018-07-01T10:58:13.300Z,976.00
2018-07-01T10:59:13.275Z,968.00
2018-07-01T11:00:34.255Z,968.00
2018-07-01T11:01:13.780Z,964.00
2018-07-01T11:02:13.220Z,976.00
2018-07-01T11:03:13.193Z,968.00
2018-07-01T11:04:13.167Z,972.00
2018-07-01T11:05:13.142Z,980.00
2018-07-01T11:06:34.146Z,984.00
2018-07-01T11:07:13.108Z,988.00
2018-07-01T11:08:13.077Z,992.00
2018-07-01T11:09:13.061Z,992.00
2018-07-01T11:10:13.018Z,992.00
2018-07-01T11:11:13.013Z,992.00
2018-07-01T11:12:33.984Z,1004.00
2018-07-01T11:13:12.990Z,1004.00
2018-07-01T11:14:12.933Z,1012.00
2018-07-01T11:15:12.930Z,1012.00
2018-07-01T11:16:12.909Z,1020.00
2018-07-01T11:17:12.857Z,1020.00
2018-07-01T11:18:33.864Z,1024.00
2018-07-01T11:19:12.815Z,1024.00
2018-07-01T11:20:12.856Z,1036.00
2018-07-01T11:21:12.798Z,1036.00
2018-07-01T11:22:12.763Z,1032.00
2018-07-01T11:23:12.777Z,1036.00
2018-07-01T11:24:33.745Z,1032.00
2018-07-01T11:25:12.701Z,1048.00
2018-07-01T11:26:12.673Z,1044.00
2018-07-01T11:27:12.727Z,1052.00
2018-07-01T11:28:12.670Z,1052.00
2018-07-01T11:29:12.611Z,1060.00
2018-07-01T11:30:33.579Z,1064.00
2018-07-01T11:31:12.570Z,1068.00
2018-07-01T11:32:12.543Z,1080.00
2018-07-01T11:33:12.650Z,1084.00
2018-07-01T11:34:12.511Z,1084.00
2018-07-01T11:35:12.484Z,1084.00
2018-07-01T11:36:33.451Z,1088.00
2018-07-01T11:37:12.421Z,1112.00
2018-07-01T11:38:12.461Z,1104.00
2018-07-01T11:39:12.391Z,1100.00
2018-07-01T11:40:12.346Z,1100.00
2018-07-01T11:41:12.350Z,1104.00
2018-07-01T11:42:33.353Z,1112.00
2018-07-01T11:43:12.299Z,1112.00
2018-07-01T11:44:12.276Z,1116.00
2018-07-01T11:45:12.246Z,1124.00
2018-07-01T11:46:12.228Z,1132.00
2018-07-01T11:47:12.244Z,1128.00
2018-07-01T11:48:33.188Z,1136.00
2018-07-01T11:49:12.195Z,1136.00
2018-07-01T11:50:12.150Z,1140.00
2018-07-01T11:51:12.121Z,1144.00
2018-07-01T11:52:12.107Z,1160.00
2018-07-01T11:53:12.068Z,1152.00
2018-07-01T11:54:33.039Z,1160.00
2018-07-01T11:55:12.041Z,1164.00
2018-07-01T11:56:11.998Z,1168.00
2018-07-01T11:57:11.990Z,1164.00
2018-07-01T11:58:11.991Z,1176.00
2018-07-01T11:59:11.935Z,1172.00
2018-07-01T12:00:32.930Z,1176.00
2018-07-01T12:01:11.881Z,1180.00
2018-07-01T12:02:11.891Z,1192.00
2018-07-01T12:03:11.853Z,1196.00
2018-07-01T12:04:11.816Z,1192.00
2018-07-01T12:05:16.663Z,1204.00
2018-07-01T12:06:32.823Z,1204.00
2018-07-01T12:07:11.760Z,1196.00
2018-07-01T12:08:11.743Z,1208.00
2018-07-01T12:09:11.717Z,1212.00
2018-07-01T12:10:11.693Z,1220.00
2018-07-01T12:11:11.693Z,1216.00
2018-07-01T12:12:32.644Z,1224.00
2018-07-01T12:13:11.625Z,1232.00
2018-07-01T12:14:11.590Z,1240.00
2018-07-01T12:15:11.616Z,1240.00
2018-07-01T12:16:11.546Z,1252.00
2018-07-01T12:17:11.568Z,1256.00
2018-07-01T12:18:32.502Z,1252.00
2018-07-01T12:19:11.504Z,1284.00
2018-07-01T12:20:11.485Z,1268.00
2018-07-01T12:21:11.447Z,1284.00
2018-07-01T12:24:24.717Z,1304.00
2018-07-01T12:25:21.166Z,1316.00
2018-07-01T12:26:21.132Z,1312.00
2018-07-01T12:27:21.109Z,1320.00
2018-07-01T12:28:21.084Z,1328.00
2018-07-01T12:29:21.058Z,1340.00
2018-07-01T12:30:21.043Z,1344.00
2018-07-01T12:31:21.024Z,1356.00
2018-07-01T12:32:20.992Z,1356.00
2018-07-01T12:33:20.980Z,1352.00
2018-07-01T12:34:20.949Z,1376.00
2018-07-01T12:35:20.935Z,1376.00
2018-07-01T12:36:20.903Z,1384.00
2018-07-01T12:37:20.890Z,1384.00
2018-07-01T12:38:20.880Z,1388.00
2018-07-01T12:39:20.837Z,1396.00