createdAt,value
2024-03-12T00:00:42.306Z,67.13
2024-03-12T00:03:31.312Z,67.18
2024-03-12T00:06:00.875Z,67.18
2024-03-12T00:08:29.281Z,67.31
2024-03-12T00:10:57.305Z,67.65
2024-03-12T00:13:27.277Z,67.99
2024-03-12T00:15:56.924Z,68.22
2024-03-12T00:18:26.966Z,68.75
2024-03-12T00:20:55.384Z,68.59
2024-03-12T00:23:23.719Z,68.68
2024-03-12T00:25:51.931Z,68.33
2024-03-12T00:28:19.991Z,68.31
2024-03-12T00:30:48.039Z,68.85
2024-03-12T00:33:16.137Z,68.97
2024-03-12T00:35:47.106Z,69.32
2024-03-12T00:38:16.266Z,69.67
2024-03-12T00:40:45.232Z,70.27
2024-03-12T00:43:13.483Z,69.88
2024-03-12T00:45:42.669Z,70.21
2024-03-12T00:48:14.973Z,70.10
2024-03-12T00:50:46.258Z,70.52
2024-03-12T00:53:15.029Z,70.76
2024-03-12T00:55:48.243Z,70.96
2024-03-12T00:58:17.093Z,70.79
2024-03-12T01:00:46.702Z,71.08
2024-03-12T01:03:14.996Z,71.25
2024-03-12T01:05:44.079Z,71.37
2024-03-12T01:08:13.185Z,71.20
2024-03-12T01:10:41.771Z,70.82
2024-03-12T01:13:11.340Z,71.14
2024-03-12T01:15:41.522Z,71.39
2024-03-12T01:18:10.489Z,71.27
2024-03-12T01:20:38.879Z,71.55
2024-03-12T01:23:07.764Z,71.26
2024-03-12T01:25:37.706Z,71.18
2024-03-12T01:28:08.758Z,71.37
2024-03-12T01:30:38.561Z,71.26
2024-03-12T01:33:07.766Z,71.58
2024-03-12T01:35:40.667Z,71.80
2024-03-12T01:38:11.981Z,71.94
2024-03-12T01:40:42.805Z,71.70
2024-03-12T01:43:13.676Z,71.69
2024-03-12T01:45:43.271Z,71.50
2024-03-12T01:48:12.742Z,71.76
2024-03-12T01:50:42.288Z,71.97
2024-03-12T01:53:11.740Z,71.53
2024-03-12T01:55:43.128Z,72.00
2024-03-12T01:58:18.013Z,72.32
2024-03-12T02:00:47.456Z,72.27
2024-03-12T02:03:19.634Z,72.14
2024-03-12T02:05:48.055Z,72.13
2024-03-12T02:08:17.594Z,72.23
2024-03-12T02:10:46.664Z,72.50
2024-03-12T02:13:14.873Z,72.86
2024-03-12T02:15:43.054Z,72.95
2024-03-12T02:18:11.421Z,72.77
2024-03-12T02:20:39.668Z,72.78
2024-03-12T02:23:08.137Z,72.76
2024-03-12T02:25:36.342Z,72.88
2024-03-12T02:28:12.912Z,73.18
2024-03-12T02:30:44.126Z,73.43
2024-03-12T02:33:15.646Z,73.67
2024-03-12T02:35:45.990Z,73.87
2024-03-12T02:38:14.093Z,73.34
2024-03-12T02:40:42.751Z,73.37
2024-03-12T02:43:10.948Z,73.36
2024-03-12T02:45:40.223Z,73.60
2024-03-12T02:48:10.619Z,73.97
2024-03-12T02:50:38.574Z,73.98
2024-03-12T02:53:07.981Z,73.99
2024-03-12T02:55:36.773Z,74.10
2024-03-12T02:58:05.803Z,74.06
2024-03-12T03:00:34.040Z,74.34
2024-03-12T03:03:03.432Z,74.08
2024-03-12T03:05:31.780Z,74.35
2024-03-12T03:07:59.958Z,74.26
2024-03-12T03:10:28.021Z,74.47
2024-03-12T03:12:56.159Z,74.67
2024-03-12T03:15:31.892Z,74.52
2024-03-12T03:18:02.250Z,74.73
2024-03-12T03:20:30.591Z,74.65
2024-03-12T03:23:01.213Z,74.64
2024-03-12T03:25:31.886Z,74.64
2024-03-12T03:28:03.425Z,74.35
2024-03-12T03:30:31.641Z,74.99
2024-03-12T03:32:59.687Z,75.01
2024-03-12T03:35:30.235Z,75.15
2024-03-12T03:38:06.940Z,75.07
2024-03-12T03:40:35.226Z,74.88
2024-03-12T03:43:03.618Z,75.21
2024-03-12T03:45:31.732Z,74.89
2024-03-12T03:48:00.097Z,74.99
2024-03-12T03:50:28.467Z,75.35
2024-03-12T03:52:57.212Z,75.12
2024-03-12T03:55:34.248Z,75.33
2024-03-12T03:58:02.713Z,75.38
2024-03-12T04:00:32.762Z,75.08
2024-03-12T04:03:00.959Z,75.08
2024-03-12T04:05:29.508Z,74.96
2024-03-12T04:07:57.783Z,74.73
2024-03-12T04:10:43.896Z,75.27
2024-03-12T04:13:12.194Z,75.40
2024-03-12T04:15:42.801Z,75.66
2024-03-12T04:18:12.432Z,75.74
2024-03-12T04:20:43.854Z,75.50
2024-03-12T04:23:14.633Z,75.47
2024-03-12T04:26:03.016Z,75.42
2024-03-12T04:28:31.654Z,75.41
2024-03-12T04:31:00.043Z,75.39
2024-03-12T04:33:28.238Z,75.80
2024-03-12T04:35:56.705Z,75.64
2024-03-12T04:38:26.805Z,75.58
2024-03-12T04:40:55.073Z,75.41
2024-03-12T04:43:30.404Z,75.52
2024-03-12T04:46:00.535Z,75.55
2024-03-12T04:48:28.766Z,75.61
2024-03-12T04:50:57.124Z,75.66
2024-03-12T04:53:25.186Z,75.73
2024-03-12T04:55:55.499Z,75.61
2024-03-12T04:58:23.643Z,75.73
2024-03-12T05:00:55.386Z,75.76
2024-03-12T05:03:23.984Z,75.56
2024-03-12T05:05:52.338Z,75.23
2024-03-12T05:08:20.617Z,75.27
2024-03-12T05:10:54.840Z,75.55
2024-03-12T05:13:34.130Z,75.31
2024-03-12T05:16:05.109Z,75.67
2024-03-12T05:18:36.521Z,75.78
2024-03-12T05:21:05.400Z,75.16
2024-03-12T05:23:36.543Z,75.39
2024-03-12T05:26:18.471Z,75.22
2024-03-12T05:29:07.064Z,75.39
2024-03-12T05:31:39.319Z,75.17
2024-03-12T05:34:28.720Z,75.21
2024-03-12T05:37:07.131Z,75.31
2024-03-12T05:39:55.267Z,75.56
2024-03-12T05:42:35.175Z,75.17
2024-03-12T05:45:15.302Z,75.45
2024-03-12T05:47:55.573Z,75.47
2024-03-12T05:50:44.307Z,75.62
2024-03-12T05:53:20.311Z,75.83
2024-03-12T05:55:54.281Z,75.88
2024-03-12T05:58:23.352Z,75.95
2024-03-12T06:00:51.873Z,75.62
2024-03-12T06:03:30.389Z,75.28
2024-03-12T06:05:59.461Z,75.27
2024-03-12T06:08:28.099Z,75.56
2024-03-12T06:11:16.644Z,75.89
2024-03-12T06:13:45.062Z,75.77
2024-03-12T06:16:13.512Z,75.82
2024-03-12T06:18:41.838Z,75.54
2024-03-12T06:21:10.244Z,75.77
2024-03-12T06:23:39.287Z,75.82
2024-03-12T06:26:07.768Z,75.56
2024-03-12T06:28:36.906Z,75.66
2024-03-12T06:31:05.757Z,75.54
2024-03-12T06:33:34.793Z,75.99
2024-03-12T06:36:03.507Z,75.95
2024-03-12T06:38:31.995Z,75.74
2024-03-12T06:41:00.412Z,75.83
2024-03-12T06:43:32.024Z,75.78
2024-03-12T06:46:00.443Z,75.89
2024-03-12T06:48:29.752Z,76.10
2024-03-12T06:50:58.001Z,75.93
2024-03-12T06:53:28.332Z,75.77
2024-03-12T06:55:58.666Z,76.07
2024-03-12T06:58:29.157Z,75.61
2024-03-12T07:00:58.761Z,75.77
2024-03-12T07:03:28.970Z,75.68
2024-03-12T07:05:57.942Z,76.13
2024-03-12T07:08:27.194Z,75.77
2024-03-12T07:10:56.946Z,75.73
2024-03-12T07:13:27.337Z,75.61
2024-03-12T07:15:58.195Z,75.46
2024-03-12T07:18:26.435Z,75.24
2024-03-12T07:20:55.967Z,75.53
2024-03-12T07:23:24.350Z,75.53
2024-03-12T07:25:52.592Z,75.34
2024-03-12T07:28:24.452Z,75.11
2024-03-12T07:30:53.566Z,75.33
2024-03-12T07:33:22.265Z,75.19
2024-03-12T07:35:50.474Z,75.17
2024-03-12T07:38:21.812Z,75.55
2024-03-12T07:40:50.267Z,75.66
2024-03-12T07:43:18.613Z,75.53
2024-03-12T07:45:48.737Z,75.56
2024-03-12T07:48:17.106Z,75.56
2024-03-12T07:50:45.649Z,75.49
2024-03-12T07:53:14.126Z,75.78
2024-03-12T07:55:44.268Z,75.86
2024-03-12T07:58:13.689Z,75.80
2024-03-12T08:00:42.607Z,75.85
2024-03-12T08:03:12.832Z,76.10
2024-03-12T08:05:41.385Z,75.67
2024-03-12T08:08:09.796Z,75.70
2024-03-12T08:10:39.186Z,75.89
2024-03-12T08:13:09.430Z,75.85
2024-03-12T08:15:41.668Z,76.11
2024-03-12T08:18:17.469Z,76.21
2024-03-12T08:20:49.807Z,76.15
2024-03-12T08:23:20.525Z,75.93
2024-03-12T08:25:55.819Z,76.08
2024-03-12T08:28:32.275Z,76.33
2024-03-12T08:31:05.229Z,76.68
2024-03-12T08:33:42.749Z,76.56
2024-03-12T08:36:14.445Z,76.90
2024-03-12T08:38:42.660Z,77.03
2024-03-12T08:41:11.057Z,77.16
2024-03-12T08:43:41.971Z,76.74
2024-03-12T08:46:10.467Z,76.69
2024-03-12T08:48:39.561Z,76.32
2024-03-12T08:51:09.578Z,76.79
2024-03-12T08:53:37.794Z,77.00
2024-03-12T08:56:07.124Z,77.24
2024-03-12T08:58:36.167Z,77.20
2024-03-12T09:01:07.504Z,77.33
2024-03-12T09:03:37.263Z,77.17
2024-03-12T09:06:09.642Z,76.80
2024-03-12T09:08:40.772Z,77.19
2024-03-12T09:11:10.730Z,77.29
2024-03-12T09:13:39.474Z,77.78
2024-03-12T09:16:14.047Z,78.01
2024-03-12T09:18:44.313Z,77.97
2024-03-12T09:21:13.940Z,78.17
2024-03-12T09:23:48.691Z,77.67
2024-03-12T09:26:31.282Z,77.90
2024-03-12T09:29:00.696Z,78.14
2024-03-12T09:31:33.017Z,78.40
2024-03-12T09:34:05.326Z,78.60
2024-03-12T09:39:11.579Z,78.58
2024-03-12T09:41:46.573Z,78.50
2024-03-12T09:44:16.495Z,78.64
2024-03-12T09:46:46.652Z,79.19
2024-03-12T09:49:19.179Z,79.29
2024-03-12T09:51:47.498Z,79.10
2024-03-12T09:54:15.864Z,78.87
2024-03-12T09:56:44.638Z,78.66
2024-03-12T09:59:12.917Z,78.47
2024-03-12T10:01:41.300Z,78.50
2024-03-12T10:04:10.501Z,78.66
2024-03-12T10:06:39.082Z,78.87
2024-03-12T10:09:11.535Z,78.93
2024-03-12T10:11:46.038Z,78.88
2024-03-12T10:14:18.601Z,78.52
2024-03-12T10:16:47.340Z,78.42
2024-03-12T10:19:16.571Z,78.34
2024-03-12T10:21:47.152Z,78.53
2024-03-12T10:24:18.998Z,78.47
2024-03-12T10:26:47.540Z,78.50
2024-03-12T10:29:19.377Z,78.55
2024-03-12T10:31:48.888Z,78.56
2024-03-12T10:34:20.798Z,78.26
2024-03-12T10:36:51.330Z,78.37
2024-03-12T10:39:29.562Z,78.27
2024-03-12T10:42:01.165Z,78.47
2024-03-12T10:44:30.507Z,78.44
2024-03-12T10:47:00.865Z,78.27
2024-03-12T10:49:29.828Z,78.34
2024-03-12T10:51:59.248Z,78.32
2024-03-12T10:54:34.242Z,78.45
2024-03-12T10:57:05.215Z,78.35
2024-03-12T10:59:37.752Z,78.43
2024-03-12T11:02:08.620Z,78.35
2024-03-12T11:04:37.570Z,78.39
2024-03-12T11:07:08.485Z,78.31
2024-03-12T11:09:37.921Z,78.35
2024-03-12T11:12:06.389Z,78.65
2024-03-12T11:14:38.376Z,78.70
2024-03-12T11:17:25.313Z,78.80
2024-03-12T11:19:53.554Z,78.61
2024-03-12T11:22:23.380Z,78.55
2024-03-12T11:24:52.326Z,78.52
2024-03-12T11:27:26.162Z,78.56
2024-03-12T11:30:13.131Z,78.29
2024-03-12T11:32:45.924Z,78.26
2024-03-12T11:35:30.544Z,78.86
2024-03-12T11:38:05.239Z,78.99
2024-03-12T11:40:40.407Z,79.41
2024-03-12T11:43:12.446Z,79.54
2024-03-12T11:45:43.991Z,79.36
2024-03-12T11:48:14.679Z,79.27
2024-03-12T11:50:44.255Z,78.74
2024-03-12T11:53:20.169Z,78.69
2024-03-12T11:56:20.017Z,78.82
2024-03-12T11:58:59.833Z,78.96
2024-03-12T12:01:34.405Z,78.96
2024-03-12T12:04:05.819Z,78.69
2024-03-12T12:06:34.959Z,78.46
2024-03-12T12:09:06.897Z,78.18
2024-03-12T12:11:38.411Z,78.02
2024-03-12T12:14:10.294Z,78.15
2024-03-12T12:16:40.324Z,78.33
2024-03-12T12:19:16.167Z,78.57
2024-03-12T12:21:53.049Z,78.45
2024-03-12T12:24:26.022Z,78.00
2024-03-12T12:26:55.252Z,78.24
2024-03-12T12:29:24.992Z,78.01
2024-03-12T12:31:54.085Z,78.04
2024-03-12T12:34:23.828Z,78.06
2024-03-12T12:36:53.449Z,78.06
2024-03-12T12:39:24.970Z,77.78
2024-03-12T12:41:59.091Z,77.51
2024-03-12T12:44:28.565Z,77.26
2024-03-12T12:46:57.046Z,77.05
2024-03-12T12:49:28.936Z,77.00
2024-03-12T12:51:58.688Z,76.63
2024-03-12T12:54:28.794Z,76.70
2024-03-12T12:57:01.024Z,76.64
2024-03-12T12:59:34.683Z,76.28
2024-03-12T13:02:19.459Z,75.81
2024-03-12T13:04:47.720Z,75.72
2024-03-12T13:07:29.510Z,75.65
2024-03-12T13:10:10.498Z,75.55
2024-03-12T13:12:40.179Z,74.64
2024-03-12T13:15:25.390Z,74.66
2024-03-12T13:17:54.503Z,74.81
2024-03-12T13:20:23.326Z,74.49
2024-03-12T13:22:52.021Z,75.05
2024-03-12T13:25:21.670Z,75.07
2024-03-12T13:27:50.123Z,75.15
2024-03-12T13:30:18.752Z,74.84
2024-03-12T13:32:49.405Z,74.51
2024-03-12T13:35:20.203Z,74.35
2024-03-12T13:37:48.334Z,74.31
2024-03-12T13:40:16.891Z,74.46
2024-03-12T13:42:46.347Z,74.33
2024-03-12T13:45:14.726Z,73.83
2024-03-12T13:47:43.843Z,73.83
2024-03-12T13:50:12.613Z,73.83
2024-03-12T13:52:47.230Z,73.98
2024-03-12T13:55:15.551Z,73.81
2024-03-12T13:57:47.035Z,73.90
2024-03-12T14:00:17.316Z,73.35
2024-03-12T14:02:45.842Z,73.19
2024-03-12T14:05:14.068Z,73.21
2024-03-12T14:07:46.601Z,73.54
2024-03-12T14:10:15.462Z,73.28
2024-03-12T14:12:50.105Z,72.26
2024-03-12T14:15:38.715Z,71.89
2024-03-12T14:18:08.419Z,71.13
2024-03-12T14:20:39.205Z,70.87
2024-03-12T14:23:29.842Z,70.44
2024-03-12T14:25:58.175Z,70.11
2024-03-12T14:28:27.570Z,70.10
2024-03-12T14:31:00.708Z,70.17
2024-03-12T14:33:30.092Z,69.82
2024-03-12T14:36:01.635Z,68.63
2024-03-12T14:38:30.000Z,68.41
2024-03-12T14:40:58.654Z,68.29
2024-03-12T14:43:27.808Z,68.37
2024-03-12T14:45:56.432Z,68.24
2024-03-12T14:48:24.934Z,68.48
2024-03-12T14:50:56.508Z,69.29
2024-03-12T14:53:25.206Z,69.70
2024-03-12T14:55:53.756Z,68.96
2024-03-12T14:58:22.368Z,68.66
2024-03-12T15:00:51.992Z,67.36
2024-03-12T15:03:20.996Z,67.23
2024-03-12T15:05:49.404Z,66.32
2024-03-12T15:08:18.733Z,66.31
2024-03-12T15:10:48.007Z,66.46
2024-03-12T15:13:17.205Z,67.26
2024-03-12T15:15:46.425Z,68.20
2024-03-12T15:18:15.191Z,68.22
2024-03-12T15:20:47.405Z,68.56
2024-03-12T15:23:16.835Z,68.79
2024-03-12T15:25:45.792Z,69.52
2024-03-12T15:28:14.287Z,69.77
2024-03-12T15:30:44.270Z,70.07
2024-03-12T15:33:17.307Z,70.17
2024-03-12T15:35:46.746Z,70.23
2024-03-12T15:38:15.441Z,70.59
2024-03-12T15:40:43.873Z,70.87
2024-03-12T15:43:12.370Z,70.92
2024-03-12T15:45:43.409Z,71.48
2024-03-12T15:48:12.500Z,71.62
2024-03-12T15:50:40.958Z,71.87
2024-03-12T15:53:12.727Z,71.78
2024-03-12T15:55:41.605Z,71.81
2024-03-12T15:58:12.079Z,72.18
2024-03-12T16:00:43.258Z,72.69
2024-03-12T16:03:12.124Z,72.82
2024-03-12T16:05:44.102Z,72.78
2024-03-12T16:08:13.673Z,72.55
2024-03-12T16:10:42.325Z,72.08
2024-03-12T16:13:13.699Z,72.26
2024-03-12T16:15:45.274Z,72.48
2024-03-12T16:18:16.325Z,72.74
2024-03-12T16:20:44.978Z,73.10
2024-03-12T16:23:13.523Z,73.36
2024-03-12T16:25:45.135Z,73.44
2024-03-12T16:28:16.601Z,73.36
2024-03-12T16:30:48.262Z,73.55
2024-03-12T16:33:17.090Z,73.83
2024-03-12T16:35:50.872Z,74.09
2024-03-12T16:38:22.831Z,73.72
2024-03-12T16:40:52.247Z,73.57
2024-03-12T16:43:20.856Z,73.31
2024-03-12T16:45:49.769Z,73.42
2024-03-12T16:48:19.786Z,73.75
2024-03-12T16:50:50.388Z,73.94
2024-03-12T16:53:19.049Z,73.75
2024-03-12T16:55:49.317Z,73.70
2024-03-12T16:58:21.632Z,73.55
2024-03-12T17:00:54.081Z,73.57
2024-03-12T17:03:24.273Z,73.34
2024-03-12T17:05:53.661Z,73.46
2024-03-12T17:08:24.845Z,73.97
2024-03-12T17:10:53.902Z,73.99
2024-03-12T17:13:25.941Z,74.25
2024-03-12T17:16:07.906Z,74.11
2024-03-12T17:18:36.727Z,74.29
2024-03-12T17:21:05.760Z,74.38
2024-03-12T17:23:37.728Z,74.73
2024-03-12T17:26:15.954Z,75.16
2024-03-12T17:29:14.106Z,75.37
2024-03-12T17:31:50.163Z,75.09
2024-03-12T17:34:39.164Z,75.33
2024-03-12T17:37:16.044Z,75.34
2024-03-12T17:39:50.428Z,75.96
2024-03-12T17:42:22.335Z,76.07
2024-03-12T17:44:51.408Z,75.78
2024-03-12T17:47:23.948Z,76.05
2024-03-12T17:49:59.888Z,75.89
2024-03-12T17:52:30.601Z,75.87
2024-03-12T17:55:14.268Z,76.23
2024-03-12T17:57:57.560Z,76.85
2024-03-12T18:00:26.477Z,77.01
2024-03-12T18:02:58.049Z,76.95
2024-03-12T18:05:28.021Z,76.71
2024-03-12T18:08:03.085Z,76.91
2024-03-12T18:10:34.247Z,77.16
2024-03-12T18:13:04.427Z,77.43
2024-03-12T18:15:32.960Z,77.23
2024-03-12T18:18:06.036Z,76.69
2024-03-12T18:20:36.498Z,77.51
2024-03-12T18:23:04.995Z,77.23
2024-03-12T18:25:43.888Z,77.33
2024-03-12T18:28:12.300Z,77.71
2024-03-12T18:30:41.657Z,77.43
2024-03-12T18:33:12.147Z,77.19
2024-03-12T18:35:40.545Z,76.97
2024-03-12T18:38:09.357Z,77.15
2024-03-12T18:40:39.431Z,77.31
2024-03-12T18:43:08.769Z,77.54
2024-03-12T18:45:42.579Z,77.74
2024-03-12T18:48:12.435Z,77.13
2024-03-12T18:50:52.746Z,77.33
2024-03-12T18:53:24.394Z,76.90
2024-03-12T18:55:54.047Z,76.80
2024-03-12T18:58:27.239Z,77.12
2024-03-12T19:00:58.047Z,77.48
2024-03-12T19:03:45.003Z,77.23
2024-03-12T19:06:21.968Z,77.00
2024-03-12T19:08:57.340Z,77.17
2024-03-12T19:11:26.460Z,77.05
2024-03-12T19:13:58.440Z,77.75
2024-03-12T19:16:27.308Z,77.77
2024-03-12T19:18:56.361Z,77.31
2024-03-12T19:21:33.120Z,77.49
2024-03-12T19:24:05.714Z,77.71
2024-03-12T19:26:34.073Z,78.49
2024-03-12T19:29:03.628Z,78.44
2024-03-12T19:31:32.622Z,78.07
2024-03-12T19:34:01.336Z,77.98
2024-03-12T19:36:31.762Z,78.60
2024-03-12T19:39:00.414Z,78.28
2024-03-12T19:41:29.174Z,78.58
2024-03-12T19:44:01.270Z,78.47
2024-03-12T19:46:30.647Z,77.88
2024-03-12T19:49:00.757Z,77.96
2024-03-12T19:51:29.870Z,78.28
2024-03-12T19:53:58.968Z,78.63
2024-03-12T19:56:27.643Z,78.81
2024-03-12T19:58:56.678Z,78.72
2024-03-12T20:01:25.187Z,78.62
2024-03-12T20:03:53.813Z,78.31
2024-03-12T20:06:23.049Z,78.34
2024-03-12T20:08:54.219Z,78.42
2024-03-12T20:11:22.672Z,78.27
2024-03-12T20:13:56.013Z,78.44
2024-03-12T20:16:30.084Z,78.39
2024-03-12T20:19:04.145Z,78.24
2024-03-12T20:21:37.959Z,78.92
2024-03-12T20:24:08.237Z,78.86
2024-03-12T20:26:43.642Z,79.68
2024-03-12T20:29:28.982Z,79.54
2024-03-12T20:31:59.765Z,78.96
2024-03-12T20:34:31.265Z,79.28
2024-03-12T20:37:01.094Z,79.32
2024-03-12T20:39:36.354Z,79.66
2024-03-12T20:42:10.660Z,79.68
2024-03-12T20:44:59.183Z,79.68
2024-03-12T20:47:30.589Z,79.61
2024-03-12T20:50:04.752Z,79.30
2024-03-12T20:52:35.621Z,78.85
2024-03-12T20:55:12.044Z,79.16
2024-03-12T20:57:43.203Z,79.04
2024-03-12T21:00:18.525Z,79.30
2024-03-12T21:02:52.935Z,78.90
2024-03-12T21:05:24.166Z,79.45
2024-03-12T21:07:58.286Z,79.16
2024-03-12T21:10:50.044Z,79.45
2024-03-12T21:13:21.392Z,79.44
2024-03-12T21:16:02.172Z,79.48
2024-03-12T21:18:31.042Z,79.75
2024-03-12T21:21:21.837Z,79.32
2024-03-12T21:23:50.543Z,79.51
2024-03-12T21:26:25.784Z,79.28
2024-03-12T21:29:00.275Z,79.62
2024-03-12T21:31:31.955Z,79.53
2024-03-12T21:34:13.852Z,79.73
2024-03-12T21:36:52.549Z,79.36
2024-03-12T21:39:23.720Z,79.31
2024-03-12T21:42:00.330Z,79.35
2024-03-12T21:44:35.789Z,79.60
2024-03-12T21:47:11.600Z,79.27
2024-03-12T21:49:42.578Z,79.63
2024-03-12T21:52:18.488Z,79.44
2024-03-12T21:54:56.307Z,79.45
2024-03-12T21:57:24.759Z,79.42
2024-03-12T21:59:53.837Z,79.81
2024-03-12T22:02:22.051Z,79.84
2024-03-12T22:04:53.646Z,80.09
2024-03-12T22:07:25.224Z,79.76
2024-03-12T22:10:02.080Z,80.06
2024-03-12T22:12:51.973Z,79.68
2024-03-12T22:15:20.674Z,80.07
2024-03-12T22:17:53.478Z,80.14
2024-03-12T22:20:22.199Z,80.10
2024-03-12T22:22:50.879Z,80.11
2024-03-12T22:25:20.892Z,80.25
2024-03-12T22:27:50.260Z,79.61
2024-03-12T22:30:22.709Z,80.50
2024-03-12T22:32:51.452Z,80.33
2024-03-12T22:35:20.372Z,80.28
2024-03-12T22:37:51.864Z,80.17
2024-03-12T22:40:20.867Z,80.17
2024-03-12T22:42:49.799Z,79.93
2024-03-12T22:45:18.637Z,80.39
2024-03-12T22:47:47.422Z,80.49
2024-03-12T22:50:18.803Z,80.60
2024-03-12T22:52:48.671Z,80.33
2024-03-12T22:55:17.543Z,80.24
2024-03-12T22:58:07.239Z,79.88
2024-03-12T23:00:46.100Z,80.62
2024-03-12T23:03:15.057Z,80.40
2024-03-12T23:05:50.164Z,80.80
2024-03-12T23:08:45.008Z,80.66
2024-03-12T23:11:37.777Z,80.16
2024-03-12T23:14:22.330Z,80.77
2024-03-12T23:17:02.643Z,80.84
2024-03-12T23:20:14.422Z,81.03
2024-03-12T23:23:12.219Z,81.24
2024-03-12T23:26:17.967Z,81.15
2024-03-12T23:28:51.869Z,81.32
2024-03-12T23:32:13.200Z,81.77
2024-03-12T23:35:24.778Z,81.94
2024-03-12T23:38:56.521Z,81.71
2024-03-12T23:42:03.382Z,81.54
2024-03-12T23:44:52.066Z,81.84
2024-03-12T23:47:53.184Z,82.09
2024-03-12T23:50:31.891Z,82.15
2024-03-12T23:53:43.494Z,82.24
2024-03-12T23:56:22.230Z,81.93
2024-03-12T23:59:02.180Z,82.01
