createdAt,value
2022-10-15T00:01:28.915Z,16.90
2022-10-15T00:03:56.399Z,16.89
2022-10-15T00:06:26.939Z,16.92
2022-10-15T00:08:55.910Z,16.92
2022-10-15T00:11:26.723Z,16.89
2022-10-15T00:13:58.872Z,16.95
2022-10-15T00:16:28.997Z,16.92
2022-10-15T00:18:59.023Z,16.94
2022-10-15T00:21:26.932Z,17.01
2022-10-15T00:23:54.406Z,17.00
2022-10-15T00:26:28.584Z,16.98
2022-10-15T00:29:01.207Z,16.97
2022-10-15T00:31:31.163Z,16.98
2022-10-15T00:34:01.042Z,16.95
2022-10-15T00:36:32.784Z,17.02
2022-10-15T00:39:01.745Z,16.96
2022-10-15T00:41:34.730Z,16.98
2022-10-15T00:44:30.026Z,16.98
2022-10-15T00:47:04.250Z,17.03
2022-10-15T00:49:40.381Z,16.98
2022-10-15T00:52:13.252Z,16.96
2022-10-15T00:54:44.730Z,17.00
2022-10-15T00:57:13.320Z,17.02
2022-10-15T00:59:49.228Z,16.89
2022-10-15T01:02:19.530Z,16.96
2022-10-15T01:04:48.286Z,16.95
2022-10-15T01:09:46.668Z,17.04
2022-10-15T01:12:41.339Z,17.01
2022-10-15T01:15:26.417Z,17.04
2022-10-15T01:17:59.917Z,17.04
2022-10-15T01:20:49.308Z,17.03
2022-10-15T01:23:37.033Z,17.10
2022-10-15T01:26:20.574Z,16.97
2022-10-15T01:29:02.861Z,17.00
2022-10-15T01:31:31.955Z,17.02
2022-10-15T01:37:04.848Z,17.01
2022-10-15T01:39:39.979Z,17.03
2022-10-15T01:42:22.606Z,17.01
2022-10-15T01:44:57.372Z,16.99
2022-10-15T01:47:57.897Z,16.96
2022-10-15T01:50:29.198Z,16.96
2022-10-15T01:53:00.286Z,17.01
2022-10-15T01:55:30.816Z,17.03
2022-10-15T01:58:03.374Z,17.00
2022-10-15T02:00:31.431Z,17.03
2022-10-15T02:03:02.755Z,17.03
2022-10-15T02:05:38.134Z,16.98
2022-10-15T02:08:26.487Z,17.00
2022-10-15T02:11:05.180Z,16.95
2022-10-15T02:14:11.647Z,16.89
2022-10-15T02:17:13.465Z,16.81
2022-10-15T02:22:45.674Z,16.86
2022-10-15T02:25:18.954Z,16.83
2022-10-15T02:27:51.158Z,16.77
2022-10-15T02:30:21.547Z,16.74
2022-10-15T02:32:53.147Z,16.80
2022-10-15T02:35:23.961Z,16.81
2022-10-15T02:38:00.127Z,16.75
2022-10-15T02:40:30.798Z,16.70
2022-10-15T02:42:59.941Z,16.65
2022-10-15T02:45:29.621Z,16.69
2022-10-15T02:47:57.013Z,16.71
2022-10-15T02:50:26.393Z,16.77
2022-10-15T02:52:57.105Z,16.73
2022-10-15T02:55:24.716Z,16.67
2022-10-15T02:57:52.251Z,16.67
2022-10-15T03:00:20.638Z,16.57
2022-10-15T03:02:50.150Z,16.58
2022-10-15T03:05:19.738Z,16.70
2022-10-15T03:07:48.039Z,16.64
2022-10-15T03:10:18.946Z,16.63
2022-10-15T03:12:46.307Z,16.62
2022-10-15T03:15:14.981Z,16.66
2022-10-15T03:17:44.791Z,16.56
2022-10-15T03:20:16.808Z,16.59
2022-10-15T03:22:45.323Z,16.61
2022-10-15T03:25:12.883Z,16.56
2022-10-15T03:27:41.177Z,16.54
2022-10-15T03:30:22.743Z,16.49
2022-10-15T03:32:54.773Z,16.42
2022-10-15T03:35:22.287Z,16.42
2022-10-15T03:37:49.952Z,16.48
2022-10-15T03:40:18.175Z,16.45
2022-10-15T03:42:51.821Z,16.37
2022-10-15T03:45:25.852Z,16.42
2022-10-15T03:48:10.331Z,16.42
2022-10-15T03:50:38.123Z,16.36
2022-10-15T03:53:06.350Z,16.51
2022-10-15T03:55:35.064Z,16.51
2022-10-15T03:58:03.187Z,16.53
2022-10-15T04:00:30.735Z,16.51
2022-10-15T04:03:01.836Z,16.53
2022-10-15T04:05:31.627Z,16.42
2022-10-15T04:08:08.846Z,16.29
2022-10-15T04:10:43.132Z,16.30
2022-10-15T04:13:11.000Z,16.32
2022-10-15T04:15:41.823Z,16.28
2022-10-15T04:18:12.745Z,16.26
2022-10-15T04:20:42.805Z,16.23
2022-10-15T04:23:19.425Z,16.16
2022-10-15T04:26:07.483Z,16.18
2022-10-15T04:28:35.100Z,16.17
2022-10-15T04:31:02.740Z,16.11
2022-10-15T04:33:31.162Z,16.09
2022-10-15T04:36:02.586Z,16.07
2022-10-15T04:38:46.777Z,16.07
2022-10-15T04:41:15.554Z,16.03
2022-10-15T04:43:57.556Z,16.14
2022-10-15T04:46:26.007Z,16.11
2022-10-15T04:48:57.664Z,16.12
2022-10-15T04:51:27.569Z,16.09
2022-10-15T04:54:05.325Z,16.02
2022-10-15T04:56:33.789Z,15.96
2022-10-15T04:59:01.227Z,15.94
2022-10-15T05:01:32.326Z,15.89
2022-10-15T05:04:15.352Z,15.88
2022-10-15T05:06:43.471Z,15.76
2022-10-15T05:09:18.262Z,15.68
2022-10-15T05:11:51.747Z,15.61
2022-10-15T05:14:20.465Z,15.59
2022-10-15T05:17:04.318Z,15.52
2022-10-15T05:19:37.703Z,15.56
2022-10-15T05:22:05.164Z,15.55
2022-10-15T05:24:34.685Z,15.57
2022-10-15T05:27:15.305Z,15.51
2022-10-15T05:29:43.155Z,15.60
2022-10-15T05:32:10.672Z,15.76
2022-10-15T05:34:40.719Z,15.74
2022-10-15T05:37:15.204Z,15.64
2022-10-15T05:39:44.012Z,15.65
2022-10-15T05:42:12.372Z,15.69
2022-10-15T05:44:57.737Z,15.58
2022-10-15T05:47:27.285Z,15.57
2022-10-15T05:50:14.452Z,15.55
2022-10-15T05:52:47.686Z,15.53
2022-10-15T05:55:41.256Z,15.43
2022-10-15T05:58:09.172Z,15.38
2022-10-15T06:00:42.559Z,15.32
2022-10-15T06:03:16.834Z,15.27
2022-10-15T06:05:45.776Z,15.28
2022-10-15T06:08:13.518Z,15.25
2022-10-15T06:10:42.836Z,15.25
2022-10-15T06:13:10.781Z,15.22
2022-10-15T06:15:41.578Z,15.15
2022-10-15T06:18:12.907Z,15.07
2022-10-15T06:20:41.181Z,15.19
2022-10-15T06:23:10.410Z,15.22
2022-10-15T06:25:38.273Z,15.15
2022-10-15T06:28:07.120Z,15.14
2022-10-15T06:30:43.394Z,15.00
2022-10-15T06:33:16.276Z,15.07
2022-10-15T06:35:45.561Z,15.09
2022-10-15T06:38:12.935Z,15.16
2022-10-15T06:40:40.412Z,15.07
2022-10-15T06:43:10.496Z,15.01
2022-10-15T06:45:41.743Z,15.01
2022-10-15T06:48:19.966Z,15.14
2022-10-15T06:50:47.476Z,15.53
2022-10-15T06:53:16.793Z,15.70
2022-10-15T06:55:44.317Z,15.77
2022-10-15T06:58:11.668Z,15.68
2022-10-15T07:00:43.147Z,15.61
2022-10-15T07:03:13.994Z,15.50
2022-10-15T07:05:41.330Z,15.48
2022-10-15T07:08:09.312Z,15.50
2022-10-15T07:10:36.822Z,15.59
2022-10-15T07:13:04.743Z,15.63
2022-10-15T07:15:32.588Z,15.61
2022-10-15T07:18:04.052Z,15.58
2022-10-15T07:20:32.671Z,15.58
2022-10-15T07:23:02.001Z,15.60
2022-10-15T07:25:34.835Z,15.63
2022-10-15T07:28:03.080Z,15.75
2022-10-15T07:30:30.611Z,15.82
2022-10-15T07:33:01.120Z,15.80
2022-10-15T07:35:31.070Z,15.75
2022-10-15T07:38:02.983Z,15.73
2022-10-15T07:40:31.826Z,15.73
2022-10-15T07:42:59.712Z,15.82
2022-10-15T07:45:32.608Z,16.07
2022-10-15T07:48:00.047Z,16.43
2022-10-15T07:50:29.305Z,16.54
2022-10-15T07:53:00.953Z,16.47
2022-10-15T07:55:29.451Z,16.47
2022-10-15T07:57:58.468Z,16.38
2022-10-15T08:00:26.457Z,16.41
2022-10-15T08:02:54.383Z,16.34
2022-10-15T08:05:21.800Z,16.39
2022-10-15T08:07:49.466Z,16.76
2022-10-15T08:10:18.763Z,17.29
2022-10-15T08:12:46.967Z,17.85
2022-10-15T08:15:14.841Z,18.46
2022-10-15T08:17:44.297Z,18.83
2022-10-15T08:20:13.346Z,19.15
2022-10-15T08:22:41.415Z,19.38
2022-10-15T08:25:09.970Z,19.52
2022-10-15T08:27:38.623Z,19.67
2022-10-15T08:30:06.721Z,20.01
2022-10-15T08:32:34.556Z,20.64
2022-10-15T08:35:01.971Z,21.40
2022-10-15T08:37:34.237Z,21.49
2022-10-15T08:40:03.752Z,21.60
2022-10-15T08:42:43.071Z,21.55
2022-10-15T08:45:16.825Z,21.77
2022-10-15T08:47:51.075Z,22.26
2022-10-15T08:50:43.371Z,22.77
2022-10-15T08:53:16.104Z,23.20
2022-10-15T08:55:48.713Z,23.05
2022-10-15T08:58:25.928Z,22.54
2022-10-15T09:01:04.971Z,21.96
2022-10-15T09:03:39.579Z,20.92
2022-10-15T09:06:14.952Z,20.19
2022-10-15T09:08:57.771Z,19.52
2022-10-15T09:11:46.106Z,19.14
2022-10-15T09:14:19.196Z,18.99
2022-10-15T09:16:50.996Z,18.98
2022-10-15T09:19:25.723Z,18.95
2022-10-15T09:21:54.037Z,19.00
2022-10-15T09:24:23.861Z,19.14
2022-10-15T09:27:20.803Z,19.03
2022-10-15T09:30:04.055Z,18.90
2022-10-15T09:32:42.914Z,18.84
2022-10-15T09:35:41.644Z,18.71
2022-10-15T09:38:46.702Z,18.64
2022-10-15T09:41:30.311Z,18.47
2022-10-15T09:44:03.659Z,18.49
2022-10-15T09:46:46.350Z,18.42
2022-10-15T09:49:26.018Z,18.36
2022-10-15T09:52:29.063Z,18.22
2022-10-15T09:55:17.147Z,18.08
2022-10-15T09:57:51.699Z,18.04
2022-10-15T10:00:20.115Z,17.94
2022-10-15T10:03:13.545Z,17.86
2022-10-15T10:05:42.031Z,17.49
2022-10-15T10:08:24.973Z,17.36
2022-10-15T10:11:03.114Z,17.31
2022-10-15T10:13:44.627Z,17.23
2022-10-15T10:16:15.127Z,17.24
2022-10-15T10:19:16.103Z,17.07
2022-10-15T10:21:46.235Z,17.15
2022-10-15T10:24:32.174Z,17.20
2022-10-15T10:27:02.533Z,17.27
2022-10-15T10:29:38.046Z,17.37
2022-10-15T10:32:20.572Z,17.32
2022-10-15T10:34:52.850Z,17.30
2022-10-15T10:37:22.352Z,17.33
2022-10-15T10:40:00.953Z,17.28
2022-10-15T10:42:34.500Z,17.32
2022-10-15T10:45:19.750Z,17.43
2022-10-15T10:47:48.293Z,17.49
2022-10-15T10:50:47.881Z,17.52
2022-10-15T10:53:23.800Z,17.53
2022-10-15T10:55:55.323Z,17.58
2022-10-15T10:58:34.604Z,17.60
2022-10-15T11:01:02.496Z,17.74
2022-10-15T11:03:37.526Z,17.95
2022-10-15T11:06:32.885Z,18.46
2022-10-15T11:09:11.359Z,19.03
2022-10-15T11:11:57.515Z,19.26
2022-10-15T11:14:45.263Z,19.38
2022-10-15T11:17:54.640Z,19.64
2022-10-15T11:20:49.782Z,19.99
2022-10-15T11:23:51.551Z,20.06
2022-10-15T11:26:58.729Z,19.98
2022-10-15T11:29:57.430Z,19.84
2022-10-15T11:33:06.860Z,19.53
2022-10-15T11:35:59.117Z,19.33
2022-10-15T11:38:41.971Z,19.16
2022-10-15T11:41:29.746Z,19.06
2022-10-15T11:44:03.649Z,19.12
2022-10-15T11:47:02.770Z,19.26
2022-10-15T11:49:52.252Z,19.18
2022-10-15T11:52:51.028Z,19.16
2022-10-15T11:55:36.269Z,19.00
2022-10-15T11:58:15.762Z,18.91
2022-10-15T12:00:51.582Z,18.84
2022-10-15T12:03:25.811Z,18.83
2022-10-15T12:06:07.706Z,18.89
2022-10-15T12:08:40.637Z,18.85
2022-10-15T12:11:27.391Z,18.90
2022-10-15T12:13:59.324Z,18.95
2022-10-15T12:16:39.993Z,19.11
2022-10-15T12:19:21.017Z,19.19
2022-10-15T12:21:57.465Z,19.23
2022-10-15T12:24:40.870Z,19.24
2022-10-15T12:27:19.213Z,19.11
2022-10-15T12:29:50.853Z,19.36
2022-10-15T12:32:38.756Z,19.68
2022-10-15T12:35:19.531Z,19.85
2022-10-15T12:37:50.013Z,19.99
2022-10-15T12:40:30.053Z,20.14
2022-10-15T12:43:04.548Z,20.30
2022-10-15T12:45:40.760Z,20.38
2022-10-15T12:48:20.076Z,20.35
2022-10-15T12:50:48.359Z,20.33
2022-10-15T12:53:34.505Z,20.11
2022-10-15T12:56:11.148Z,19.94
2022-10-15T12:58:51.921Z,19.88
2022-10-15T13:01:19.778Z,19.68
2022-10-15T13:03:53.209Z,19.41
2022-10-15T13:06:25.078Z,19.38
2022-10-15T13:09:11.403Z,19.45
2022-10-15T13:11:47.364Z,19.56
2022-10-15T13:14:33.995Z,19.45
2022-10-15T13:17:13.663Z,19.46
2022-10-15T13:20:01.219Z,19.48
2022-10-15T13:22:31.270Z,19.53
2022-10-15T13:24:58.958Z,19.55
2022-10-15T13:27:39.895Z,19.60
2022-10-15T13:30:14.386Z,19.61
2022-10-15T13:32:47.967Z,19.62
2022-10-15T13:35:32.437Z,19.65
2022-10-15T13:38:01.876Z,19.65
2022-10-15T13:40:30.580Z,19.51
2022-10-15T13:43:25.209Z,19.58
2022-10-15T13:45:57.227Z,19.60
2022-10-15T13:48:28.890Z,19.56
2022-10-15T13:51:00.033Z,19.49
2022-10-15T13:53:34.569Z,19.39
2022-10-15T13:56:06.775Z,19.38
2022-10-15T13:58:38.600Z,19.37
2022-10-15T14:01:17.079Z,19.35
2022-10-15T14:03:54.002Z,19.30
2022-10-15T14:06:31.098Z,19.37
2022-10-15T14:09:14.025Z,19.33
2022-10-15T14:11:41.522Z,19.30
2022-10-15T14:14:29.746Z,19.17
2022-10-15T14:17:01.540Z,19.26
2022-10-15T14:19:31.693Z,19.36
2022-10-15T14:22:01.053Z,19.46
2022-10-15T14:24:34.119Z,19.46
2022-10-15T14:27:21.388Z,19.31
2022-10-15T14:29:53.933Z,19.18
2022-10-15T14:32:48.234Z,19.12
2022-10-15T14:35:32.540Z,19.18
2022-10-15T14:38:16.054Z,19.05
2022-10-15T14:41:09.356Z,19.01
2022-10-15T14:43:38.398Z,18.95
2022-10-15T14:46:13.166Z,19.00
2022-10-15T14:48:44.759Z,19.02
2022-10-15T14:51:24.268Z,19.01
2022-10-15T14:53:53.403Z,19.04
2022-10-15T14:56:24.614Z,19.04
2022-10-15T14:58:57.518Z,18.90
2022-10-15T15:01:27.809Z,18.93
2022-10-15T15:03:57.114Z,19.00
2022-10-15T15:06:25.014Z,19.02
2022-10-15T15:08:53.165Z,19.03
2022-10-15T15:11:24.020Z,18.91
2022-10-15T15:13:52.936Z,18.95
2022-10-15T15:16:20.349Z,18.89
2022-10-15T15:18:48.914Z,18.92
2022-10-15T15:21:22.659Z,18.87
2022-10-15T15:23:51.134Z,18.91
2022-10-15T15:26:18.532Z,18.84
2022-10-15T15:28:46.047Z,18.82
2022-10-15T15:31:18.660Z,18.83
2022-10-15T15:33:49.214Z,18.85
2022-10-15T15:36:22.526Z,18.80
2022-10-15T15:38:51.746Z,18.77
2022-10-15T15:41:22.357Z,18.67
2022-10-15T15:43:51.320Z,18.45
2022-10-15T15:46:21.223Z,18.33
2022-10-15T15:48:48.656Z,18.39
2022-10-15T15:51:31.845Z,18.28
2022-10-15T15:54:04.542Z,18.32
2022-10-15T15:56:35.438Z,18.33
2022-10-15T15:59:02.921Z,18.27
2022-10-15T16:01:30.389Z,18.20
2022-10-15T16:03:58.951Z,18.12
2022-10-15T16:06:26.353Z,18.15
2022-10-15T16:08:55.407Z,17.97
2022-10-15T16:11:23.951Z,17.90
2022-10-15T16:13:52.144Z,17.88
2022-10-15T16:16:19.506Z,17.80
2022-10-15T16:18:47.328Z,17.82
2022-10-15T16:21:20.620Z,17.68
2022-10-15T16:23:50.402Z,17.68
2022-10-15T16:26:18.888Z,17.59
2022-10-15T16:28:49.015Z,17.55
2022-10-15T16:31:19.016Z,17.47
2022-10-15T16:33:47.578Z,17.43
2022-10-15T16:36:16.247Z,17.42
2022-10-15T16:38:47.019Z,17.34
2022-10-15T16:41:18.844Z,17.30
2022-10-15T16:43:51.377Z,17.25
2022-10-15T16:46:21.355Z,17.22
2022-10-15T16:48:54.258Z,17.19
2022-10-15T16:51:23.547Z,17.18
2022-10-15T16:53:51.905Z,17.05
2022-10-15T16:56:25.865Z,17.05
2022-10-15T16:58:56.341Z,17.00
2022-10-15T17:01:29.073Z,16.94
2022-10-15T17:04:00.379Z,16.82
2022-10-15T17:06:30.534Z,16.76
2022-10-15T17:09:00.110Z,16.72
2022-10-15T17:11:40.556Z,16.58
2022-10-15T17:14:14.481Z,16.61
2022-10-15T17:16:47.590Z,16.54
2022-10-15T17:19:18.241Z,16.42
2022-10-15T17:21:47.293Z,16.39
2022-10-15T17:24:16.473Z,16.26
2022-10-15T17:26:46.751Z,16.21
2022-10-15T17:29:20.818Z,16.18
2022-10-15T17:31:51.891Z,16.32
2022-10-15T17:34:22.508Z,16.39
2022-10-15T17:36:51.011Z,16.23
2022-10-15T17:39:20.760Z,16.27
2022-10-15T17:41:50.409Z,16.30
2022-10-15T17:44:17.842Z,16.25
2022-10-15T17:49:19.247Z,16.16
2022-10-15T17:51:47.495Z,16.13
2022-10-15T17:54:15.032Z,16.00
2022-10-15T17:56:43.555Z,16.05
2022-10-15T17:59:12.818Z,16.12
2022-10-15T18:01:57.727Z,16.10
2022-10-15T18:04:31.391Z,16.13
2022-10-15T18:07:08.710Z,16.03
2022-10-15T18:09:41.367Z,16.07
2022-10-15T18:12:10.782Z,16.08
2022-10-15T18:14:39.191Z,16.07
2022-10-15T18:17:07.938Z,16.13
2022-10-15T18:19:35.301Z,16.11
2022-10-15T18:22:03.532Z,16.15
2022-10-15T18:24:31.766Z,16.16
2022-10-15T18:27:05.519Z,16.08
2022-10-15T18:29:33.462Z,15.98
2022-10-15T18:32:00.789Z,16.07
2022-10-15T18:34:30.473Z,15.95
2022-10-15T18:36:57.908Z,16.03
2022-10-15T18:39:28.106Z,15.99
2022-10-15T18:41:55.576Z,15.98
2022-10-15T18:44:25.711Z,16.00
2022-10-15T18:46:53.092Z,15.96
2022-10-15T18:49:22.305Z,15.97
2022-10-15T18:51:53.070Z,15.99
2022-10-15T18:54:22.221Z,15.89
2022-10-15T18:56:50.427Z,15.93
2022-10-15T18:59:20.234Z,15.90
2022-10-15T19:01:49.710Z,15.88
2022-10-15T19:04:19.038Z,15.91
2022-10-15T19:06:49.329Z,15.87
2022-10-15T19:09:20.869Z,15.92
2022-10-15T19:11:51.532Z,15.90
2022-10-15T19:14:19.013Z,16.01
2022-10-15T19:16:47.166Z,15.92
2022-10-15T19:19:19.061Z,15.78
2022-10-15T19:21:48.052Z,15.89
2022-10-15T19:24:17.509Z,15.84
2022-10-15T19:26:46.181Z,15.81
2022-10-15T19:29:14.723Z,15.76
2022-10-15T19:31:44.966Z,15.84
2022-10-15T19:34:14.132Z,15.71
2022-10-15T19:36:46.418Z,15.74
2022-10-15T19:39:17.065Z,15.78
2022-10-15T19:41:45.294Z,15.83
2022-10-15T19:44:16.937Z,15.79
2022-10-15T19:46:47.869Z,15.73
2022-10-15T19:49:16.482Z,15.65
2022-10-15T19:51:46.588Z,15.66
2022-10-15T19:54:14.567Z,15.70
2022-10-15T19:56:46.577Z,15.75
2022-10-15T19:59:14.574Z,15.73
2022-10-15T20:01:42.495Z,15.73
2022-10-15T20:04:11.192Z,15.70
2022-10-15T20:06:39.113Z,15.62
2022-10-15T20:09:07.786Z,15.53
2022-10-15T20:11:38.140Z,15.42
2022-10-15T20:14:05.803Z,15.38
2022-10-15T20:16:33.838Z,15.35
2022-10-15T20:19:03.017Z,15.34
2022-10-15T20:21:30.605Z,15.32
2022-10-15T20:23:59.685Z,15.39
2022-10-15T20:26:27.831Z,15.32
2022-10-15T20:28:55.196Z,15.23
2022-10-15T20:31:29.074Z,15.27
2022-10-15T20:33:59.052Z,15.12
2022-10-15T20:36:27.438Z,15.07
2022-10-15T20:38:57.712Z,15.04
2022-10-15T20:41:25.184Z,15.00
2022-10-15T20:43:56.468Z,14.99
2022-10-15T20:46:38.103Z,15.01
2022-10-15T20:49:16.976Z,15.10
2022-10-15T20:51:45.119Z,15.08
2022-10-15T20:54:14.097Z,14.97
2022-10-15T20:56:42.731Z,15.04
2022-10-15T20:59:10.164Z,14.99
2022-10-15T21:01:40.070Z,15.04
2022-10-15T21:04:07.622Z,14.90
2022-10-15T21:06:35.593Z,15.00
2022-10-15T21:09:03.667Z,15.00
2022-10-15T21:11:31.516Z,14.79
2022-10-15T21:14:02.172Z,14.69
2022-10-15T21:18:59.661Z,14.80
2022-10-15T21:21:28.212Z,14.77
2022-10-15T21:23:55.826Z,14.76
2022-10-15T21:26:23.375Z,14.66
2022-10-15T21:28:58.656Z,14.66
2022-10-15T21:31:27.587Z,14.63
2022-10-15T21:33:55.862Z,14.55
2022-10-15T21:36:28.077Z,14.50
2022-10-15T21:38:56.917Z,14.55
2022-10-15T21:41:25.576Z,14.49
2022-10-15T21:43:54.474Z,14.51
2022-10-15T21:46:22.505Z,14.49
2022-10-15T21:48:52.006Z,14.47
2022-10-15T21:51:25.301Z,14.53
2022-10-15T21:53:53.628Z,14.41
2022-10-15T21:56:21.710Z,14.41
2022-10-15T21:58:50.055Z,14.40
2022-10-15T22:01:25.222Z,14.38
2022-10-15T22:03:59.415Z,14.40
2022-10-15T22:06:28.032Z,14.27
2022-10-15T22:08:55.871Z,14.35
2022-10-15T22:14:05.427Z,14.38
2022-10-15T22:16:35.667Z,14.33
2022-10-15T22:19:04.191Z,14.29
2022-10-15T22:21:37.496Z,14.36
2022-10-15T22:24:12.337Z,14.30
2022-10-15T22:26:43.091Z,14.32
2022-10-15T22:29:18.044Z,14.28
2022-10-15T22:31:46.245Z,14.21
2022-10-15T22:34:14.222Z,14.29
2022-10-15T22:36:42.156Z,14.30
2022-10-15T22:39:13.003Z,14.26
2022-10-15T22:41:42.785Z,14.27
2022-10-15T22:44:14.357Z,14.26
2022-10-15T22:46:46.059Z,14.17
2022-10-15T22:49:17.939Z,14.18
2022-10-15T22:51:45.843Z,14.11
2022-10-15T22:54:15.127Z,14.09
2022-10-15T22:56:47.534Z,14.12
2022-10-15T22:59:15.092Z,14.21
2022-10-15T23:01:45.574Z,14.15
2022-10-15T23:04:16.902Z,14.17
2022-10-15T23:06:46.132Z,14.12
2022-10-15T23:09:18.191Z,14.20
2022-10-15T23:11:46.616Z,14.15
2022-10-15T23:14:16.917Z,14.21
2022-10-15T23:16:47.023Z,14.23
2022-10-15T23:19:23.199Z,14.20
2022-10-15T23:22:00.379Z,14.25
2022-10-15T23:24:29.036Z,14.23
2022-10-15T23:26:56.973Z,14.18
2022-10-15T23:29:26.195Z,14.21
2022-10-15T23:31:55.240Z,14.23
2022-10-15T23:34:25.644Z,14.18
2022-10-15T23:36:53.903Z,14.22
2022-10-15T23:39:26.445Z,14.11
2022-10-15T23:41:55.226Z,14.16
2022-10-15T23:44:25.761Z,14.25
2022-10-15T23:46:55.392Z,14.21
2022-10-15T23:49:23.216Z,14.23
2022-10-15T23:51:51.187Z,14.23
2022-10-15T23:54:22.176Z,14.21
2022-10-15T23:56:50.192Z,14.18
2022-10-15T23:59:18.338Z,14.19
