createdAt,value
2023-03-17T01:43:05.981Z,0.50
2023-03-17T01:51:25.619Z,0.50
2023-03-17T02:08:24.133Z,0.50
2023-03-17T02:16:48.505Z,0.50
2023-03-17T04:08:16.825Z,0.50
2023-03-17T04:33:54.670Z,0.50
2023-03-17T04:37:55.391Z,0.51
2023-03-17T04:59:27.106Z,0.50
2023-03-17T05:07:43.866Z,0.50
2023-03-17T06:21:31.593Z,0.50
2023-03-17T06:25:32.244Z,0.50
2023-03-17T06:29:31.356Z,0.40
2023-03-17T06:33:31.450Z,0.50
2023-03-17T06:41:50.258Z,0.50
2023-03-17T06:45:51.687Z,0.53
2023-03-17T06:49:51.091Z,0.44
2023-03-17T06:58:09.257Z,0.50
2023-03-17T07:02:10.777Z,0.63
2023-03-17T07:06:09.666Z,0.92
2023-03-17T07:10:09.497Z,0.50
2023-03-17T07:14:09.489Z,0.44
2023-03-17T07:18:09.742Z,0.50
2023-03-17T07:23:30.999Z,0.50
2023-03-17T07:31:50.925Z,0.50
2023-03-17T07:35:51.850Z,0.51
2023-03-17T07:39:51.079Z,0.34
2023-03-17T07:43:50.558Z,8.50
2023-03-17T07:47:50.623Z,14.85
2023-03-17T07:51:51.772Z,6.36
2023-03-17T07:55:50.201Z,7.63
2023-03-17T07:59:50.208Z,7.91
2023-03-17T08:03:49.459Z,6.06
2023-03-17T08:07:49.244Z,6.09
2023-03-17T08:11:49.019Z,4.99
2023-03-17T08:15:48.739Z,8.24
2023-03-17T08:19:48.480Z,11.08
2023-03-17T08:23:48.697Z,5.20
2023-03-17T08:27:48.284Z,2.01
2023-03-17T08:31:47.739Z,3.88
2023-03-17T08:35:47.632Z,3.18
2023-03-17T08:39:47.710Z,1.07
2023-03-17T08:48:05.294Z,0.50
2023-03-17T08:52:05.968Z,0.61
2023-03-17T08:56:06.243Z,0.89
2023-03-17T09:04:25.546Z,0.50
2023-03-17T09:17:05.792Z,0.50
2023-03-17T09:25:22.789Z,0.50
2023-03-17T09:29:23.500Z,0.50
2023-03-17T09:33:22.734Z,0.91
2023-03-17T09:37:22.867Z,0.71
2023-03-17T09:41:22.163Z,0.70
2023-03-17T09:45:21.722Z,0.56
2023-03-17T09:49:21.372Z,0.34
2023-03-17T09:53:21.741Z,0.34
2023-03-17T09:57:20.910Z,0.50
2023-03-17T10:05:40.316Z,0.50
2023-03-17T10:13:59.231Z,0.50
2023-03-17T10:17:59.889Z,0.51
2023-03-17T10:21:59.973Z,0.97
2023-03-17T10:25:59.897Z,1.38
2023-03-17T10:29:59.844Z,0.89
2023-03-17T10:33:59.836Z,0.64
2023-03-17T10:38:13.751Z,0.34
2023-03-17T10:41:59.807Z,0.34
2023-03-17T10:45:59.293Z,0.34
2023-03-17T10:49:58.790Z,0.34
2023-03-17T10:53:58.802Z,0.34
2023-03-17T10:57:58.372Z,0.34
2023-03-17T11:01:57.950Z,0.99
2023-03-17T11:05:57.828Z,3.17
2023-03-17T11:09:57.813Z,1.40
2023-03-17T11:13:57.348Z,15.78
2023-03-17T11:17:56.900Z,19.86
2023-03-17T11:26:15.169Z,0.50
2023-03-17T11:30:16.013Z,0.60
2023-03-17T11:34:15.514Z,0.46
2023-03-17T11:38:15.509Z,1.41
2023-03-17T11:42:15.564Z,0.96
2023-03-17T11:46:16.114Z,0.58
2023-03-17T11:50:15.632Z,2.21
2023-03-17T11:54:16.503Z,1.67
2023-03-17T11:58:16.013Z,1.95
2023-03-17T12:02:15.545Z,1.34
2023-03-17T12:06:15.553Z,0.68
2023-03-17T12:10:15.725Z,0.54
2023-03-17T12:14:15.634Z,0.57
2023-03-17T12:18:15.079Z,1.08
2023-03-17T12:22:15.029Z,0.49
2023-03-17T12:26:14.545Z,0.59
2023-03-17T12:30:14.673Z,0.49
2023-03-17T12:34:14.715Z,0.67
2023-03-17T12:38:14.028Z,0.65
2023-03-17T12:42:14.124Z,2.13
2023-03-17T12:46:13.961Z,1.35
2023-03-17T12:50:14.037Z,2.99
2023-03-17T12:54:14.140Z,3.05
2023-03-17T12:58:13.464Z,0.73
2023-03-17T13:02:13.218Z,3.41
2023-03-17T13:06:13.037Z,1.41
2023-03-17T13:10:12.876Z,1.39
2023-03-17T13:14:12.527Z,3.80
2023-03-17T13:18:12.555Z,3.12
2023-03-17T13:22:12.112Z,13.02
2023-03-17T13:26:12.633Z,61.10
2023-03-17T13:30:12.260Z,68.34
2023-03-17T13:34:11.735Z,10.48
2023-03-17T13:38:11.538Z,2.39
2023-03-17T13:42:18.122Z,8.35
2023-03-17T13:46:10.898Z,36.09
2023-03-17T13:50:10.582Z,246.79
2023-03-17T13:54:10.530Z,69.12
2023-03-17T13:58:11.882Z,13.28
2023-03-17T14:02:11.082Z,9.02
2023-03-17T14:06:09.644Z,90.11
2023-03-17T14:10:10.797Z,240.89
2023-03-17T14:14:09.861Z,72.52
2023-03-17T14:18:09.133Z,28.39
2023-03-17T14:22:09.088Z,108.24
2023-03-17T14:26:09.255Z,11.86
2023-03-17T14:30:08.537Z,102.53
2023-03-17T14:34:08.588Z,1000.00
2023-03-17T14:38:08.686Z,376.39
2023-03-17T14:42:07.914Z,24.47
2023-03-17T14:46:07.631Z,114.45
2023-03-17T14:50:07.641Z,147.74
2023-03-17T14:54:07.440Z,430.62
2023-03-17T14:58:07.165Z,717.61
2023-03-17T15:02:07.046Z,346.19
2023-03-17T15:06:06.674Z,1000.00
2023-03-17T15:10:06.794Z,1000.00
2023-03-17T15:14:06.651Z,1000.00
2023-03-17T15:18:06.096Z,352.51
2023-03-17T15:22:05.918Z,1000.00
2023-03-17T15:26:06.102Z,1000.00
2023-03-17T15:30:05.882Z,57.54
2023-03-17T15:34:05.755Z,39.95
2023-03-17T15:38:05.991Z,1000.00
2023-03-17T15:46:24.203Z,0.50
2023-03-17T15:50:24.953Z,0.69
2023-03-17T15:54:24.925Z,1.00
2023-03-17T15:58:24.276Z,0.35
2023-03-17T16:02:24.056Z,0.34
2023-03-17T16:06:23.953Z,0.34
2023-03-17T16:10:23.714Z,1.61
2023-03-17T16:14:23.547Z,0.49
2023-03-17T16:18:23.362Z,0.56
2023-03-17T16:22:23.872Z,1.48
2023-03-17T16:26:23.455Z,2.82
2023-03-17T16:30:23.403Z,4.03
2023-03-17T16:34:23.340Z,59.69
2023-03-17T16:42:41.946Z,0.50
2023-03-17T16:46:42.935Z,0.34
2023-03-17T16:50:43.121Z,0.57
2023-03-17T16:54:42.708Z,0.40
2023-03-17T16:58:42.671Z,5.78
2023-03-17T17:02:42.675Z,0.34
2023-03-17T17:06:42.744Z,0.88
2023-03-17T17:10:42.576Z,8.61
2023-03-17T17:14:42.451Z,166.38
2023-03-17T17:18:42.374Z,92.47
2023-03-17T17:22:42.453Z,50.53
2023-03-17T17:26:42.285Z,18.13
2023-03-17T17:30:42.369Z,52.56
2023-03-17T17:34:42.505Z,100.33
2023-03-17T17:38:42.640Z,101.32
2023-03-17T17:42:42.729Z,28.95
2023-03-17T17:46:42.654Z,134.01
2023-03-17T17:50:42.595Z,117.67
2023-03-17T17:59:01.137Z,0.50
2023-03-17T18:03:01.913Z,0.34
2023-03-17T18:07:01.782Z,0.34
2023-03-17T18:11:01.758Z,0.34
2023-03-17T18:15:01.897Z,0.34
2023-03-17T18:19:01.668Z,0.68
2023-03-17T18:23:01.773Z,0.46
2023-03-17T18:27:02.050Z,0.65
2023-03-17T18:31:01.966Z,0.80
2023-03-17T18:35:01.931Z,3.09
2023-03-17T18:39:02.052Z,1.91
2023-03-17T18:43:02.197Z,1.09
2023-03-17T18:47:02.346Z,0.56
2023-03-17T18:51:02.489Z,0.98
2023-03-17T18:55:02.584Z,1.01
2023-03-17T18:59:02.948Z,1.11
2023-03-17T19:07:25.026Z,0.50
2023-03-17T19:15:41.672Z,0.50
2023-03-17T19:24:35.608Z,0.50
2023-03-17T19:32:55.585Z,0.50
2023-03-17T19:36:55.823Z,0.34
2023-03-17T19:40:55.189Z,0.34
2023-03-17T19:54:29.580Z,0.50
2023-03-17T20:02:50.274Z,0.50
2023-03-17T20:11:08.244Z,0.50
2023-03-17T20:32:11.312Z,0.50
2023-03-17T20:40:31.406Z,0.50
2023-03-17T20:57:09.968Z,0.50
2023-03-17T21:05:31.102Z,0.50
2023-03-17T21:13:48.414Z,0.50
2023-03-17T21:22:07.402Z,0.50
2023-03-17T21:26:08.278Z,0.34
2023-03-17T21:30:07.930Z,0.34
2023-03-17T21:38:27.915Z,0.50
2023-03-17T21:46:49.163Z,0.50
2023-03-17T21:55:05.112Z,0.50
2023-03-17T22:03:24.728Z,0.50
2023-03-17T22:11:43.700Z,0.50
2023-03-17T22:20:03.988Z,0.50
2023-03-17T22:28:23.787Z,0.50
2023-03-17T22:36:43.154Z,0.50
