createdAt,value
2022-10-13T00:01:45.814Z,15.38
2022-10-13T00:04:15.609Z,15.25
2022-10-13T00:06:44.841Z,14.47
2022-10-13T00:09:14.731Z,15.40
2022-10-13T00:11:44.021Z,15.10
2022-10-13T00:14:13.319Z,15.20
2022-10-13T00:16:42.569Z,14.68
2022-10-13T00:19:15.055Z,15.40
2022-10-13T00:21:43.083Z,15.15
2022-10-13T00:24:12.713Z,13.60
2022-10-13T00:26:42.213Z,14.63
2022-10-13T00:29:13.207Z,14.28
2022-10-13T00:31:42.656Z,14.18
2022-10-13T00:34:11.918Z,14.33
2022-10-13T00:36:41.218Z,13.68
2022-10-13T00:39:10.628Z,13.48
2022-10-13T00:41:39.975Z,13.35
2022-10-13T00:44:30.692Z,13.58
2022-10-13T00:47:00.211Z,13.58
2022-10-13T00:49:31.220Z,13.83
2022-10-13T00:52:00.799Z,13.22
2022-10-13T00:54:30.618Z,12.95
2022-10-13T00:56:59.846Z,13.65
2022-10-13T00:59:29.783Z,13.32
2022-10-13T01:02:00.197Z,13.72
2022-10-13T01:04:42.160Z,13.83
2022-10-13T01:07:11.805Z,13.33
2022-10-13T01:09:42.618Z,12.13
2022-10-13T01:12:44.235Z,13.62
2022-10-13T01:15:42.736Z,13.68
2022-10-13T01:18:21.005Z,13.05
2022-10-13T01:21:03.160Z,13.60
2022-10-13T01:23:47.979Z,13.32
2022-10-13T01:26:32.464Z,12.85
2022-10-13T01:29:27.259Z,12.78
2022-10-13T01:32:14.633Z,12.55
2022-10-13T01:34:56.210Z,12.68
2022-10-13T01:37:36.142Z,12.33
2022-10-13T01:40:17.683Z,12.73
2022-10-13T01:42:59.124Z,12.98
2022-10-13T01:45:31.689Z,12.47
2022-10-13T01:50:29.959Z,12.85
2022-10-13T01:53:02.241Z,13.32
2022-10-13T01:55:32.144Z,12.37
2022-10-13T01:58:01.450Z,11.97
2022-10-13T02:00:32.835Z,12.53
2022-10-13T02:03:17.507Z,13.32
2022-10-13T02:05:49.674Z,13.00
2022-10-13T02:08:24.617Z,13.03
2022-10-13T02:10:59.827Z,13.30
2022-10-13T02:13:31.657Z,13.20
2022-10-13T02:16:02.580Z,12.90
2022-10-13T02:18:36.216Z,13.25
2022-10-13T02:21:07.452Z,13.20
2022-10-13T02:23:37.449Z,13.43
2022-10-13T02:26:07.006Z,12.93
2022-10-13T02:28:38.345Z,13.05
2022-10-13T02:31:10.365Z,13.75
2022-10-13T02:33:39.734Z,14.00
2022-10-13T02:36:09.216Z,13.80
2022-10-13T02:38:38.754Z,12.55
2022-10-13T02:41:08.104Z,12.58
2022-10-13T02:43:38.770Z,13.22
2022-10-13T02:46:07.997Z,13.35
2022-10-13T02:48:37.580Z,13.55
2022-10-13T02:51:07.127Z,14.25
2022-10-13T02:53:36.549Z,13.90
2022-10-13T02:56:06.448Z,13.50
2022-10-13T02:58:39.725Z,14.05
2022-10-13T03:01:10.734Z,13.78
2022-10-13T03:03:40.598Z,13.90
2022-10-13T03:06:10.015Z,14.47
2022-10-13T03:08:40.676Z,13.95
2022-10-13T03:11:09.952Z,13.68
2022-10-13T03:13:39.371Z,13.60
2022-10-13T03:16:09.394Z,14.20
2022-10-13T03:18:38.821Z,14.03
2022-10-13T03:21:08.204Z,14.18
2022-10-13T03:23:38.730Z,13.53
2022-10-13T03:26:08.262Z,13.78
2022-10-13T03:28:37.697Z,14.47
2022-10-13T03:31:09.470Z,13.93
2022-10-13T03:33:38.743Z,13.43
2022-10-13T03:36:08.327Z,14.25
2022-10-13T03:38:37.800Z,14.30
2022-10-13T03:41:08.882Z,14.15
2022-10-13T03:43:38.342Z,13.68
2022-10-13T03:46:08.812Z,15.03
2022-10-13T03:48:38.521Z,14.07
2022-10-13T03:51:12.924Z,13.70
2022-10-13T03:53:43.947Z,13.60
2022-10-13T03:56:18.597Z,14.40
2022-10-13T03:58:55.351Z,14.15
2022-10-13T04:01:26.912Z,13.60
2022-10-13T04:03:57.333Z,14.00
2022-10-13T04:06:27.406Z,13.62
2022-10-13T04:08:56.902Z,14.23
2022-10-13T04:11:26.325Z,14.03
2022-10-13T04:13:59.941Z,14.25
2022-10-13T04:16:31.284Z,14.43
2022-10-13T04:19:04.503Z,15.00
2022-10-13T04:21:35.073Z,15.32
2022-10-13T04:24:04.941Z,14.55
2022-10-13T04:26:37.966Z,15.78
2022-10-13T04:29:12.095Z,15.13
2022-10-13T04:31:43.897Z,15.85
2022-10-13T04:34:13.446Z,15.48
2022-10-13T04:36:43.277Z,16.12
2022-10-13T04:39:12.524Z,15.30
2022-10-13T04:41:41.949Z,14.80
2022-10-13T04:44:11.446Z,14.25
2022-10-13T04:46:40.689Z,14.30
2022-10-13T04:49:10.148Z,14.30
2022-10-13T04:51:40.099Z,14.90
2022-10-13T04:54:10.097Z,14.95
2022-10-13T04:56:39.490Z,15.23
2022-10-13T04:59:08.871Z,15.93
2022-10-13T05:01:38.431Z,16.05
2022-10-13T05:04:10.257Z,16.20
2022-10-13T05:07:05.277Z,16.45
2022-10-13T05:09:16.566Z,17.35
2022-10-13T05:11:45.815Z,16.42
2022-10-13T05:14:15.321Z,17.25
2022-10-13T05:16:44.689Z,17.52
2022-10-13T05:19:15.813Z,18.10
2022-10-13T05:21:45.547Z,18.90
2022-10-13T05:24:16.268Z,18.57
2022-10-13T05:26:47.385Z,19.30
2022-10-13T05:29:18.443Z,20.62
2022-10-13T05:31:48.478Z,20.65
2022-10-13T05:34:17.934Z,21.20
2022-10-13T05:36:47.585Z,22.27
2022-10-13T05:39:16.891Z,22.73
2022-10-13T05:41:46.261Z,22.42
2022-10-13T05:44:17.631Z,22.58
2022-10-13T05:46:48.775Z,23.65
2022-10-13T05:49:18.287Z,23.18
2022-10-13T05:51:50.119Z,24.05
2022-10-13T05:54:31.475Z,25.62
2022-10-13T05:57:16.063Z,24.63
2022-10-13T05:59:53.844Z,25.52
2022-10-13T06:02:25.210Z,26.25
2022-10-13T06:04:56.379Z,27.20
2022-10-13T06:07:26.231Z,27.27
2022-10-13T06:09:55.474Z,27.42
2022-10-13T06:12:24.698Z,25.52
2022-10-13T06:14:54.154Z,25.02
2022-10-13T06:17:24.116Z,25.12
2022-10-13T06:19:53.378Z,25.75
2022-10-13T06:22:23.162Z,25.02
2022-10-13T06:24:52.546Z,25.20
2022-10-13T06:27:21.789Z,24.45
2022-10-13T06:29:51.486Z,25.65
2022-10-13T06:32:21.307Z,25.65
2022-10-13T06:34:51.430Z,25.52
2022-10-13T06:37:26.224Z,24.15
2022-10-13T06:39:51.749Z,25.43
2022-10-13T06:42:21.484Z,25.62
2022-10-13T06:44:52.745Z,25.77
2022-10-13T06:47:22.440Z,24.05
2022-10-13T06:49:51.859Z,25.72
2022-10-13T06:52:21.734Z,26.30
2022-10-13T06:54:51.279Z,25.75
2022-10-13T06:57:20.499Z,26.07
2022-10-13T06:59:50.187Z,25.55
2022-10-13T07:02:20.072Z,26.45
2022-10-13T07:04:49.728Z,25.50
2022-10-13T07:07:19.388Z,25.05
2022-10-13T07:09:49.608Z,24.63
2022-10-13T07:12:19.569Z,25.15
2022-10-13T07:14:49.480Z,24.37
2022-10-13T07:17:19.198Z,25.05
2022-10-13T07:19:49.204Z,24.92
2022-10-13T07:22:18.600Z,24.18
2022-10-13T07:24:48.114Z,23.98
2022-10-13T07:27:17.363Z,23.77
2022-10-13T07:29:46.934Z,22.42
2022-10-13T07:32:16.437Z,22.87
2022-10-13T07:34:46.035Z,22.95
2022-10-13T07:37:15.652Z,22.45
2022-10-13T07:39:45.045Z,22.15
2022-10-13T07:42:14.278Z,21.45
2022-10-13T07:44:43.648Z,21.77
2022-10-13T07:47:12.935Z,22.80
2022-10-13T07:49:42.964Z,20.72
2022-10-13T07:52:12.187Z,21.68
2022-10-13T07:54:41.515Z,20.92
2022-10-13T07:57:10.904Z,20.02
2022-10-13T07:59:40.306Z,21.57
2022-10-13T08:02:11.480Z,21.30
2022-10-13T08:04:41.160Z,21.00
2022-10-13T08:07:11.425Z,20.95
2022-10-13T08:09:40.870Z,21.48
2022-10-13T08:12:10.098Z,21.33
2022-10-13T08:14:39.623Z,21.42
2022-10-13T08:17:09.845Z,21.20
2022-10-13T08:19:39.086Z,21.27
2022-10-13T08:22:10.011Z,20.43
2022-10-13T08:27:12.044Z,20.50
2022-10-13T08:29:43.699Z,20.72
2022-10-13T08:32:13.008Z,20.90
2022-10-13T08:34:42.465Z,20.62
2022-10-13T08:37:16.796Z,20.60
2022-10-13T08:39:46.827Z,20.05
2022-10-13T08:42:22.599Z,20.15
2022-10-13T08:45:36.136Z,20.30
2022-10-13T08:47:41.097Z,20.45
2022-10-13T08:50:14.983Z,20.80
2022-10-13T08:55:47.835Z,20.23
2022-10-13T08:58:27.467Z,20.55
2022-10-13T09:01:21.542Z,19.92
2022-10-13T09:03:59.994Z,19.02
2022-10-13T09:06:35.113Z,20.00
2022-10-13T09:09:08.816Z,19.62
2022-10-13T09:11:41.289Z,19.25
2022-10-13T09:14:13.674Z,18.98
2022-10-13T09:16:45.274Z,20.20
2022-10-13T09:19:18.669Z,18.50
2022-10-13T09:21:48.974Z,18.65
2022-10-13T09:24:21.440Z,18.85
2022-10-13T09:26:53.034Z,18.82
2022-10-13T09:29:25.480Z,19.67
2022-10-13T09:32:12.914Z,18.73
2022-10-13T09:34:42.689Z,19.32
2022-10-13T09:37:20.859Z,18.98
2022-10-13T09:40:10.148Z,19.42
2022-10-13T09:42:39.758Z,19.02
2022-10-13T09:45:16.755Z,19.07
2022-10-13T09:48:04.419Z,19.15
2022-10-13T09:50:35.728Z,19.77
2022-10-13T09:53:14.452Z,19.50
2022-10-13T09:55:45.437Z,19.95
2022-10-13T09:58:25.049Z,20.08
2022-10-13T10:00:55.577Z,19.15
2022-10-13T10:03:36.728Z,18.65
2022-10-13T10:06:08.063Z,19.32
2022-10-13T10:09:07.620Z,19.95
2022-10-13T10:11:30.376Z,19.20
2022-10-13T10:14:01.368Z,20.00
2022-10-13T10:16:36.753Z,19.35
2022-10-13T10:19:18.263Z,19.75
2022-10-13T10:22:07.319Z,19.40
2022-10-13T10:24:55.120Z,19.77
2022-10-13T10:27:40.014Z,19.17
2022-10-13T10:30:16.978Z,18.55
2022-10-13T10:33:08.261Z,18.67
2022-10-13T10:35:49.713Z,16.40
2022-10-13T10:38:33.741Z,15.85
2022-10-13T10:41:14.690Z,15.53
2022-10-13T10:44:03.150Z,16.20
2022-10-13T10:46:37.672Z,15.18
2022-10-13T10:49:16.150Z,15.43
2022-10-13T10:51:47.758Z,16.10
2022-10-13T10:54:34.986Z,16.30
2022-10-13T10:57:13.643Z,16.17
2022-10-13T10:59:51.762Z,18.23
2022-10-13T11:02:36.234Z,17.67
2022-10-13T11:05:06.626Z,18.12
2022-10-13T11:07:43.066Z,18.65
2022-10-13T11:10:21.714Z,19.07
2022-10-13T11:12:57.283Z,18.92
2022-10-13T11:15:28.675Z,18.02
2022-10-13T11:17:58.511Z,18.82
2022-10-13T11:20:36.969Z,18.95
2022-10-13T11:23:15.030Z,18.42
2022-10-13T11:25:45.660Z,18.60
2022-10-13T11:28:27.533Z,17.55
2022-10-13T11:30:58.469Z,18.53
2022-10-13T11:33:43.044Z,19.60
2022-10-13T11:36:41.430Z,18.87
2022-10-13T11:39:28.540Z,19.25
2022-10-13T11:42:19.723Z,20.43
2022-10-13T11:45:00.886Z,18.90
2022-10-13T11:48:05.323Z,19.23
2022-10-13T11:50:38.120Z,19.07
2022-10-13T11:53:24.810Z,20.90
2022-10-13T11:55:59.743Z,20.00
2022-10-13T11:58:34.226Z,20.45
2022-10-13T12:01:15.118Z,21.00
2022-10-13T12:03:46.514Z,20.75
2022-10-13T12:06:34.039Z,19.65
2022-10-13T12:09:06.323Z,19.77
2022-10-13T12:11:37.711Z,20.00
2022-10-13T12:14:10.000Z,19.23
2022-10-13T12:16:39.424Z,20.37
2022-10-13T12:19:11.064Z,19.80
2022-10-13T12:24:13.105Z,19.23
2022-10-13T12:26:42.620Z,18.85
2022-10-13T12:29:14.765Z,19.40
2022-10-13T12:31:49.706Z,18.75
2022-10-13T12:34:27.664Z,18.73
2022-10-13T12:37:00.164Z,18.17
2022-10-13T12:39:34.205Z,19.00
2022-10-13T12:42:04.697Z,18.48
2022-10-13T12:44:36.071Z,18.90
2022-10-13T12:47:05.589Z,18.42
2022-10-13T12:49:39.089Z,17.73
2022-10-13T12:52:11.726Z,18.50
2022-10-13T12:57:25.978Z,16.82
2022-10-13T12:59:55.451Z,17.75
2022-10-13T13:02:27.492Z,18.20
2022-10-13T13:04:56.818Z,18.55
2022-10-13T13:07:37.429Z,19.75
2022-10-13T13:10:15.663Z,19.48
2022-10-13T13:12:45.258Z,19.35
2022-10-13T13:20:29.969Z,17.67
2022-10-13T13:22:59.658Z,18.70
2022-10-13T13:25:29.253Z,19.82
2022-10-13T13:27:58.879Z,20.35
2022-10-13T13:30:28.297Z,19.70
2022-10-13T13:32:57.520Z,19.90
2022-10-13T13:35:27.087Z,20.37
2022-10-13T13:37:56.329Z,21.35
2022-10-13T13:40:28.601Z,21.45
2022-10-13T13:42:57.889Z,21.60
2022-10-13T13:45:28.841Z,21.65
2022-10-13T13:48:00.850Z,21.85
2022-10-13T13:50:35.496Z,21.07
2022-10-13T13:53:05.151Z,21.30
2022-10-13T13:55:34.622Z,21.10
2022-10-13T13:58:05.034Z,21.33
2022-10-13T14:00:34.292Z,21.20
2022-10-13T14:03:03.572Z,21.50
2022-10-13T14:05:33.145Z,22.17
2022-10-13T14:08:02.368Z,21.82
2022-10-13T14:10:31.693Z,22.07
2022-10-13T14:13:01.020Z,22.10
2022-10-13T14:15:30.395Z,21.97
2022-10-13T14:17:59.656Z,21.95
2022-10-13T14:20:29.000Z,22.02
2022-10-13T14:22:58.365Z,22.95
2022-10-13T14:25:27.843Z,23.45
2022-10-13T14:27:57.228Z,23.77
2022-10-13T14:30:26.702Z,24.85
2022-10-13T14:32:56.145Z,25.32
2022-10-13T14:35:27.260Z,25.37
2022-10-13T14:37:56.538Z,26.77
2022-10-13T14:40:25.783Z,26.68
2022-10-13T14:42:55.197Z,27.15
2022-10-13T14:45:24.451Z,28.77
2022-10-13T14:47:54.014Z,27.60
2022-10-13T14:50:23.331Z,26.27
2022-10-13T14:52:54.286Z,26.37
2022-10-13T14:55:24.850Z,26.82
2022-10-13T14:57:54.124Z,29.60
2022-10-13T15:00:23.482Z,30.05
2022-10-13T15:02:55.690Z,30.00
2022-10-13T15:05:26.680Z,31.42
2022-10-13T15:07:55.935Z,32.40
2022-10-13T15:10:25.283Z,32.08
2022-10-13T15:12:54.667Z,33.58
2022-10-13T15:15:24.009Z,36.03
2022-10-13T15:17:55.167Z,35.08
2022-10-13T15:20:24.515Z,35.88
2022-10-13T15:22:54.330Z,36.55
2022-10-13T15:25:23.679Z,35.85
2022-10-13T15:27:52.924Z,35.90
2022-10-13T15:30:22.263Z,36.05
2022-10-13T15:32:52.561Z,35.48
2022-10-13T15:35:21.800Z,35.10
2022-10-13T15:37:51.192Z,33.78
2022-10-13T15:40:20.560Z,33.08
2022-10-13T15:42:49.798Z,33.65
2022-10-13T15:45:19.193Z,33.15
2022-10-13T15:47:48.709Z,33.58
2022-10-13T15:50:18.016Z,31.80
2022-10-13T15:52:47.474Z,29.48
2022-10-13T15:55:17.049Z,28.75
2022-10-13T15:57:46.635Z,27.90
2022-10-13T16:00:17.313Z,27.13
2022-10-13T16:02:48.183Z,22.48
2022-10-13T16:05:17.725Z,21.23
2022-10-13T16:07:47.655Z,18.10
2022-10-13T16:10:17.461Z,17.20
2022-10-13T16:12:49.597Z,16.52
2022-10-13T16:15:19.023Z,15.58
2022-10-13T16:17:48.306Z,15.60
2022-10-13T16:20:17.738Z,14.83
2022-10-13T16:22:47.253Z,15.60
2022-10-13T16:25:17.073Z,14.43
2022-10-13T16:27:46.585Z,13.98
2022-10-13T16:30:16.160Z,10.05
2022-10-13T16:32:45.416Z,9.40
2022-10-13T16:35:14.726Z,9.25
2022-10-13T16:37:43.967Z,8.40
2022-10-13T16:40:13.318Z,7.97
2022-10-13T16:42:43.356Z,8.55
2022-10-13T16:45:13.277Z,8.45
2022-10-13T16:47:42.511Z,11.75
2022-10-13T16:50:12.123Z,10.15
2022-10-13T16:52:41.553Z,12.63
2022-10-13T16:55:10.926Z,12.07
2022-10-13T16:57:40.235Z,12.58
2022-10-13T17:00:10.227Z,14.25
2022-10-13T17:02:39.492Z,16.25
2022-10-13T17:05:08.902Z,16.77
2022-10-13T17:07:38.299Z,18.17
2022-10-13T17:10:08.532Z,19.07
2022-10-13T17:12:37.784Z,20.40
2022-10-13T17:15:07.915Z,20.23
2022-10-13T17:17:37.263Z,17.37
2022-10-13T17:20:07.087Z,21.52
2022-10-13T17:22:37.890Z,19.77
2022-10-13T17:25:07.897Z,22.62
2022-10-13T17:27:37.749Z,19.07
2022-10-13T17:30:07.689Z,16.95
2022-10-13T17:32:39.937Z,16.35
2022-10-13T17:35:11.217Z,15.10
2022-10-13T17:37:40.589Z,16.65
2022-10-13T17:40:11.942Z,17.35
2022-10-13T17:42:41.334Z,17.48
2022-10-13T17:45:11.295Z,15.98
2022-10-13T17:47:40.758Z,20.55
2022-10-13T17:50:10.451Z,15.32
2022-10-13T17:52:39.688Z,15.72
2022-10-13T17:55:09.504Z,19.57
2022-10-13T17:57:38.865Z,18.15
2022-10-13T18:00:09.461Z,14.78
2022-10-13T18:02:40.963Z,20.05
2022-10-13T18:05:10.485Z,17.90
2022-10-13T18:07:39.728Z,19.23
2022-10-13T18:10:10.939Z,14.47
2022-10-13T18:12:40.357Z,11.93
2022-10-13T18:15:09.957Z,13.45
2022-10-13T18:17:39.285Z,10.75
2022-10-13T18:20:09.018Z,9.75
2022-10-13T18:22:39.621Z,9.18
2022-10-13T18:25:09.344Z,9.33
2022-10-13T18:27:38.617Z,7.30
2022-10-13T18:30:09.957Z,7.65
2022-10-13T18:32:39.553Z,10.15
2022-10-13T18:35:10.791Z,10.28
2022-10-13T18:37:40.225Z,11.22
2022-10-13T18:40:10.209Z,10.25
2022-10-13T18:42:43.343Z,11.85
2022-10-13T18:45:11.213Z,16.00
2022-10-13T18:47:40.718Z,18.25
2022-10-13T18:50:10.507Z,15.13
2022-10-13T18:52:39.778Z,16.37
2022-10-13T18:55:09.252Z,14.33
2022-10-13T18:57:38.531Z,10.10
2022-10-13T19:00:10.415Z,9.13
2022-10-13T19:02:39.645Z,9.43
2022-10-13T19:05:09.558Z,9.18
2022-10-13T19:07:39.310Z,10.10
2022-10-13T19:10:09.505Z,11.45
2022-10-13T19:12:38.809Z,11.03
2022-10-13T19:15:09.163Z,13.25
2022-10-13T19:17:38.568Z,14.68
2022-10-13T19:20:08.650Z,15.68
2022-10-13T19:22:38.052Z,19.73
2022-10-13T19:25:08.895Z,18.50
2022-10-13T19:27:38.219Z,19.12
2022-10-13T19:30:08.606Z,19.00
2022-10-13T19:32:40.065Z,19.15
2022-10-13T19:35:09.663Z,19.07
2022-10-13T19:37:40.032Z,21.00
2022-10-13T19:40:09.630Z,21.27
2022-10-13T19:42:39.027Z,22.52
2022-10-13T19:45:09.723Z,26.07
2022-10-13T19:47:39.130Z,23.07
2022-10-13T19:50:08.674Z,23.15
2022-10-13T19:52:38.138Z,24.37
2022-10-13T19:55:08.015Z,26.97
2022-10-13T19:57:37.730Z,26.80
2022-10-13T20:00:07.946Z,26.65
2022-10-13T20:02:39.099Z,26.75
2022-10-13T20:05:09.138Z,28.85
2022-10-13T20:07:38.756Z,30.20
2022-10-13T20:10:08.187Z,28.40
2022-10-13T20:12:39.329Z,26.30
2022-10-13T20:15:09.911Z,29.80
2022-10-13T20:17:41.304Z,30.68
2022-10-13T20:20:11.480Z,30.50
2022-10-13T20:22:40.967Z,33.45
2022-10-13T20:25:11.268Z,41.23
2022-10-13T20:27:40.719Z,32.78
2022-10-13T20:30:11.346Z,38.40
2022-10-13T20:32:40.880Z,35.17
2022-10-13T20:35:10.446Z,32.55
2022-10-13T20:37:39.835Z,32.63
2022-10-13T20:40:10.094Z,31.33
2022-10-13T20:42:39.469Z,30.90
2022-10-13T20:45:10.196Z,29.20
2022-10-13T20:47:41.326Z,29.70
2022-10-13T20:50:11.234Z,29.42
2022-10-13T20:52:40.643Z,29.42
2022-10-13T20:55:10.583Z,28.75
2022-10-13T20:57:40.132Z,30.50
2022-10-13T21:00:10.680Z,29.07
2022-10-13T21:02:40.101Z,29.30
2022-10-13T21:05:14.046Z,29.32
2022-10-13T21:07:43.439Z,28.57
2022-10-13T21:10:13.098Z,29.40
2022-10-13T21:12:42.526Z,30.72
2022-10-13T21:15:12.345Z,31.85
2022-10-13T21:17:43.853Z,32.28
2022-10-13T21:20:13.168Z,31.48
2022-10-13T21:22:43.173Z,30.85
2022-10-13T21:25:12.869Z,30.60
2022-10-13T21:27:42.250Z,30.27
2022-10-13T21:30:12.125Z,30.45
2022-10-13T21:32:41.815Z,30.62
2022-10-13T21:35:11.495Z,30.00
2022-10-13T21:37:40.747Z,29.52
2022-10-13T21:40:11.099Z,30.48
2022-10-13T21:42:40.405Z,30.88
2022-10-13T21:45:10.700Z,31.57
2022-10-13T21:47:39.959Z,31.85
2022-10-13T21:50:09.805Z,32.40
2022-10-13T21:52:39.430Z,32.40
2022-10-13T21:55:11.146Z,32.42
2022-10-13T21:57:41.349Z,33.67
2022-10-13T22:00:12.231Z,34.90
2022-10-13T22:02:41.683Z,33.88
2022-10-13T22:05:12.920Z,33.25
2022-10-13T22:07:42.197Z,34.15
2022-10-13T22:10:11.578Z,33.98
2022-10-13T22:12:41.314Z,34.50
2022-10-13T22:15:11.911Z,34.92
2022-10-13T22:17:41.426Z,35.43
2022-10-13T22:20:11.010Z,34.35
2022-10-13T22:22:41.008Z,34.98
2022-10-13T22:25:11.079Z,33.38
2022-10-13T22:27:40.561Z,34.70
2022-10-13T22:30:10.773Z,36.50
2022-10-13T22:32:40.191Z,35.60
2022-10-13T22:35:10.042Z,35.13
2022-10-13T22:37:39.555Z,36.13
2022-10-13T22:40:09.789Z,35.88
2022-10-13T22:42:39.163Z,36.60
2022-10-13T22:45:10.753Z,37.58
2022-10-13T22:47:40.123Z,42.20
2022-10-13T22:50:10.062Z,40.85
2022-10-13T22:52:39.538Z,41.88
2022-10-13T22:55:10.592Z,43.15
2022-10-13T22:57:40.535Z,43.75
2022-10-13T23:00:10.890Z,41.80
2022-10-13T23:02:42.121Z,41.28
2022-10-13T23:05:13.779Z,40.55
2022-10-13T23:07:43.332Z,38.53
2022-10-13T23:10:12.735Z,37.98
2022-10-13T23:12:43.758Z,38.80
2022-10-13T23:15:13.137Z,41.05
2022-10-13T23:17:42.587Z,43.15
2022-10-13T23:20:12.188Z,45.92
2022-10-13T23:22:41.853Z,50.05
2022-10-13T23:25:11.406Z,47.73
2022-10-13T23:27:42.245Z,49.75
2022-10-13T23:30:13.118Z,51.15
2022-10-13T23:32:42.498Z,52.23
2022-10-13T23:35:11.808Z,50.35
2022-10-13T23:37:41.382Z,51.40
2022-10-13T23:40:11.692Z,52.00
2022-10-13T23:42:41.188Z,52.88
2022-10-13T23:45:11.204Z,52.33
2022-10-13T23:47:40.504Z,52.15
2022-10-13T23:50:10.479Z,53.70
2022-10-13T23:52:40.104Z,53.02
2022-10-13T23:55:10.268Z,54.83
2022-10-13T23:57:39.535Z,53.92
