createdAt,value
2024-03-28T00:02:13.400Z,97164.33
2024-03-28T00:04:44.749Z,97164.35
2024-03-28T00:07:15.154Z,97158.88
2024-03-28T00:09:46.839Z,97156.52
2024-03-28T00:12:17.060Z,97158.65
2024-03-28T00:14:48.491Z,97156.34
2024-03-28T00:17:18.926Z,97149.46
2024-03-28T00:19:50.480Z,97149.16
2024-03-28T00:22:20.613Z,97148.59
2024-03-28T00:24:53.076Z,97150.56
2024-03-28T00:27:23.395Z,97147.69
2024-03-28T00:29:54.749Z,97143.25
2024-03-28T00:32:24.967Z,97141.33
2024-03-28T00:34:56.310Z,97133.48
2024-03-28T00:37:26.530Z,97137.73
2024-03-28T00:39:58.087Z,97129.98
2024-03-28T00:42:28.716Z,97129.88
2024-03-28T00:45:00.057Z,97120.92
2024-03-28T00:47:30.556Z,97118.33
2024-03-28T00:50:02.175Z,97124.55
2024-03-28T00:52:32.486Z,97126.13
2024-03-28T00:55:04.589Z,97127.98
2024-03-28T00:57:34.966Z,97128.39
2024-03-28T01:00:06.604Z,97125.15
2024-03-28T01:02:36.827Z,97123.52
2024-03-28T01:05:08.208Z,97119.66
2024-03-28T01:07:38.921Z,97107.99
2024-03-28T01:10:10.611Z,97112.58
2024-03-28T01:12:40.579Z,97116.05
2024-03-28T01:15:12.567Z,97113.85
2024-03-28T01:17:42.890Z,97108.01
2024-03-28T01:20:14.760Z,97110.96
2024-03-28T01:22:44.857Z,97111.41
2024-03-28T01:25:16.838Z,97112.80
2024-03-28T01:27:46.938Z,97112.27
2024-03-28T01:30:18.587Z,97109.59
2024-03-28T01:32:48.712Z,97108.97
2024-03-28T01:35:20.565Z,97111.70
2024-03-28T01:37:50.683Z,97111.52
2024-03-28T01:40:22.346Z,97107.55
2024-03-28T01:42:52.571Z,97104.67
2024-03-28T01:45:24.314Z,97101.05
2024-03-28T01:48:01.007Z,97101.08
2024-03-28T01:50:34.178Z,97103.55
2024-03-28T01:53:04.815Z,97100.27
2024-03-28T01:55:36.361Z,97092.64
2024-03-28T01:58:12.283Z,97087.09
2024-03-28T02:00:43.446Z,97084.26
2024-03-28T02:03:15.227Z,97078.64
2024-03-28T02:05:45.546Z,97076.59
2024-03-28T02:08:16.901Z,97075.70
2024-03-28T02:10:47.311Z,97072.46
2024-03-28T02:13:18.952Z,97075.99
2024-03-28T02:15:49.602Z,97068.58
2024-03-28T02:18:21.350Z,97065.73
2024-03-28T02:20:52.103Z,97063.46
2024-03-28T02:23:23.736Z,97063.35
2024-03-28T02:25:53.974Z,97061.73
2024-03-28T02:28:25.535Z,97060.16
2024-03-28T02:30:55.749Z,97056.17
2024-03-28T02:33:27.292Z,97054.39
2024-03-28T02:35:57.824Z,97051.61
2024-03-28T02:38:29.362Z,97051.16
2024-03-28T02:40:59.590Z,97047.28
2024-03-28T02:43:31.082Z,97045.86
2024-03-28T02:46:01.372Z,97042.38
2024-03-28T02:48:32.974Z,97039.61
2024-03-28T02:51:03.151Z,97037.79
2024-03-28T02:53:35.115Z,97037.45
2024-03-28T02:56:05.018Z,97031.44
2024-03-28T02:58:36.671Z,97032.58
2024-03-28T03:01:06.676Z,97032.29
2024-03-28T03:03:38.301Z,97026.45
2024-03-28T03:06:08.562Z,97019.95
2024-03-28T03:08:40.212Z,97016.73
2024-03-28T03:11:10.335Z,97019.14
2024-03-28T03:13:41.687Z,97011.98
2024-03-28T03:16:12.209Z,97011.48
2024-03-28T03:18:43.660Z,97009.88
2024-03-28T03:21:14.306Z,97010.19
2024-03-28T03:23:51.161Z,97006.25
2024-03-28T03:26:26.000Z,97003.27
2024-03-28T03:29:17.115Z,96999.86
2024-03-28T03:32:07.196Z,96992.17
2024-03-28T03:34:38.855Z,96995.48
2024-03-28T03:37:09.209Z,96994.67
2024-03-28T03:39:40.834Z,96994.45
2024-03-28T03:42:12.286Z,96998.28
2024-03-28T03:44:43.838Z,96997.65
2024-03-28T03:47:14.266Z,96998.04
2024-03-28T03:49:45.896Z,97000.02
2024-03-28T03:52:16.471Z,97001.39
2024-03-28T03:54:48.000Z,97005.98
2024-03-28T03:57:18.332Z,97005.95
2024-03-28T03:59:49.981Z,97005.29
2024-03-28T04:02:20.305Z,97007.77
2024-03-28T04:04:52.061Z,97013.45
2024-03-28T04:07:22.785Z,97024.83
2024-03-28T04:09:54.862Z,97021.38
2024-03-28T04:12:24.865Z,97028.58
2024-03-28T04:14:56.419Z,97026.95
2024-03-28T04:17:26.439Z,97028.03
2024-03-28T04:19:58.398Z,97021.01
2024-03-28T04:22:28.513Z,97019.00
2024-03-28T04:25:00.104Z,97022.63
2024-03-28T04:27:30.292Z,97023.42
2024-03-28T04:30:02.545Z,97024.86
2024-03-28T04:32:32.666Z,97032.50
2024-03-28T04:35:05.374Z,97035.89
2024-03-28T04:37:35.567Z,97038.71
2024-03-28T04:40:10.520Z,97039.17
2024-03-28T04:42:43.183Z,97042.64
2024-03-28T04:45:14.633Z,97038.86
2024-03-28T04:47:46.207Z,97041.64
2024-03-28T04:50:16.606Z,97042.05
2024-03-28T04:52:48.484Z,97040.61
2024-03-28T04:55:18.914Z,97040.73
2024-03-28T04:57:50.553Z,97042.66
2024-03-28T05:00:20.770Z,97043.23
2024-03-28T05:02:52.439Z,97042.52
2024-03-28T05:05:22.744Z,97045.98
2024-03-28T05:07:54.409Z,97051.29
2024-03-28T05:10:24.986Z,97052.64
2024-03-28T05:12:56.489Z,97058.95
2024-03-28T05:15:27.228Z,97061.58
2024-03-28T05:17:59.797Z,97066.31
2024-03-28T05:20:30.220Z,97078.34
2024-03-28T05:23:01.994Z,97079.12
2024-03-28T05:25:32.497Z,97085.07
2024-03-28T05:28:04.574Z,97094.09
2024-03-28T05:30:35.008Z,97097.73
2024-03-28T05:33:06.862Z,97100.05
2024-03-28T05:35:37.599Z,97096.75
2024-03-28T05:38:09.046Z,97096.30
2024-03-28T05:40:39.283Z,97099.39
2024-03-28T05:43:10.916Z,97091.17
2024-03-28T05:45:41.563Z,97091.17
2024-03-28T05:48:13.210Z,97081.46
2024-03-28T05:50:43.532Z,97069.89
2024-03-28T05:53:15.600Z,97076.16
2024-03-28T05:55:45.810Z,97086.20
2024-03-28T05:58:17.376Z,97087.34
2024-03-28T06:00:48.000Z,97091.36
2024-03-28T06:03:19.540Z,97095.05
2024-03-28T06:05:49.686Z,97094.30
2024-03-28T06:08:21.535Z,97106.25
2024-03-28T06:10:51.856Z,97115.64
2024-03-28T06:13:24.330Z,97117.80
2024-03-28T06:15:54.659Z,97118.03
2024-03-28T06:18:26.317Z,97121.80
2024-03-28T06:20:56.427Z,97119.12
2024-03-28T06:23:28.077Z,97111.23
2024-03-28T06:25:58.321Z,97104.01
2024-03-28T06:28:30.062Z,97099.02
2024-03-28T06:31:01.008Z,97095.05
2024-03-28T06:33:32.559Z,97091.38
2024-03-28T06:36:06.133Z,97098.64
2024-03-28T06:38:37.549Z,97089.60
2024-03-28T06:41:07.667Z,97094.48
2024-03-28T06:43:39.262Z,97089.33
2024-03-28T06:46:09.491Z,97079.92
2024-03-28T06:48:41.138Z,97080.52
2024-03-28T06:51:11.252Z,97081.30
2024-03-28T06:53:42.817Z,97086.43
2024-03-28T06:56:13.351Z,97083.16
2024-03-28T06:58:44.990Z,97088.66
2024-03-28T07:01:15.204Z,97094.90
2024-03-28T07:03:46.663Z,97090.90
2024-03-28T07:06:19.454Z,97088.18
2024-03-28T07:08:50.989Z,97076.44
2024-03-28T07:11:21.108Z,97062.02
2024-03-28T07:13:52.777Z,97055.30
2024-03-28T07:16:23.066Z,97070.02
2024-03-28T07:18:55.370Z,97095.27
2024-03-28T07:21:25.587Z,97098.72
2024-03-28T07:23:57.139Z,97100.04
2024-03-28T07:26:27.766Z,97095.70
2024-03-28T07:29:01.356Z,97096.53
2024-03-28T07:31:35.583Z,97091.57
2024-03-28T07:34:06.329Z,97080.09
2024-03-28T07:36:39.809Z,97072.18
2024-03-28T07:39:12.948Z,97080.91
2024-03-28T07:41:44.672Z,97084.40
2024-03-28T07:44:14.793Z,97079.98
2024-03-28T07:46:46.545Z,97072.19
2024-03-28T07:49:17.465Z,97080.17
2024-03-28T07:51:49.251Z,97093.09
2024-03-28T07:54:19.461Z,97097.66
2024-03-28T07:56:51.108Z,97104.50
2024-03-28T07:59:22.039Z,97100.89
2024-03-28T08:01:54.218Z,97102.73
2024-03-28T08:04:24.255Z,97100.66
2024-03-28T08:06:55.894Z,97100.32
2024-03-28T08:09:27.538Z,97106.02
2024-03-28T08:11:59.494Z,97126.96
2024-03-28T08:14:29.517Z,97132.89
2024-03-28T08:17:01.488Z,97138.17
2024-03-28T08:19:31.521Z,97125.61
2024-03-28T08:22:03.051Z,97131.92
2024-03-28T08:24:33.178Z,97137.48
2024-03-28T08:27:09.028Z,97137.55
2024-03-28T08:29:40.989Z,97114.16
2024-03-28T08:32:11.207Z,97106.80
2024-03-28T08:34:43.167Z,97097.54
2024-03-28T08:37:13.600Z,97093.45
2024-03-28T08:39:45.136Z,97083.73
2024-03-28T08:42:15.256Z,97077.77
2024-03-28T08:44:48.314Z,97084.48
2024-03-28T08:47:19.410Z,97094.16
2024-03-28T08:49:51.451Z,97096.05
2024-03-28T08:52:21.671Z,97109.25
2024-03-28T08:54:53.136Z,97116.57
2024-03-28T08:57:23.549Z,97124.58
2024-03-28T08:59:55.512Z,97136.75
2024-03-28T09:02:26.149Z,97137.94
2024-03-28T09:04:57.590Z,97137.51
2024-03-28T09:07:28.249Z,97138.83
2024-03-28T09:10:00.696Z,97147.46
2024-03-28T09:12:31.140Z,97148.92
2024-03-28T09:15:02.689Z,97149.34
2024-03-28T09:17:32.997Z,97162.68
2024-03-28T09:20:07.530Z,97172.53
2024-03-28T09:22:40.001Z,97178.73
2024-03-28T09:25:11.025Z,97190.64
2024-03-28T09:27:42.283Z,97203.11
2024-03-28T09:30:12.905Z,97215.14
2024-03-28T09:32:44.567Z,97224.61
2024-03-28T09:35:15.919Z,97230.00
2024-03-28T09:37:48.390Z,97247.22
2024-03-28T09:40:18.609Z,97261.20
2024-03-28T09:42:49.949Z,97264.30
2024-03-28T09:45:20.285Z,97266.77
2024-03-28T09:47:53.163Z,97264.27
2024-03-28T09:50:23.489Z,97263.94
2024-03-28T09:52:55.839Z,97267.24
2024-03-28T09:55:26.927Z,97265.56
2024-03-28T09:58:03.499Z,97272.47
2024-03-28T10:00:35.758Z,97281.06
2024-03-28T10:03:06.397Z,97288.48
2024-03-28T10:05:38.132Z,97297.05
2024-03-28T10:08:08.762Z,97304.02
2024-03-28T10:10:40.468Z,97305.73
2024-03-28T10:13:12.472Z,97318.84
2024-03-28T10:15:44.042Z,97319.70
2024-03-28T10:18:14.454Z,97312.79
2024-03-28T10:20:46.107Z,97315.41
2024-03-28T10:23:17.243Z,97324.25
2024-03-28T10:25:49.419Z,97323.15
2024-03-28T10:28:20.676Z,97327.17
2024-03-28T10:30:52.308Z,97333.17
2024-03-28T10:33:22.668Z,97344.67
2024-03-28T10:35:54.700Z,97353.13
2024-03-28T10:38:25.452Z,97359.31
2024-03-28T10:40:59.651Z,97356.19
2024-03-28T10:43:32.546Z,97349.02
2024-03-28T10:46:02.546Z,97348.68
2024-03-28T10:48:34.552Z,97361.96
2024-03-28T10:51:04.529Z,97377.45
2024-03-28T10:53:38.559Z,97381.39
2024-03-28T10:56:09.150Z,97375.79
2024-03-28T10:58:41.023Z,97372.09
2024-03-28T11:01:11.926Z,97372.45
2024-03-28T11:03:47.227Z,97374.64
2024-03-28T11:06:17.942Z,97373.06
2024-03-28T11:08:49.400Z,97374.64
2024-03-28T11:11:20.237Z,97371.03
2024-03-28T11:13:54.741Z,97371.17
2024-03-28T11:16:27.645Z,97383.16
2024-03-28T11:18:58.059Z,97389.30
2024-03-28T11:21:29.825Z,97384.44
2024-03-28T11:24:01.376Z,97384.25
2024-03-28T11:26:32.821Z,97389.60
2024-03-28T11:29:03.445Z,97393.69
2024-03-28T11:31:36.595Z,97391.64
2024-03-28T11:34:11.063Z,97381.65
2024-03-28T11:36:41.589Z,97384.88
2024-03-28T11:39:14.263Z,97385.89
2024-03-28T11:41:44.480Z,97390.98
2024-03-28T11:44:15.738Z,97404.49
2024-03-28T11:46:46.567Z,97403.88
2024-03-28T11:49:17.913Z,97412.30
2024-03-28T11:51:48.340Z,97414.25
2024-03-28T11:54:19.683Z,97416.88
2024-03-28T11:56:52.670Z,97425.65
2024-03-28T11:59:24.128Z,97432.73
2024-03-28T12:01:54.540Z,97430.63
2024-03-28T12:04:31.131Z,97433.52
2024-03-28T12:07:03.809Z,97434.59
2024-03-28T12:09:35.452Z,97430.38
2024-03-28T12:12:08.046Z,97428.41
2024-03-28T12:14:38.455Z,97429.02
2024-03-28T12:17:10.229Z,97427.19
2024-03-28T12:19:40.782Z,97422.23
2024-03-28T12:22:12.811Z,97430.27
2024-03-28T12:24:43.021Z,97434.16
2024-03-28T12:27:14.684Z,97435.49
2024-03-28T12:29:45.114Z,97430.46
2024-03-28T12:32:19.437Z,97434.74
2024-03-28T12:34:52.627Z,97442.50
2024-03-28T12:37:24.407Z,97443.27
2024-03-28T12:39:56.848Z,97444.98
2024-03-28T12:42:29.472Z,97440.94
2024-03-28T12:45:04.977Z,97445.57
2024-03-28T12:47:38.990Z,97446.20
2024-03-28T12:50:10.484Z,97454.14
2024-03-28T12:52:41.811Z,97459.48
2024-03-28T12:55:12.989Z,97459.01
2024-03-28T12:57:45.619Z,97454.50
2024-03-28T13:00:16.556Z,97457.06
2024-03-28T13:02:48.192Z,97461.37
2024-03-28T13:05:19.709Z,97459.83
2024-03-28T13:07:51.500Z,97465.35
2024-03-28T13:10:21.921Z,97469.20
2024-03-28T13:12:53.470Z,97469.50
2024-03-28T13:15:25.036Z,97473.11
2024-03-28T13:17:56.780Z,97472.59
2024-03-28T13:20:27.008Z,97478.88
2024-03-28T13:22:58.452Z,97479.22
2024-03-28T13:25:30.443Z,97480.98
2024-03-28T13:28:03.915Z,97477.56
2024-03-28T13:30:34.343Z,97479.58
2024-03-28T13:33:05.886Z,97480.91
2024-03-28T13:35:36.731Z,97481.67
2024-03-28T13:38:10.945Z,97478.46
2024-03-28T13:40:42.254Z,97484.93
2024-03-28T13:43:13.943Z,97489.43
2024-03-28T13:45:44.886Z,97495.79
2024-03-28T13:48:16.331Z,97490.61
2024-03-28T13:50:46.767Z,97490.54
2024-03-28T13:53:18.323Z,97499.23
2024-03-28T13:55:49.369Z,97502.48
2024-03-28T13:58:21.007Z,97513.25
2024-03-28T14:00:51.334Z,97512.95
2024-03-28T14:03:23.275Z,97507.40
2024-03-28T14:05:53.719Z,97510.14
2024-03-28T14:08:25.788Z,97517.02
2024-03-28T14:10:56.018Z,97509.64
2024-03-28T14:13:27.766Z,97510.44
2024-03-28T14:15:57.926Z,97507.59
2024-03-28T14:18:29.707Z,97514.06
2024-03-28T14:21:00.061Z,97518.62
2024-03-28T14:23:32.026Z,97523.46
2024-03-28T14:26:02.383Z,97512.10
2024-03-28T14:28:34.427Z,97511.33
2024-03-28T14:31:04.889Z,97518.49
2024-03-28T14:33:36.701Z,97525.41
2024-03-28T14:36:06.923Z,97522.90
2024-03-28T14:38:38.672Z,97528.23
2024-03-28T14:41:09.223Z,97538.14
2024-03-28T14:43:42.117Z,97541.89
2024-03-28T14:46:12.425Z,97542.70
2024-03-28T14:48:43.962Z,97545.02
2024-03-28T14:51:14.595Z,97549.63
2024-03-28T14:53:46.140Z,97555.88
2024-03-28T14:56:16.369Z,97561.67
2024-03-28T14:58:47.828Z,97560.00
2024-03-28T15:01:18.144Z,97568.34
2024-03-28T15:03:49.999Z,97572.76
2024-03-28T15:06:20.319Z,97569.27
2024-03-28T15:08:51.878Z,97576.29
2024-03-28T15:11:22.111Z,97571.34
2024-03-28T15:13:53.547Z,97574.46
2024-03-28T15:16:24.197Z,97580.05
2024-03-28T15:18:56.146Z,97579.59
2024-03-28T15:21:26.771Z,97584.25
2024-03-28T15:23:58.220Z,97582.80
2024-03-28T15:26:28.650Z,97584.11
2024-03-28T15:29:00.207Z,97589.68
2024-03-28T15:31:30.727Z,97590.65
2024-03-28T15:34:02.389Z,97591.02
2024-03-28T15:36:32.598Z,97596.95
2024-03-28T15:39:05.486Z,97602.86
2024-03-28T15:41:36.432Z,97604.98
2024-03-28T15:44:08.296Z,97600.82
2024-03-28T15:46:39.315Z,97593.92
2024-03-28T15:49:11.396Z,97599.14
2024-03-28T15:51:41.921Z,97597.02
2024-03-28T15:54:13.582Z,97602.08
2024-03-28T15:56:44.012Z,97609.08
2024-03-28T15:59:15.465Z,97616.47
2024-03-28T16:01:46.030Z,97617.69
2024-03-28T16:04:17.849Z,97625.75
2024-03-28T16:06:48.469Z,97631.50
2024-03-28T16:09:20.134Z,97628.30
2024-03-28T16:11:50.341Z,97639.88
2024-03-28T16:14:21.919Z,97640.57
2024-03-28T16:16:52.645Z,97640.95
2024-03-28T16:19:24.187Z,97647.14
2024-03-28T16:21:54.726Z,97656.61
2024-03-28T16:24:27.390Z,97652.73
2024-03-28T16:26:57.724Z,97658.67
2024-03-28T16:29:29.493Z,97664.27
2024-03-28T16:31:59.794Z,97661.70
2024-03-28T16:34:31.346Z,97658.84
2024-03-28T16:37:01.964Z,97661.73
2024-03-28T16:39:33.639Z,97660.98
2024-03-28T16:42:04.076Z,97658.80
2024-03-28T16:44:35.725Z,97658.86
2024-03-28T16:47:06.133Z,97656.17
2024-03-28T16:49:37.687Z,97661.58
2024-03-28T16:52:07.913Z,97654.41
2024-03-28T16:54:39.299Z,97660.46
2024-03-28T16:57:09.681Z,97655.55
2024-03-28T16:59:41.029Z,97656.72
2024-03-28T17:02:11.347Z,97658.80
2024-03-28T17:04:45.295Z,97663.55
2024-03-28T17:07:15.479Z,97668.25
2024-03-28T17:09:46.726Z,97663.55
2024-03-28T17:12:17.055Z,97662.05
2024-03-28T17:14:49.438Z,97659.58
2024-03-28T17:17:21.134Z,97659.40
2024-03-28T17:19:52.536Z,97655.43
2024-03-28T17:22:22.754Z,97654.08
2024-03-28T17:24:56.750Z,97651.02
2024-03-28T17:27:35.665Z,97648.73
2024-03-28T17:30:13.996Z,97646.41
2024-03-28T17:32:46.590Z,97648.42
2024-03-28T17:35:17.611Z,97650.20
2024-03-28T17:37:48.938Z,97654.19
2024-03-28T17:40:19.182Z,97654.16
2024-03-28T17:42:50.533Z,97654.48
2024-03-28T17:45:21.058Z,97655.35
2024-03-28T17:47:52.307Z,97658.56
2024-03-28T17:50:23.042Z,97655.65
2024-03-28T17:52:59.255Z,97662.45
2024-03-28T17:55:33.627Z,97664.63
2024-03-28T17:58:05.695Z,97665.86
2024-03-28T18:00:37.233Z,97669.52
2024-03-28T18:03:07.554Z,97669.20
2024-03-28T18:05:41.562Z,97673.60
2024-03-28T18:08:13.217Z,97695.23
2024-03-28T18:10:46.313Z,97726.27
2024-03-28T18:13:16.931Z,97737.26
2024-03-28T18:15:48.391Z,97758.14
2024-03-28T18:18:18.822Z,97784.63
2024-03-28T18:20:50.583Z,97800.89
2024-03-28T18:23:21.632Z,97818.84
2024-03-28T18:25:53.175Z,97816.33
2024-03-28T18:28:23.694Z,97823.48
2024-03-28T18:30:55.140Z,97839.93
2024-03-28T18:33:25.589Z,97844.02
2024-03-28T18:35:57.626Z,97847.77
2024-03-28T18:38:28.259Z,97841.45
2024-03-28T18:40:59.813Z,97842.84
2024-03-28T18:43:30.049Z,97862.79
2024-03-28T18:46:01.634Z,97865.77
2024-03-28T18:48:32.741Z,97868.82
2024-03-28T18:51:04.273Z,97871.82
2024-03-28T18:53:34.601Z,97864.64
2024-03-28T18:56:06.385Z,97861.84
2024-03-28T18:58:36.785Z,97864.25
2024-03-28T19:01:08.750Z,97862.90
2024-03-28T19:03:39.890Z,97867.58
2024-03-28T19:06:11.354Z,97865.65
2024-03-28T19:08:41.764Z,97865.41
2024-03-28T19:11:13.224Z,97866.41
2024-03-28T19:13:43.537Z,97870.72
2024-03-28T19:16:14.897Z,97873.13
2024-03-28T19:18:45.307Z,97874.02
2024-03-28T19:21:16.670Z,97882.19
2024-03-28T19:23:47.098Z,97885.17
2024-03-28T19:26:18.431Z,97884.23
2024-03-28T19:28:48.763Z,97892.42
2024-03-28T19:31:20.128Z,97892.67
2024-03-28T19:33:50.530Z,97894.40
2024-03-28T19:36:24.140Z,97906.17
2024-03-28T19:38:54.775Z,97908.59
2024-03-28T19:41:26.317Z,97911.89
2024-03-28T19:43:56.644Z,97920.59
2024-03-28T19:46:27.885Z,97921.72
2024-03-28T19:48:58.418Z,97926.96
2024-03-28T19:51:29.967Z,97932.48
2024-03-28T19:54:00.215Z,97938.93
2024-03-28T19:56:32.153Z,97941.90
2024-03-28T19:59:02.492Z,97947.22
2024-03-28T20:01:36.279Z,97945.93
2024-03-28T20:04:06.600Z,97949.30
2024-03-28T20:06:38.160Z,97947.14
2024-03-28T20:09:09.197Z,97946.41
2024-03-28T20:11:40.655Z,97952.96
2024-03-28T20:14:12.543Z,97957.52
2024-03-28T20:16:44.159Z,97953.63
2024-03-28T20:19:17.482Z,97954.90
2024-03-28T20:21:50.642Z,97958.98
2024-03-28T20:24:20.958Z,97956.31
2024-03-28T20:26:53.033Z,97971.45
2024-03-28T20:29:23.249Z,97986.47
2024-03-28T20:31:57.209Z,98002.55
2024-03-28T20:34:30.183Z,98001.69
2024-03-28T20:37:00.698Z,98013.98
2024-03-28T20:39:33.249Z,98019.39
2024-03-28T20:42:03.480Z,98024.31
2024-03-28T20:44:35.026Z,98018.77
2024-03-28T20:47:05.245Z,98019.84
2024-03-28T20:49:36.999Z,98023.09
2024-03-28T20:52:07.229Z,98019.63
2024-03-28T20:54:38.572Z,98023.27
2024-03-28T20:57:09.098Z,98032.02
2024-03-28T20:59:40.553Z,98030.36
2024-03-28T21:02:10.669Z,98030.35
2024-03-28T21:04:42.417Z,98026.66
2024-03-28T21:07:31.579Z,98027.82
2024-03-28T21:10:22.208Z,98012.38
2024-03-28T21:12:54.057Z,98022.41
2024-03-28T21:15:24.578Z,98034.17
2024-03-28T21:17:56.236Z,98038.34
2024-03-28T21:20:26.545Z,98044.14
2024-03-28T21:22:58.128Z,98053.67
2024-03-28T21:25:28.340Z,98063.48
2024-03-28T21:27:59.882Z,98071.98
2024-03-28T21:30:30.327Z,98078.03
2024-03-28T21:33:01.755Z,98087.34
2024-03-28T21:35:32.071Z,98094.65
2024-03-28T21:38:03.636Z,98101.82
2024-03-28T21:40:34.176Z,98106.88
2024-03-28T21:43:06.937Z,98115.36
2024-03-28T21:45:37.280Z,98117.35
2024-03-28T21:48:09.140Z,98116.57
2024-03-28T21:50:39.646Z,98125.02
2024-03-28T21:53:11.535Z,98130.92
2024-03-28T21:55:43.290Z,98141.67
2024-03-28T21:58:14.830Z,98140.58
2024-03-28T22:00:45.351Z,98139.54
2024-03-28T22:03:16.895Z,98148.52
2024-03-28T22:05:47.237Z,98143.20
2024-03-28T22:08:18.859Z,98141.10
2024-03-28T22:10:49.199Z,98142.76
2024-03-28T22:13:20.863Z,98147.37
2024-03-28T22:15:51.186Z,98150.52
2024-03-28T22:18:22.846Z,98154.11
2024-03-28T22:20:53.377Z,98158.77
2024-03-28T22:23:24.918Z,98159.68
2024-03-28T22:25:55.362Z,98159.26
2024-03-28T22:28:27.013Z,98173.77
2024-03-28T22:30:57.436Z,98181.83
2024-03-28T22:33:29.189Z,98184.23
2024-03-28T22:36:00.217Z,98183.45
2024-03-28T22:38:31.798Z,98186.33
2024-03-28T22:41:02.164Z,98188.13
2024-03-28T22:43:33.874Z,98190.46
2024-03-28T22:46:04.396Z,98189.55
2024-03-28T22:48:36.270Z,98198.79
2024-03-28T22:51:09.627Z,98210.81
2024-03-28T22:53:42.307Z,98227.94
2024-03-28T22:56:12.330Z,98238.06
2024-03-28T22:58:44.086Z,98249.09
2024-03-28T23:01:14.317Z,98259.89
2024-03-28T23:03:46.075Z,98263.23
2024-03-28T23:06:16.196Z,98268.23
2024-03-28T23:08:48.159Z,98276.23
2024-03-28T23:11:18.470Z,98279.38
2024-03-28T23:13:50.221Z,98286.88
2024-03-28T23:16:20.553Z,98290.36
2024-03-28T23:18:52.416Z,98294.30
2024-03-28T23:21:22.837Z,98305.73
2024-03-28T23:23:54.692Z,98304.96
2024-03-28T23:26:24.815Z,98310.42
2024-03-28T23:28:58.174Z,98311.05
2024-03-28T23:31:28.439Z,98311.38
2024-03-28T23:34:00.800Z,98314.21
2024-03-28T23:36:31.026Z,98327.46
2024-03-28T23:39:02.903Z,98328.19
2024-03-28T23:41:33.409Z,98334.61
2024-03-28T23:44:04.955Z,98335.54
2024-03-28T23:46:35.230Z,98339.38
2024-03-28T23:49:06.741Z,98338.06
2024-03-28T23:51:36.957Z,98344.60
2024-03-28T23:54:08.518Z,98349.19
2024-03-28T23:56:38.941Z,98352.91
2024-03-28T23:59:10.583Z,98355.05
