createdAt,value
2022-08-18T00:02:11.076Z,80.26
2022-08-18T00:04:40.218Z,80.58
2022-08-18T00:07:26.512Z,81.44
2022-08-18T00:09:53.955Z,80.36
2022-08-18T00:12:27.708Z,81.22
2022-08-18T00:14:56.744Z,81.46
2022-08-18T00:17:24.522Z,81.85
2022-08-18T00:19:51.748Z,82.53
2022-08-18T00:22:21.106Z,82.27
2022-08-18T00:24:52.761Z,82.29
2022-08-18T00:27:29.023Z,83.09
2022-08-18T00:29:59.732Z,83.72
2022-08-18T00:32:36.344Z,83.24
2022-08-18T00:35:13.620Z,85.12
2022-08-18T00:37:42.075Z,84.59
2022-08-18T00:40:12.349Z,84.58
2022-08-18T00:42:49.852Z,86.76
2022-08-18T00:45:23.076Z,88.19
2022-08-18T00:47:50.223Z,88.20
2022-08-18T00:50:27.248Z,90.32
2022-08-18T00:53:00.733Z,89.38
2022-08-18T00:55:30.520Z,88.14
2022-08-18T00:58:04.297Z,89.44
2022-08-18T01:00:32.215Z,87.63
2022-08-18T01:03:03.831Z,89.44
2022-08-18T01:05:40.900Z,89.89
2022-08-18T01:08:11.845Z,89.84
2022-08-18T01:10:40.482Z,89.41
2022-08-18T01:13:08.319Z,90.06
2022-08-18T01:15:35.819Z,90.64
2022-08-18T01:18:29.756Z,97.29
2022-08-18T01:21:18.690Z,96.28
2022-08-18T01:23:47.491Z,94.04
2022-08-18T01:26:17.006Z,94.80
2022-08-18T01:28:46.334Z,98.75
2022-08-18T01:31:28.391Z,99.39
2022-08-18T01:33:56.670Z,98.76
2022-08-18T01:36:23.821Z,100.00
2022-08-18T01:38:53.153Z,96.92
2022-08-18T01:41:29.606Z,96.92
2022-08-18T01:43:58.719Z,100.00
2022-08-18T01:46:31.644Z,99.02
2022-08-18T01:49:01.296Z,98.09
2022-08-18T01:51:40.053Z,96.95
2022-08-18T01:54:14.126Z,97.50
2022-08-18T01:56:42.629Z,97.45
2022-08-18T01:59:13.553Z,100.00
2022-08-18T02:01:48.195Z,99.43
2022-08-18T02:04:34.408Z,99.56
2022-08-18T02:07:06.468Z,96.63
2022-08-18T02:09:34.393Z,98.26
2022-08-18T02:12:01.937Z,99.23
2022-08-18T02:14:31.446Z,100.00
2022-08-18T02:17:02.165Z,100.00
2022-08-18T02:19:34.724Z,100.00
2022-08-18T02:22:04.252Z,100.00
2022-08-18T02:24:31.370Z,100.00
2022-08-18T02:26:58.633Z,100.00
2022-08-18T02:29:25.768Z,100.00
2022-08-18T02:31:53.125Z,100.00
2022-08-18T02:34:20.510Z,100.00
2022-08-18T02:36:47.651Z,100.00
2022-08-18T02:39:14.797Z,100.00
2022-08-18T02:41:42.086Z,100.00
2022-08-18T02:44:09.518Z,100.00
2022-08-18T02:46:37.526Z,100.00
2022-08-18T02:49:08.008Z,100.00
2022-08-18T02:51:35.371Z,100.00
2022-08-18T02:54:02.832Z,100.00
2022-08-18T02:56:39.792Z,100.00
2022-08-18T02:59:15.244Z,100.00
2022-08-18T03:01:45.205Z,100.00
2022-08-18T03:04:15.695Z,100.00
2022-08-18T03:06:44.209Z,100.00
2022-08-18T03:09:14.000Z,100.00
2022-08-18T03:11:41.554Z,100.00
2022-08-18T03:14:11.723Z,100.00
2022-08-18T03:16:53.736Z,100.00
2022-08-18T03:19:24.023Z,100.00
2022-08-18T03:21:51.262Z,100.00
2022-08-18T03:24:22.649Z,100.00
2022-08-18T03:26:52.229Z,100.00
2022-08-18T03:29:20.538Z,100.00
2022-08-18T03:31:48.713Z,100.00
2022-08-18T03:34:22.236Z,100.00
2022-08-18T03:36:50.621Z,100.00
2022-08-18T03:39:19.301Z,100.00
2022-08-18T03:41:58.667Z,100.00
2022-08-18T03:44:33.183Z,100.00
2022-08-18T03:47:03.043Z,100.00
2022-08-18T03:49:33.426Z,100.00
2022-08-18T03:52:01.415Z,100.00
2022-08-18T03:54:32.006Z,100.00
2022-08-18T03:57:00.342Z,100.00
2022-08-18T03:59:30.583Z,100.00
2022-08-18T04:01:57.865Z,100.00
2022-08-18T04:04:28.177Z,100.00
2022-08-18T04:06:58.870Z,100.00
2022-08-18T04:09:28.981Z,100.00
2022-08-18T04:11:58.169Z,100.00
2022-08-18T04:14:32.615Z,100.00
2022-08-18T04:17:00.082Z,100.00
2022-08-18T04:19:28.139Z,100.00
2022-08-18T04:21:57.527Z,100.00
2022-08-18T04:24:26.664Z,100.00
2022-08-18T04:26:56.972Z,100.00
2022-08-18T04:29:24.921Z,100.00
2022-08-18T04:31:52.130Z,100.00
2022-08-18T04:34:21.246Z,100.00
2022-08-18T04:36:53.584Z,100.00
2022-08-18T04:39:21.886Z,100.00
2022-08-18T04:41:49.393Z,100.00
2022-08-18T04:44:18.117Z,100.00
2022-08-18T04:46:48.015Z,100.00
2022-08-18T04:49:17.495Z,100.00
2022-08-18T04:52:32.032Z,100.00
2022-08-18T04:54:52.660Z,100.00
2022-08-18T04:57:21.507Z,100.00
2022-08-18T04:59:52.074Z,100.00
2022-08-18T05:02:21.048Z,100.00
2022-08-18T05:04:48.546Z,100.00
2022-08-18T05:07:19.334Z,100.00
2022-08-18T05:09:47.009Z,100.00
2022-08-18T05:12:15.644Z,100.00
2022-08-18T05:14:45.145Z,100.00
2022-08-18T05:17:16.420Z,100.00
2022-08-18T05:19:46.897Z,100.00
2022-08-18T05:22:18.364Z,100.00
2022-08-18T05:24:46.367Z,100.00
2022-08-18T05:27:14.363Z,100.00
2022-08-18T05:29:45.576Z,100.00
2022-08-18T05:32:40.895Z,100.00
2022-08-18T05:35:16.821Z,100.00
2022-08-18T05:38:02.578Z,100.00
2022-08-18T05:40:30.979Z,100.00
2022-08-18T05:42:59.813Z,100.00
2022-08-18T05:45:27.488Z,100.00
2022-08-18T05:48:01.948Z,100.00
2022-08-18T05:50:34.194Z,100.00
2022-08-18T05:53:04.125Z,100.00
2022-08-18T05:56:02.441Z,100.00
2022-08-18T05:58:52.840Z,100.00
2022-08-18T06:01:26.050Z,100.00
2022-08-18T06:04:09.022Z,100.00
2022-08-18T06:06:37.613Z,100.00
2022-08-18T06:09:13.147Z,100.00
2022-08-18T06:11:40.485Z,100.00
2022-08-18T06:14:07.682Z,100.00
2022-08-18T06:16:40.880Z,100.00
2022-08-18T06:19:39.584Z,100.00
2022-08-18T06:22:23.985Z,100.00
2022-08-18T06:25:09.489Z,100.00
2022-08-18T06:27:45.791Z,100.00
2022-08-18T06:30:43.643Z,100.00
2022-08-18T06:33:22.770Z,100.00
2022-08-18T06:35:55.039Z,100.00
2022-08-18T06:38:40.559Z,100.00
2022-08-18T06:41:40.557Z,100.00
2022-08-18T06:44:13.560Z,100.00
2022-08-18T06:46:47.016Z,100.00
2022-08-18T06:49:27.439Z,100.00
2022-08-18T06:51:54.606Z,100.00
2022-08-18T06:54:22.777Z,100.00
2022-08-18T06:56:52.140Z,100.00
2022-08-18T06:59:30.187Z,100.00
2022-08-18T07:02:19.717Z,100.00
2022-08-18T07:05:02.992Z,100.00
2022-08-18T07:07:41.960Z,100.00
2022-08-18T07:10:14.872Z,100.00
2022-08-18T07:12:42.153Z,100.00
2022-08-18T07:15:12.754Z,100.00
2022-08-18T07:17:42.738Z,100.00
2022-08-18T07:20:24.243Z,100.00
2022-08-18T07:23:08.118Z,100.00
2022-08-18T07:25:44.152Z,100.00
2022-08-18T07:28:44.770Z,100.00
2022-08-18T07:31:31.608Z,100.00
2022-08-18T07:34:03.763Z,100.00
2022-08-18T07:36:38.068Z,100.00
2022-08-18T07:39:14.304Z,100.00
2022-08-18T07:41:58.442Z,100.00
2022-08-18T07:44:33.820Z,100.00
2022-08-18T07:47:12.979Z,100.00
2022-08-18T07:49:59.665Z,100.00
2022-08-18T07:52:43.955Z,100.00
2022-08-18T07:55:31.500Z,100.00
2022-08-18T07:58:29.602Z,100.00
2022-08-18T08:01:14.113Z,100.00
2022-08-18T08:03:50.224Z,100.00
2022-08-18T08:06:30.340Z,100.00
2022-08-18T08:08:58.923Z,100.00
2022-08-18T08:11:46.079Z,100.00
2022-08-18T08:14:26.833Z,100.00
2022-08-18T08:17:17.289Z,100.00
2022-08-18T08:20:08.405Z,100.00
2022-08-18T08:22:50.751Z,100.00
2022-08-18T08:25:46.954Z,100.00
2022-08-18T08:28:26.717Z,100.00
2022-08-18T08:31:05.116Z,100.00
2022-08-18T08:34:04.043Z,100.00
2022-08-18T08:36:40.279Z,100.00
2022-08-18T08:39:16.619Z,100.00
2022-08-18T08:41:53.610Z,100.00
2022-08-18T08:44:58.374Z,100.00
2022-08-18T08:47:34.370Z,100.00
2022-08-18T08:50:03.996Z,100.00
2022-08-18T08:52:39.732Z,100.00
2022-08-18T08:55:41.905Z,100.00
2022-08-18T08:58:26.598Z,100.00
2022-08-18T09:00:55.078Z,100.00
2022-08-18T09:03:50.399Z,100.00
2022-08-18T09:06:34.938Z,100.00
2022-08-18T09:09:17.552Z,100.00
2022-08-18T09:15:02.056Z,100.00
2022-08-18T09:18:04.838Z,100.00
2022-08-18T09:20:52.568Z,100.00
2022-08-18T09:23:35.045Z,100.00
2022-08-18T09:26:22.619Z,100.00
2022-08-18T09:28:57.796Z,100.00
2022-08-18T09:31:27.528Z,100.00
2022-08-18T09:34:07.172Z,100.00
2022-08-18T09:36:53.461Z,100.00
2022-08-18T09:39:54.770Z,100.00
2022-08-18T09:45:34.521Z,100.00
2022-08-18T09:51:39.950Z,100.00
2022-08-18T09:54:30.908Z,100.00
2022-08-18T09:57:09.364Z,100.00
2022-08-18T09:59:36.517Z,100.00
2022-08-18T10:02:28.780Z,100.00
2022-08-18T10:05:20.941Z,100.00
2022-08-18T10:08:03.791Z,100.00
2022-08-18T10:11:01.326Z,100.00
2022-08-18T10:13:48.327Z,100.00
2022-08-18T10:16:38.255Z,100.00
2022-08-18T10:19:47.958Z,100.00
2022-08-18T10:22:37.242Z,100.00
2022-08-18T10:25:21.992Z,100.00
2022-08-18T10:27:58.148Z,100.00
2022-08-18T10:30:36.238Z,100.00
2022-08-18T10:33:55.365Z,100.00
2022-08-18T10:37:00.225Z,100.00
2022-08-18T10:39:41.135Z,100.00
2022-08-18T10:42:32.597Z,93.87
2022-08-18T10:45:34.169Z,93.11
2022-08-18T10:48:04.447Z,90.24
2022-08-18T10:50:58.678Z,89.23
2022-08-18T10:53:48.047Z,84.46
2022-08-18T10:56:40.663Z,81.82
2022-08-18T10:59:47.811Z,78.91
2022-08-18T11:02:23.839Z,78.94
2022-08-18T11:04:59.446Z,79.12
2022-08-18T11:07:34.489Z,79.41
2022-08-18T11:10:57.522Z,77.34
2022-08-18T11:13:14.028Z,77.24
2022-08-18T11:15:52.342Z,76.50
2022-08-18T11:21:41.632Z,74.16
2022-08-18T11:24:23.058Z,77.77
2022-08-18T11:27:19.086Z,79.72
2022-08-18T11:29:51.763Z,81.97
2022-08-18T11:32:21.905Z,79.98
2022-08-18T11:34:58.569Z,79.84
2022-08-18T11:41:09.059Z,78.51
2022-08-18T11:43:21.312Z,77.94
2022-08-18T11:45:56.520Z,76.47
2022-08-18T11:48:50.883Z,77.29
2022-08-18T11:51:23.413Z,76.57
2022-08-18T11:54:14.735Z,77.30
2022-08-18T11:56:42.165Z,76.68
2022-08-18T11:59:52.655Z,75.73
2022-08-18T12:02:17.381Z,75.78
2022-08-18T12:04:50.537Z,74.66
2022-08-18T12:07:28.431Z,70.35
2022-08-18T12:10:26.406Z,71.42
2022-08-18T12:13:00.441Z,70.43
2022-08-18T12:15:36.622Z,69.72
2022-08-18T12:21:05.817Z,70.56
2022-08-18T12:23:38.942Z,69.88
2022-08-18T12:26:27.403Z,70.66
2022-08-18T12:29:03.690Z,72.35
2022-08-18T12:31:42.619Z,71.43
2022-08-18T12:34:17.918Z,70.73
2022-08-18T12:36:54.357Z,71.05
2022-08-18T12:39:21.894Z,68.70
2022-08-18T12:41:49.628Z,67.30
2022-08-18T12:44:18.259Z,66.79
2022-08-18T12:46:45.612Z,64.83
2022-08-18T12:49:23.733Z,64.26
2022-08-18T12:51:51.969Z,65.93
2022-08-18T12:54:22.862Z,64.53
2022-08-18T12:56:55.683Z,63.85
2022-08-18T12:59:24.577Z,64.29
2022-08-18T13:01:58.300Z,62.51
2022-08-18T13:04:26.871Z,61.74
2022-08-18T13:07:00.527Z,64.73
2022-08-18T13:09:53.340Z,64.49
2022-08-18T13:12:22.463Z,64.51
2022-08-18T13:14:51.623Z,64.23
2022-08-18T13:17:32.048Z,63.23
2022-08-18T13:20:06.438Z,63.84
2022-08-18T13:22:36.899Z,64.75
2022-08-18T13:25:05.943Z,62.61
2022-08-18T13:27:35.670Z,60.46
2022-08-18T13:30:29.976Z,63.06
2022-08-18T13:33:00.385Z,65.11
2022-08-18T13:35:38.008Z,66.83
2022-08-18T13:38:17.048Z,67.70
2022-08-18T13:40:50.455Z,65.54
2022-08-18T13:43:18.476Z,64.89
2022-08-18T13:45:46.964Z,64.72
2022-08-18T13:48:20.723Z,65.72
2022-08-18T13:50:52.845Z,66.49
2022-08-18T13:53:21.619Z,67.82
2022-08-18T13:55:49.779Z,65.08
2022-08-18T13:58:21.194Z,65.89
2022-08-18T14:00:54.214Z,66.63
2022-08-18T14:03:30.970Z,64.82
2022-08-18T14:06:13.218Z,65.77
2022-08-18T14:08:41.439Z,66.09
2022-08-18T14:11:09.673Z,66.22
2022-08-18T14:13:38.319Z,63.41
2022-08-18T14:16:16.234Z,64.33
2022-08-18T14:19:09.784Z,64.40
2022-08-18T14:22:02.499Z,63.50
2022-08-18T14:24:50.088Z,64.44
2022-08-18T14:27:18.742Z,62.07
2022-08-18T14:29:48.604Z,63.06
2022-08-18T14:32:29.411Z,61.83
2022-08-18T14:35:32.111Z,62.67
2022-08-18T14:37:49.621Z,62.36
2022-08-18T14:40:19.980Z,61.18
2022-08-18T14:42:54.387Z,60.47
2022-08-18T14:45:27.802Z,59.59
2022-08-18T14:48:07.367Z,58.83
2022-08-18T14:50:36.952Z,57.63
2022-08-18T14:53:04.990Z,56.84
2022-08-18T14:55:32.298Z,53.65
2022-08-18T14:58:01.333Z,52.41
2022-08-18T15:00:29.042Z,55.21
2022-08-18T15:02:59.755Z,53.18
2022-08-18T15:05:33.835Z,46.94
2022-08-18T15:08:03.815Z,44.23
2022-08-18T15:10:32.462Z,44.88
2022-08-18T15:13:00.585Z,43.01
2022-08-18T15:15:42.321Z,38.36
2022-08-18T15:18:22.832Z,36.41
2022-08-18T15:21:19.354Z,36.39
2022-08-18T15:24:20.694Z,39.52
2022-08-18T15:26:51.892Z,36.68
2022-08-18T15:29:28.998Z,36.76
2022-08-18T15:32:02.062Z,40.12
2022-08-18T15:34:32.599Z,41.43
2022-08-18T15:37:06.033Z,44.92
2022-08-18T15:39:37.258Z,46.22
2022-08-18T15:42:10.474Z,48.32
2022-08-18T15:44:38.182Z,49.71
2022-08-18T15:47:05.978Z,50.72
2022-08-18T15:49:36.793Z,49.63
2022-08-18T15:52:04.221Z,50.96
2022-08-18T15:54:31.342Z,51.61
2022-08-18T15:56:58.898Z,52.46
2022-08-18T15:59:33.999Z,53.67
2022-08-18T16:02:11.886Z,53.83
2022-08-18T16:04:46.558Z,54.08
2022-08-18T16:07:14.782Z,55.16
2022-08-18T16:09:45.489Z,55.21
2022-08-18T16:12:12.697Z,55.82
2022-08-18T16:14:40.832Z,56.69
2022-08-18T16:17:09.412Z,56.26
2022-08-18T16:19:46.094Z,55.46
2022-08-18T16:22:13.383Z,56.71
2022-08-18T16:24:40.527Z,57.44
2022-08-18T16:27:08.693Z,58.04
2022-08-18T16:29:36.418Z,58.63
2022-08-18T16:32:04.302Z,58.36
2022-08-18T16:34:32.275Z,58.58
2022-08-18T16:36:59.409Z,58.60
2022-08-18T16:39:26.665Z,58.97
2022-08-18T16:41:53.843Z,60.77
2022-08-18T16:44:21.068Z,59.78
2022-08-18T16:46:49.926Z,61.06
2022-08-18T16:49:19.931Z,60.83
2022-08-18T16:51:47.249Z,60.09
2022-08-18T16:54:14.442Z,60.11
2022-08-18T16:56:41.605Z,61.87
2022-08-18T16:59:27.410Z,61.09
2022-08-18T17:02:32.823Z,61.42
2022-08-18T17:05:02.566Z,62.21
2022-08-18T17:07:32.015Z,63.55
2022-08-18T17:09:59.203Z,63.63
2022-08-18T17:12:27.815Z,63.67
2022-08-18T17:14:55.859Z,63.93
2022-08-18T17:17:23.823Z,63.75
2022-08-18T17:19:51.874Z,64.74
2022-08-18T17:22:19.180Z,64.90
2022-08-18T17:24:49.831Z,64.78
2022-08-18T17:27:27.282Z,64.36
2022-08-18T17:30:15.908Z,64.18
2022-08-18T17:32:43.062Z,64.61
2022-08-18T17:35:14.802Z,67.10
2022-08-18T17:37:53.018Z,69.52
2022-08-18T17:40:43.534Z,71.29
2022-08-18T17:43:14.889Z,71.38
2022-08-18T17:45:43.254Z,71.15
2022-08-18T17:48:20.985Z,72.39
2022-08-18T17:51:21.553Z,73.47
2022-08-18T17:53:49.141Z,73.42
2022-08-18T17:56:35.662Z,73.06
2022-08-18T17:59:45.691Z,72.37
2022-08-18T18:02:09.375Z,71.89
2022-08-18T18:04:56.217Z,71.60
2022-08-18T18:07:30.565Z,71.22
2022-08-18T18:10:08.585Z,71.03
2022-08-18T18:12:37.813Z,70.70
2022-08-18T18:15:09.581Z,69.54
2022-08-18T18:17:39.590Z,70.49
2022-08-18T18:20:38.277Z,70.76
2022-08-18T18:23:24.282Z,71.28
2022-08-18T18:25:51.462Z,72.55
2022-08-18T18:28:28.788Z,73.40
2022-08-18T18:30:58.806Z,73.86
2022-08-18T18:33:30.470Z,75.52
2022-08-18T18:35:59.565Z,75.96
2022-08-18T18:38:31.332Z,77.40
2022-08-18T18:41:02.488Z,79.78
2022-08-18T18:43:39.296Z,81.22
2022-08-18T18:46:18.531Z,83.20
2022-08-18T18:49:11.056Z,84.04
2022-08-18T18:51:59.088Z,85.12
2022-08-18T18:54:54.008Z,86.76
2022-08-18T18:57:57.271Z,88.09
2022-08-18T19:00:37.532Z,88.64
2022-08-18T19:03:12.141Z,88.87
2022-08-18T19:05:48.499Z,89.41
2022-08-18T19:08:26.234Z,90.32
2022-08-18T19:11:20.149Z,91.46
2022-08-18T19:13:55.569Z,91.48
2022-08-18T19:16:33.989Z,92.53
2022-08-18T19:19:36.280Z,93.09
2022-08-18T19:22:22.057Z,94.15
2022-08-18T19:25:13.450Z,95.42
2022-08-18T19:27:50.765Z,96.30
2022-08-18T19:30:21.294Z,96.16
2022-08-18T19:32:53.551Z,96.47
2022-08-18T19:35:41.576Z,97.11
2022-08-18T19:38:20.792Z,97.40
2022-08-18T19:41:00.181Z,97.30
2022-08-18T19:43:33.117Z,97.57
2022-08-18T19:46:25.226Z,97.88
2022-08-18T19:49:01.412Z,98.72
2022-08-18T19:51:33.441Z,98.08
2022-08-18T19:54:12.911Z,96.89
2022-08-18T19:56:55.035Z,97.77
2022-08-18T19:59:40.167Z,97.65
2022-08-18T20:02:45.986Z,96.99
2022-08-18T20:05:22.562Z,97.27
2022-08-18T20:08:21.330Z,97.18
2022-08-18T20:11:18.658Z,97.39
2022-08-18T20:13:46.927Z,97.13
2022-08-18T20:16:44.389Z,97.55
2022-08-18T20:20:01.008Z,97.24
2022-08-18T20:22:39.556Z,97.28
2022-08-18T20:25:43.508Z,97.34
2022-08-18T20:28:10.831Z,96.79
2022-08-18T20:30:45.411Z,96.63
2022-08-18T20:33:25.723Z,96.54
2022-08-18T20:36:22.161Z,96.10
2022-08-18T20:38:53.517Z,95.67
2022-08-18T20:41:23.425Z,93.67
2022-08-18T20:44:10.848Z,93.12
2022-08-18T20:46:47.169Z,92.08
2022-08-18T20:49:23.291Z,92.86
2022-08-18T20:52:06.509Z,91.90
2022-08-18T20:54:59.823Z,92.43
2022-08-18T20:57:35.256Z,91.81
2022-08-18T21:00:22.721Z,93.00
2022-08-18T21:02:57.180Z,93.03
2022-08-18T21:05:28.647Z,92.22
2022-08-18T21:08:16.891Z,91.95
2022-08-18T21:11:06.653Z,92.69
2022-08-18T21:13:52.868Z,93.52
2022-08-18T21:16:38.730Z,93.60
2022-08-18T21:19:19.467Z,94.60
2022-08-18T21:21:56.519Z,96.31
2022-08-18T21:24:34.192Z,95.61
2022-08-18T21:27:20.774Z,96.65
2022-08-18T21:29:49.825Z,96.86
2022-08-18T21:32:24.514Z,96.34
2022-08-18T21:34:51.677Z,95.85
2022-08-18T21:37:20.143Z,96.11
2022-08-18T21:39:55.344Z,96.57
2022-08-18T21:42:29.074Z,96.11
2022-08-18T21:45:01.090Z,95.71
2022-08-18T21:47:34.145Z,95.24
2022-08-18T21:50:13.446Z,94.19
2022-08-18T21:53:00.012Z,93.86
2022-08-18T21:55:42.304Z,96.19
2022-08-18T21:58:18.167Z,98.05
2022-08-18T22:01:10.001Z,98.50
2022-08-18T22:03:58.231Z,97.22
2022-08-18T22:06:27.980Z,97.35
2022-08-18T22:09:00.092Z,98.85
2022-08-18T22:12:00.717Z,98.95
2022-08-18T22:14:55.242Z,100.00
2022-08-18T22:17:43.088Z,100.00
2022-08-18T22:20:32.105Z,100.00
2022-08-18T22:23:33.188Z,100.00
2022-08-18T22:26:26.291Z,99.31
2022-08-18T22:29:14.959Z,99.07
2022-08-18T22:31:45.367Z,99.00
2022-08-18T22:34:28.184Z,99.25
2022-08-18T22:37:16.710Z,99.39
2022-08-18T22:40:01.323Z,98.63
2022-08-18T22:42:32.801Z,98.25
2022-08-18T22:45:04.739Z,98.06
2022-08-18T22:47:42.751Z,98.51
2022-08-18T22:50:11.223Z,98.14
2022-08-18T22:52:44.251Z,97.82
2022-08-18T22:55:14.896Z,98.42
2022-08-18T22:57:46.165Z,99.22
2022-08-18T23:00:18.107Z,99.34
2022-08-18T23:02:47.665Z,100.00
2022-08-18T23:05:15.086Z,99.47
2022-08-18T23:07:42.595Z,100.00
2022-08-18T23:10:14.198Z,100.00
2022-08-18T23:12:46.682Z,100.00
2022-08-18T23:15:15.755Z,99.54
2022-08-18T23:17:43.673Z,100.00
2022-08-18T23:20:17.939Z,100.00
2022-08-18T23:22:46.813Z,100.00
2022-08-18T23:25:14.340Z,100.00
2022-08-18T23:27:42.724Z,100.00
2022-08-18T23:30:10.739Z,100.00
2022-08-18T23:32:37.865Z,100.00
2022-08-18T23:35:05.667Z,100.00
2022-08-18T23:37:32.834Z,100.00
2022-08-18T23:40:00.041Z,100.00
2022-08-18T23:42:27.375Z,100.00
2022-08-18T23:45:03.767Z,100.00
2022-08-18T23:47:31.211Z,100.00
2022-08-18T23:49:58.397Z,100.00
2022-08-18T23:52:25.512Z,100.00
2022-08-18T23:54:52.671Z,100.00
2022-08-18T23:57:19.825Z,100.00
2022-08-18T23:59:46.922Z,100.00
