createdAt,value
2023-03-23T15:57:53.799Z,7.20
2023-03-23T16:02:57.973Z,6.88
2023-03-23T16:05:26.022Z,4.43
2023-03-23T16:07:53.879Z,10.38
2023-03-23T16:10:23.830Z,4.72
2023-03-23T16:12:52.444Z,8.95
2023-03-23T16:15:21.223Z,6.20
2023-03-23T16:17:48.825Z,4.38
2023-03-23T16:20:22.513Z,9.57
2023-03-23T16:22:52.086Z,16.08
2023-03-23T16:25:20.318Z,12.15
2023-03-23T16:27:52.490Z,23.98
2023-03-23T16:30:26.365Z,17.98
2023-03-23T16:32:56.897Z,69.65
2023-03-23T16:35:26.006Z,92.35
2023-03-23T16:38:08.458Z,21.40
2023-03-23T16:40:37.990Z,25.35
2023-03-23T16:43:08.340Z,16.40
2023-03-23T16:45:41.607Z,10.30
2023-03-23T16:48:12.555Z,9.60
2023-03-23T16:50:41.597Z,16.00
2023-03-23T16:53:09.995Z,22.88
2023-03-23T16:55:38.678Z,21.90
2023-03-23T16:58:16.330Z,24.88
2023-03-23T17:00:49.015Z,32.83
2023-03-23T17:03:18.722Z,30.00
2023-03-23T17:05:51.461Z,47.60
2023-03-23T17:08:21.166Z,74.97
2023-03-23T17:10:49.150Z,51.67
2023-03-23T17:13:17.602Z,79.40
2023-03-23T17:15:47.110Z,112.75
2023-03-23T17:18:16.688Z,77.25
2023-03-23T17:20:44.668Z,66.55
2023-03-23T17:23:12.687Z,60.85
2023-03-23T17:25:40.728Z,80.20
2023-03-23T17:28:08.761Z,79.65
2023-03-23T17:30:39.474Z,55.35
2023-03-23T17:33:07.753Z,40.50
2023-03-23T17:35:35.813Z,49.78
2023-03-23T17:38:03.745Z,35.53
2023-03-23T17:40:32.922Z,37.13
2023-03-23T17:43:01.332Z,34.15
2023-03-23T17:45:29.257Z,35.38
2023-03-23T17:47:57.549Z,33.20
2023-03-23T17:50:26.824Z,31.77
2023-03-23T17:52:57.266Z,36.95
2023-03-23T17:55:25.590Z,28.80
2023-03-23T17:57:53.712Z,26.10
2023-03-23T18:00:22.683Z,25.00
2023-03-23T18:02:52.125Z,29.10
2023-03-23T18:05:20.231Z,31.38
2023-03-23T18:07:48.746Z,38.83
2023-03-23T18:10:17.061Z,22.77
2023-03-23T18:12:45.637Z,17.08
2023-03-23T18:15:13.863Z,24.40
2023-03-23T18:17:44.217Z,27.27
2023-03-23T18:20:13.657Z,36.92
2023-03-23T18:22:42.350Z,22.90
2023-03-23T18:25:12.034Z,16.05
2023-03-23T18:27:40.781Z,19.27
2023-03-23T18:30:10.040Z,78.82
2023-03-23T18:32:40.357Z,108.22
2023-03-23T18:35:14.635Z,178.13
2023-03-23T18:37:44.386Z,133.35
2023-03-23T18:40:12.889Z,105.07
2023-03-23T18:42:45.473Z,106.80
2023-03-23T18:45:14.313Z,81.93
2023-03-23T18:47:44.208Z,93.25
2023-03-23T18:50:13.158Z,100.75
2023-03-23T18:52:42.756Z,94.60
2023-03-23T18:55:13.078Z,82.38
2023-03-23T18:57:44.452Z,74.95
2023-03-23T19:00:14.107Z,70.53
2023-03-23T19:02:43.240Z,41.83
2023-03-23T19:05:12.976Z,40.20
2023-03-23T19:07:53.860Z,36.90
2023-03-23T19:10:23.555Z,36.10
2023-03-23T19:12:51.713Z,62.75
2023-03-23T19:15:21.412Z,67.80
2023-03-23T19:17:56.620Z,59.05
2023-03-23T19:21:00.428Z,58.85
2023-03-23T19:23:15.877Z,43.33
2023-03-23T19:25:46.627Z,44.80
2023-03-23T19:30:55.478Z,34.88
2023-03-23T19:33:31.366Z,25.60
2023-03-23T19:38:34.554Z,35.45
2023-03-23T19:41:06.559Z,45.53
2023-03-23T19:43:36.450Z,45.30
2023-03-23T19:46:06.951Z,47.55
2023-03-23T19:48:36.214Z,47.53
2023-03-23T19:51:07.419Z,45.20
2023-03-23T19:53:37.330Z,40.40
2023-03-23T19:56:11.455Z,34.75
2023-03-23T19:58:40.687Z,61.25
2023-03-23T20:01:10.470Z,72.78
2023-03-23T20:03:39.368Z,70.90
2023-03-23T20:06:13.013Z,49.78
2023-03-23T20:08:43.742Z,44.20
2023-03-23T20:11:15.318Z,44.92
2023-03-23T20:13:44.859Z,61.10
2023-03-23T20:16:13.809Z,41.60
2023-03-23T20:18:44.745Z,41.40
2023-03-23T20:21:19.728Z,36.28
2023-03-23T20:23:49.857Z,42.53
2023-03-23T20:26:27.300Z,31.95
2023-03-23T20:28:56.169Z,31.48
2023-03-23T20:31:28.528Z,26.65
2023-03-23T20:34:03.192Z,21.52
2023-03-23T20:36:43.053Z,12.55
2023-03-23T20:39:21.689Z,14.35
2023-03-23T20:41:51.513Z,17.83
2023-03-23T20:44:23.716Z,12.80
2023-03-23T20:46:56.146Z,6.57
2023-03-23T20:49:27.162Z,9.05
2023-03-23T20:51:55.854Z,11.50
2023-03-23T20:54:25.738Z,7.85
2023-03-23T20:56:56.297Z,9.63
2023-03-23T20:59:27.728Z,9.65
2023-03-23T21:01:57.014Z,14.63
2023-03-23T21:04:28.341Z,19.48
2023-03-23T21:06:59.255Z,17.13
2023-03-23T21:09:27.983Z,30.20
2023-03-23T21:11:57.343Z,27.98
2023-03-23T21:14:27.373Z,38.30
2023-03-23T21:16:58.197Z,28.13
2023-03-23T21:19:30.502Z,31.40
2023-03-23T21:22:00.399Z,31.58
2023-03-23T21:24:31.628Z,23.67
2023-03-23T21:27:02.905Z,25.40
2023-03-23T21:29:31.158Z,22.33
2023-03-23T21:34:30.647Z,25.73
2023-03-23T21:36:58.546Z,25.65
2023-03-23T21:39:26.513Z,21.55
2023-03-23T21:41:54.252Z,22.42
2023-03-23T21:44:22.222Z,16.35
2023-03-23T21:46:52.386Z,18.35
2023-03-23T21:49:20.507Z,21.23
2023-03-23T21:51:49.594Z,30.02
2023-03-23T21:54:17.368Z,33.38
2023-03-23T21:56:45.075Z,32.13
2023-03-23T21:59:12.936Z,42.45
2023-03-23T22:01:40.679Z,44.20
2023-03-23T22:04:08.796Z,37.78
2023-03-23T22:06:36.518Z,57.60
2023-03-23T22:09:07.614Z,46.47
2023-03-23T22:11:36.386Z,38.00
2023-03-23T22:14:05.395Z,75.22
2023-03-23T22:16:33.783Z,90.75
2023-03-23T22:19:02.295Z,81.75
2023-03-23T22:21:30.406Z,81.88
2023-03-23T22:24:00.403Z,52.38
2023-03-23T22:26:29.214Z,48.42
2023-03-23T22:28:57.732Z,50.80
2023-03-23T22:31:28.760Z,50.10
2023-03-23T22:33:57.418Z,57.25
2023-03-23T22:36:26.842Z,44.70
2023-03-23T22:38:55.713Z,33.75
2023-03-23T22:41:30.260Z,36.30
2023-03-23T22:43:58.036Z,40.10
2023-03-23T22:46:25.782Z,32.00
2023-03-23T22:48:53.919Z,32.67
2023-03-23T22:51:22.519Z,26.25
2023-03-23T22:53:50.488Z,40.83
2023-03-23T22:56:18.761Z,48.28
2023-03-23T22:58:46.470Z,47.15
2023-03-23T23:01:17.509Z,38.90
2023-03-23T23:03:45.597Z,30.38
2023-03-23T23:06:14.580Z,29.85
2023-03-23T23:08:42.923Z,24.52
2023-03-23T23:11:13.357Z,22.27
2023-03-23T23:13:41.798Z,19.73
2023-03-23T23:16:11.325Z,27.73
2023-03-23T23:18:40.746Z,57.58
2023-03-23T23:21:12.946Z,78.13
2023-03-23T23:23:41.303Z,111.10
2023-03-23T23:26:09.680Z,76.05
2023-03-23T23:28:37.372Z,76.30
2023-03-23T23:31:06.485Z,46.08
2023-03-23T23:33:34.140Z,30.65
2023-03-23T23:36:02.915Z,47.80
2023-03-23T23:38:30.579Z,56.65
2023-03-23T23:40:58.522Z,66.18
2023-03-23T23:43:26.212Z,46.60
2023-03-23T23:45:54.131Z,49.83
2023-03-23T23:48:22.867Z,42.38
2023-03-23T23:50:51.686Z,36.55
2023-03-23T23:53:23.175Z,23.50
2023-03-23T23:55:51.000Z,19.30
2023-03-23T23:58:19.720Z,14.30
