createdAt,value
2023-01-11T00:00:39.437Z,92.94
2023-01-11T00:03:06.034Z,92.58
2023-01-11T00:05:36.642Z,92.39
2023-01-11T00:08:04.692Z,92.65
2023-01-11T00:10:32.869Z,92.70
2023-01-11T00:13:00.516Z,92.20
2023-01-11T00:15:27.033Z,92.73
2023-01-11T00:17:53.535Z,92.69
2023-01-11T00:20:20.043Z,92.23
2023-01-11T00:22:46.573Z,92.38
2023-01-11T00:25:13.074Z,92.49
2023-01-11T00:27:39.561Z,92.49
2023-01-11T00:30:06.549Z,92.49
2023-01-11T00:32:33.044Z,92.29
2023-01-11T00:34:59.513Z,92.35
2023-01-11T00:37:26.095Z,91.90
2023-01-11T00:39:52.635Z,91.82
2023-01-11T00:42:37.649Z,91.97
2023-01-11T00:45:23.137Z,91.88
2023-01-11T00:47:58.736Z,92.09
2023-01-11T00:50:25.870Z,91.90
2023-01-11T00:52:52.364Z,91.84
2023-01-11T00:55:19.229Z,91.91
2023-01-11T00:57:45.766Z,91.88
2023-01-11T01:00:12.766Z,91.59
2023-01-11T01:02:39.446Z,92.00
2023-01-11T01:05:06.331Z,91.79
2023-01-11T01:07:32.791Z,91.85
2023-01-11T01:09:59.332Z,91.70
2023-01-11T01:12:44.455Z,91.62
2023-01-11T01:15:11.315Z,91.25
2023-01-11T01:17:37.789Z,91.02
2023-01-11T01:20:04.792Z,91.36
2023-01-11T01:22:31.415Z,91.25
2023-01-11T01:24:57.879Z,91.19
2023-01-11T01:27:24.636Z,91.29
2023-01-11T01:29:51.145Z,90.60
2023-01-11T01:32:17.654Z,90.44
2023-01-11T01:34:44.136Z,89.22
2023-01-11T01:37:10.709Z,88.14
2023-01-11T01:39:37.255Z,87.71
2023-01-11T01:42:05.891Z,88.59
2023-01-11T01:44:53.081Z,89.13
2023-01-11T01:47:31.541Z,89.20
2023-01-11T01:49:59.179Z,88.25
2023-01-11T01:52:29.118Z,87.69
2023-01-11T01:54:57.366Z,87.38
2023-01-11T01:57:25.767Z,87.20
2023-01-11T01:59:52.306Z,87.04
2023-01-11T02:02:20.204Z,87.70
2023-01-11T02:04:47.275Z,87.36
2023-01-11T02:07:18.159Z,86.86
2023-01-11T02:10:04.786Z,86.38
2023-01-11T02:12:42.368Z,86.76
2023-01-11T02:15:09.792Z,86.75
2023-01-11T02:17:36.260Z,87.05
2023-01-11T02:20:02.672Z,86.80
2023-01-11T02:22:44.231Z,88.32
2023-01-11T02:25:48.187Z,87.93
2023-01-11T02:28:21.036Z,88.12
2023-01-11T02:30:54.977Z,88.08
2023-01-11T02:33:53.807Z,87.77
2023-01-11T02:36:44.374Z,87.18
2023-01-11T02:39:24.969Z,85.84
2023-01-11T02:42:14.635Z,85.68
2023-01-11T02:45:06.120Z,86.24
2023-01-11T02:48:14.790Z,86.44
2023-01-11T02:51:01.319Z,86.67
2023-01-11T02:53:43.707Z,86.83
2023-01-11T02:56:12.618Z,86.49
2023-01-11T02:58:40.439Z,86.74
2023-01-11T03:01:06.983Z,87.03
2023-01-11T03:03:34.150Z,87.36
2023-01-11T03:06:27.603Z,87.49
2023-01-11T03:08:57.877Z,87.78
2023-01-11T03:11:56.523Z,88.09
2023-01-11T03:14:30.034Z,88.57
2023-01-11T03:17:16.100Z,89.09
2023-01-11T03:19:53.630Z,89.33
2023-01-11T03:22:28.703Z,89.59
2023-01-11T03:25:07.286Z,90.31
2023-01-11T03:27:39.154Z,90.13
2023-01-11T03:30:31.842Z,90.70
2023-01-11T03:33:04.153Z,91.20
2023-01-11T03:35:36.575Z,91.55
2023-01-11T03:38:23.182Z,92.01
2023-01-11T03:41:04.449Z,91.81
2023-01-11T03:43:31.671Z,92.15
2023-01-11T03:46:05.000Z,92.82
2023-01-11T03:49:07.617Z,92.55
2023-01-11T03:51:36.175Z,92.14
2023-01-11T03:54:04.337Z,92.17
2023-01-11T03:56:36.923Z,92.02
2023-01-11T03:59:03.404Z,92.10
2023-01-11T04:01:29.878Z,92.11
2023-01-11T04:03:56.427Z,91.96
2023-01-11T04:06:22.993Z,92.29
2023-01-11T04:08:49.498Z,91.60
2023-01-11T04:11:16.263Z,91.66
2023-01-11T04:13:42.751Z,91.82
2023-01-11T04:16:09.291Z,92.00
2023-01-11T04:18:35.783Z,91.86
2023-01-11T04:21:02.266Z,91.81
2023-01-11T04:23:28.751Z,91.99
2023-01-11T04:25:55.297Z,91.93
2023-01-11T04:28:21.856Z,91.87
2023-01-11T04:30:48.358Z,92.06
2023-01-11T04:33:15.015Z,92.24
2023-01-11T04:35:42.146Z,92.43
2023-01-11T04:38:08.648Z,92.23
2023-01-11T04:40:35.177Z,91.93
2023-01-11T04:43:02.318Z,92.28
2023-01-11T04:45:29.863Z,92.13
2023-01-11T04:47:56.861Z,92.10
2023-01-11T04:50:24.125Z,92.17
2023-01-11T04:52:50.972Z,91.92
2023-01-11T04:55:17.755Z,91.85
2023-01-11T04:57:44.924Z,92.15
2023-01-11T05:00:11.941Z,92.52
2023-01-11T05:02:38.895Z,92.13
2023-01-11T05:05:06.069Z,92.17
2023-01-11T05:07:32.564Z,92.41
2023-01-11T05:09:59.057Z,92.17
2023-01-11T05:12:25.576Z,92.13
2023-01-11T05:14:52.031Z,91.88
2023-01-11T05:17:18.679Z,92.15
2023-01-11T05:19:45.172Z,92.16
2023-01-11T05:22:11.635Z,92.21
2023-01-11T05:24:38.173Z,92.06
2023-01-11T05:27:04.706Z,92.27
2023-01-11T05:29:31.194Z,92.13
2023-01-11T05:31:57.863Z,92.32
2023-01-11T05:34:24.383Z,92.14
2023-01-11T05:36:50.873Z,91.94
2023-01-11T05:39:17.406Z,92.43
2023-01-11T05:41:43.888Z,92.21
2023-01-11T05:44:32.271Z,91.86
2023-01-11T05:46:58.999Z,91.54
2023-01-11T05:49:25.643Z,91.79
2023-01-11T05:51:52.196Z,92.12
2023-01-11T05:54:18.699Z,91.89
2023-01-11T05:56:45.237Z,92.24
2023-01-11T05:59:11.777Z,92.12
2023-01-11T06:01:38.307Z,92.06
2023-01-11T06:04:04.937Z,91.87
2023-01-11T06:06:32.397Z,91.94
2023-01-11T06:08:58.940Z,91.77
2023-01-11T06:11:25.407Z,91.98
2023-01-11T06:13:52.113Z,91.85
2023-01-11T06:16:19.736Z,91.87
2023-01-11T06:18:50.453Z,91.86
2023-01-11T06:21:18.375Z,91.88
2023-01-11T06:23:47.016Z,92.14
2023-01-11T06:26:17.969Z,92.10
2023-01-11T06:28:44.500Z,92.39
2023-01-11T06:31:11.162Z,92.42
2023-01-11T06:33:37.845Z,92.28
2023-01-11T06:36:08.815Z,92.56
2023-01-11T06:38:35.632Z,92.45
2023-01-11T06:41:02.884Z,92.34
2023-01-11T06:43:29.684Z,92.91
2023-01-11T06:45:56.341Z,92.68
2023-01-11T06:48:23.392Z,92.58
2023-01-11T06:50:50.563Z,92.73
2023-01-11T06:53:17.295Z,92.68
2023-01-11T06:55:44.042Z,92.60
2023-01-11T06:58:10.558Z,93.08
2023-01-11T07:00:37.192Z,92.88
2023-01-11T07:03:06.966Z,93.12
2023-01-11T07:05:33.917Z,92.96
2023-01-11T07:08:00.725Z,92.64
2023-01-11T07:10:27.830Z,92.84
2023-01-11T07:12:54.535Z,93.13
2023-01-11T07:15:21.081Z,92.65
2023-01-11T07:17:49.438Z,92.67
2023-01-11T07:20:16.269Z,92.53
2023-01-11T07:22:42.760Z,92.34
2023-01-11T07:25:09.695Z,92.44
2023-01-11T07:27:36.154Z,92.74
2023-01-11T07:30:03.001Z,92.44
2023-01-11T07:32:29.588Z,92.66
2023-01-11T07:34:56.180Z,92.94
2023-01-11T07:37:29.316Z,92.84
2023-01-11T07:39:56.277Z,93.11
2023-01-11T07:42:41.049Z,93.06
2023-01-11T07:45:08.184Z,92.96
2023-01-11T07:47:34.686Z,93.00
2023-01-11T07:50:01.255Z,92.81
2023-01-11T07:52:27.820Z,92.68
2023-01-11T07:54:54.364Z,92.78
2023-01-11T07:57:20.998Z,92.84
2023-01-11T07:59:47.577Z,92.68
2023-01-11T08:02:14.118Z,92.69
2023-01-11T08:04:40.617Z,92.66
2023-01-11T08:07:07.264Z,92.12
2023-01-11T08:09:33.790Z,92.25
2023-01-11T08:12:18.730Z,92.40
2023-01-11T08:14:45.286Z,92.59
2023-01-11T08:17:13.447Z,92.32
2023-01-11T08:19:40.069Z,92.73
2023-01-11T08:22:06.663Z,92.56
2023-01-11T08:24:34.688Z,92.55
2023-01-11T08:27:02.153Z,92.55
2023-01-11T08:29:28.709Z,92.42
2023-01-11T08:31:55.386Z,92.54
2023-01-11T08:34:21.972Z,92.53
2023-01-11T08:36:48.487Z,92.10
2023-01-11T08:39:14.993Z,92.23
2023-01-11T08:41:41.540Z,91.97
2023-01-11T08:44:09.297Z,91.90
2023-01-11T08:46:37.905Z,91.89
2023-01-11T08:49:05.007Z,92.17
2023-01-11T08:51:31.500Z,91.58
2023-01-11T08:53:58.006Z,91.82
2023-01-11T08:56:24.555Z,91.41
2023-01-11T08:58:51.024Z,91.90
2023-01-11T09:01:17.542Z,92.11
2023-01-11T09:03:44.084Z,91.84
2023-01-11T09:06:10.834Z,91.66
2023-01-11T09:08:37.448Z,91.73
2023-01-11T09:11:24.440Z,91.94
2023-01-11T09:13:50.993Z,91.46
2023-01-11T09:16:17.521Z,91.66
2023-01-11T09:18:44.067Z,91.77
2023-01-11T09:21:10.523Z,91.42
2023-01-11T09:23:37.716Z,91.73
2023-01-11T09:26:04.255Z,91.65
2023-01-11T09:28:30.744Z,91.66
2023-01-11T09:30:57.275Z,90.78
2023-01-11T09:33:24.193Z,91.20
2023-01-11T09:35:51.984Z,90.95
2023-01-11T09:38:19.045Z,91.14
2023-01-11T09:40:55.164Z,90.57
2023-01-11T09:43:22.126Z,90.33
2023-01-11T09:45:51.736Z,90.76
2023-01-11T09:48:28.813Z,90.46
2023-01-11T09:50:55.509Z,90.52
2023-01-11T09:53:35.513Z,90.33
2023-01-11T09:56:05.059Z,90.38
2023-01-11T09:58:53.527Z,90.04
2023-01-11T10:01:40.756Z,90.47
2023-01-11T10:04:33.278Z,90.28
2023-01-11T10:07:34.695Z,90.18
2023-01-11T10:18:26.727Z,90.51
2023-01-11T10:22:02.038Z,90.32
2023-01-11T10:24:31.190Z,90.25
2023-01-11T10:26:58.752Z,90.33
2023-01-11T10:29:42.503Z,90.30
2023-01-11T10:32:36.303Z,90.58
2023-01-11T10:35:44.510Z,90.11
2023-01-11T10:39:11.008Z,89.87
2023-01-11T10:41:52.557Z,90.06
2023-01-11T10:44:30.482Z,89.56
2023-01-11T10:46:57.037Z,88.90
2023-01-11T10:49:36.422Z,89.61
2023-01-11T10:52:26.330Z,89.29
2023-01-11T10:54:55.962Z,89.40
2023-01-11T10:57:31.007Z,89.23
2023-01-11T11:00:18.929Z,89.67
2023-01-11T11:03:14.395Z,89.29
2023-01-11T11:05:54.734Z,88.73
2023-01-11T11:08:43.606Z,89.12
2023-01-11T11:11:19.758Z,88.57
2023-01-11T11:13:52.153Z,88.93
2023-01-11T11:16:24.365Z,89.35
2023-01-11T11:18:51.355Z,88.85
2023-01-11T11:21:37.876Z,88.69
2023-01-11T11:24:37.614Z,89.38
2023-01-11T11:27:15.026Z,89.18
2023-01-11T11:29:43.102Z,89.21
2023-01-11T11:32:37.132Z,89.34
2023-01-11T11:35:04.046Z,89.67
2023-01-11T11:37:39.279Z,89.35
2023-01-11T11:40:06.304Z,89.31
2023-01-11T11:42:32.853Z,89.44
2023-01-11T11:45:16.195Z,89.39
2023-01-11T11:47:44.057Z,89.41
2023-01-11T11:50:42.004Z,89.51
2023-01-11T11:53:06.684Z,90.03
2023-01-11T11:55:34.201Z,89.84
2023-01-11T11:58:06.052Z,90.11
2023-01-11T12:00:35.004Z,89.55
2023-01-11T12:03:05.437Z,89.45
2023-01-11T12:05:32.117Z,89.52
2023-01-11T12:07:58.850Z,89.82
2023-01-11T12:10:29.033Z,89.66
2023-01-11T12:12:56.520Z,89.54
2023-01-11T12:15:25.623Z,89.35
2023-01-11T12:17:52.385Z,89.69
2023-01-11T12:20:21.884Z,89.90
2023-01-11T12:23:08.383Z,89.74
2023-01-11T12:25:45.834Z,89.63
2023-01-11T12:28:47.219Z,89.70
2023-01-11T12:31:25.838Z,89.55
2023-01-11T12:33:56.220Z,89.95
2023-01-11T12:36:32.301Z,89.72
2023-01-11T12:39:08.609Z,89.65
2023-01-11T12:42:03.179Z,89.75
2023-01-11T12:44:48.235Z,89.71
2023-01-11T12:47:44.980Z,89.69
2023-01-11T12:50:22.614Z,90.10
2023-01-11T12:53:29.630Z,90.24
2023-01-11T12:56:05.267Z,90.46
2023-01-11T12:58:31.625Z,90.51
2023-01-11T13:01:20.152Z,91.01
2023-01-11T13:04:12.310Z,91.10
2023-01-11T13:07:00.768Z,91.15
2023-01-11T13:10:02.413Z,91.20
2023-01-11T13:12:33.190Z,91.58
2023-01-11T13:15:28.111Z,91.82
2023-01-11T13:17:57.487Z,91.84
2023-01-11T13:21:00.753Z,92.34
2023-01-11T13:23:41.988Z,92.67
2023-01-11T13:26:22.567Z,92.40
2023-01-11T13:28:55.179Z,92.57
2023-01-11T13:31:21.771Z,92.58
2023-01-11T13:33:52.742Z,92.52
2023-01-11T13:36:25.762Z,92.93
2023-01-11T13:39:02.125Z,92.64
2023-01-11T13:41:35.372Z,92.99
2023-01-11T13:44:16.654Z,93.04
2023-01-11T13:46:52.288Z,92.96
2023-01-11T13:49:32.164Z,93.15
2023-01-11T13:51:59.978Z,93.04
2023-01-11T13:54:34.761Z,93.02
2023-01-11T13:57:04.492Z,92.97
2023-01-11T13:59:45.595Z,92.95
2023-01-11T14:02:17.587Z,92.83
2023-01-11T14:04:45.746Z,92.83
2023-01-11T14:07:21.295Z,92.96
2023-01-11T14:10:02.593Z,93.17
2023-01-11T14:12:46.790Z,92.89
2023-01-11T14:15:19.473Z,92.95
2023-01-11T14:17:51.734Z,93.04
2023-01-11T14:20:23.908Z,93.03
2023-01-11T14:23:10.203Z,93.03
2023-01-11T14:26:06.227Z,92.90
2023-01-11T14:28:44.256Z,92.74
2023-01-11T14:31:19.187Z,92.74
2023-01-11T14:33:48.669Z,92.75
2023-01-11T14:36:48.265Z,92.72
2023-01-11T14:39:32.756Z,92.82
2023-01-11T14:42:16.302Z,93.06
2023-01-11T14:45:01.800Z,93.07
2023-01-11T14:47:39.172Z,92.81
2023-01-11T14:50:18.698Z,92.95
2023-01-11T14:52:47.365Z,93.16
2023-01-11T14:55:21.267Z,92.97
2023-01-11T14:57:56.857Z,93.13
2023-01-11T15:00:23.249Z,93.00
2023-01-11T15:02:53.273Z,93.39
2023-01-11T15:05:32.905Z,93.25
2023-01-11T15:08:14.607Z,92.86
2023-01-11T15:10:59.588Z,93.15
2023-01-11T15:13:45.754Z,93.02
2023-01-11T15:16:34.831Z,92.97
2023-01-11T15:19:04.231Z,93.20
2023-01-11T15:21:30.734Z,92.79
2023-01-11T15:23:57.807Z,93.18
2023-01-11T15:26:25.250Z,93.10
2023-01-11T15:28:58.188Z,93.06
2023-01-11T15:31:34.475Z,93.18
2023-01-11T15:34:25.569Z,92.83
2023-01-11T15:36:57.923Z,92.87
2023-01-11T15:39:51.040Z,92.94
2023-01-11T15:42:17.436Z,93.14
2023-01-11T15:44:58.990Z,93.30
2023-01-11T15:47:36.388Z,93.24
2023-01-11T15:50:25.024Z,93.52
2023-01-11T15:53:06.852Z,93.30
2023-01-11T15:56:04.270Z,93.37
2023-01-11T15:58:49.463Z,93.46
2023-01-11T16:01:26.418Z,93.31
2023-01-11T16:04:17.997Z,93.18
2023-01-11T16:07:05.850Z,93.35
2023-01-11T16:09:56.323Z,93.21
2023-01-11T16:12:30.451Z,93.31
2023-01-11T16:15:38.756Z,93.56
2023-01-11T16:18:12.087Z,93.86
2023-01-11T16:20:38.631Z,93.85
2023-01-11T16:23:05.528Z,93.47
2023-01-11T16:25:34.359Z,93.65
2023-01-11T16:28:00.857Z,93.79
2023-01-11T16:30:27.770Z,93.61
2023-01-11T16:33:16.506Z,93.77
2023-01-11T16:35:43.041Z,93.94
2023-01-11T16:38:14.679Z,94.06
2023-01-11T16:40:41.969Z,94.62
2023-01-11T16:43:19.884Z,94.28
2023-01-11T16:45:51.078Z,94.74
2023-01-11T16:48:18.204Z,94.42
2023-01-11T16:50:58.362Z,94.58
2023-01-11T16:53:25.932Z,94.84
2023-01-11T16:56:05.192Z,94.47
2023-01-11T16:58:35.756Z,94.75
2023-01-11T17:01:03.203Z,94.65
2023-01-11T17:03:31.260Z,94.72
2023-01-11T17:06:00.346Z,94.88
2023-01-11T17:08:34.988Z,94.93
2023-01-11T17:11:10.663Z,94.92
2023-01-11T17:13:54.337Z,94.67
2023-01-11T17:16:25.334Z,94.76
2023-01-11T17:18:52.008Z,95.04
2023-01-11T17:21:19.857Z,95.08
2023-01-11T17:23:46.997Z,94.95
2023-01-11T17:26:36.342Z,95.23
2023-01-11T17:29:02.845Z,95.19
2023-01-11T17:31:31.893Z,95.13
2023-01-11T17:34:02.482Z,95.35
2023-01-11T17:36:29.177Z,95.28
2023-01-11T17:38:57.869Z,95.25
2023-01-11T17:41:45.165Z,95.15
2023-01-11T17:44:35.187Z,95.34
2023-01-11T17:47:03.481Z,95.37
2023-01-11T17:49:30.353Z,95.34
2023-01-11T17:51:57.116Z,95.07
2023-01-11T17:54:24.010Z,95.21
2023-01-11T17:56:58.471Z,95.21
2023-01-11T17:59:26.364Z,95.23
2023-01-11T18:01:54.296Z,95.00
2023-01-11T18:04:21.715Z,95.30
2023-01-11T18:06:48.729Z,95.14
2023-01-11T18:09:32.371Z,95.29
2023-01-11T18:12:18.295Z,95.04
2023-01-11T18:14:51.942Z,94.97
2023-01-11T18:17:37.550Z,94.98
2023-01-11T18:20:24.220Z,95.12
2023-01-11T18:22:53.463Z,95.01
2023-01-11T18:25:21.365Z,94.84
2023-01-11T18:27:47.940Z,94.87
2023-01-11T18:30:29.738Z,94.78
2023-01-11T18:32:56.753Z,94.53
2023-01-11T18:35:23.244Z,94.45
2023-01-11T18:37:49.936Z,94.42
2023-01-11T18:40:17.244Z,94.61
2023-01-11T18:42:51.943Z,94.46
2023-01-11T18:45:18.527Z,94.81
2023-01-11T18:47:45.012Z,94.38
2023-01-11T18:50:15.018Z,94.46
2023-01-11T18:52:41.594Z,94.42
2023-01-11T18:55:11.048Z,94.59
2023-01-11T18:57:37.852Z,94.81
2023-01-11T19:00:04.586Z,94.66
2023-01-11T19:02:36.884Z,94.92
2023-01-11T19:05:03.847Z,94.79
2023-01-11T19:07:30.388Z,94.68
2023-01-11T19:09:59.153Z,94.79
2023-01-11T19:12:25.687Z,94.89
2023-01-11T19:14:52.239Z,94.43
2023-01-11T19:17:18.820Z,95.17
2023-01-11T19:19:45.406Z,94.73
2023-01-11T19:22:12.081Z,94.61
2023-01-11T19:24:39.614Z,94.60
2023-01-11T19:27:06.394Z,94.97
2023-01-11T19:29:32.964Z,94.92
2023-01-11T19:31:59.724Z,94.74
2023-01-11T19:34:26.261Z,94.70
2023-01-11T19:36:52.786Z,94.58
2023-01-11T19:39:19.422Z,94.90
2023-01-11T19:41:54.866Z,95.16
2023-01-11T19:44:21.956Z,95.02
2023-01-11T19:46:50.416Z,94.70
2023-01-11T19:49:19.582Z,94.95
2023-01-11T19:51:46.248Z,94.34
2023-01-11T19:54:14.580Z,94.48
2023-01-11T19:56:42.125Z,94.71
2023-01-11T19:59:08.675Z,94.52
2023-01-11T20:01:35.312Z,94.94
2023-01-11T20:04:02.126Z,95.07
2023-01-11T20:06:28.688Z,94.59
2023-01-11T20:08:55.281Z,94.75
2023-01-11T20:11:21.875Z,94.81
2023-01-11T20:13:50.537Z,94.85
2023-01-11T20:16:18.544Z,95.14
2023-01-11T20:18:50.493Z,95.18
2023-01-11T20:21:16.965Z,95.42
2023-01-11T20:23:43.448Z,95.47
2023-01-11T20:26:15.254Z,95.15
2023-01-11T20:28:43.023Z,95.43
2023-01-11T20:31:09.610Z,95.99
2023-01-11T20:33:36.326Z,96.15
2023-01-11T20:36:13.359Z,95.61
2023-01-11T20:38:40.045Z,95.76
2023-01-11T20:41:11.049Z,95.81
2023-01-11T20:43:38.754Z,95.91
2023-01-11T20:46:08.493Z,96.08
2023-01-11T20:48:35.845Z,95.95
2023-01-11T20:51:03.253Z,95.33
2023-01-11T20:53:29.979Z,95.46
2023-01-11T20:55:56.541Z,95.91
2023-01-11T20:58:23.355Z,95.81
2023-01-11T21:00:50.027Z,95.17
2023-01-11T21:03:19.896Z,95.55
2023-01-11T21:05:46.411Z,95.51
2023-01-11T21:08:13.461Z,95.28
2023-01-11T21:10:39.969Z,95.47
2023-01-11T21:13:06.847Z,95.56
2023-01-11T21:15:33.349Z,95.48
2023-01-11T21:17:59.790Z,95.35
2023-01-11T21:20:26.282Z,95.64
2023-01-11T21:22:52.836Z,95.65
2023-01-11T21:25:19.345Z,95.85
2023-01-11T21:27:45.835Z,95.33
2023-01-11T21:30:12.443Z,95.48
2023-01-11T21:32:39.093Z,95.76
2023-01-11T21:35:05.876Z,95.85
2023-01-11T21:37:32.487Z,95.69
2023-01-11T21:39:58.974Z,95.82
2023-01-11T21:42:25.445Z,95.93
2023-01-11T21:44:52.045Z,95.74
2023-01-11T21:47:19.640Z,95.78
2023-01-11T21:49:46.140Z,95.44
2023-01-11T21:52:12.673Z,95.71
2023-01-11T21:54:39.165Z,95.49
2023-01-11T21:57:05.682Z,95.61
2023-01-11T21:59:33.711Z,95.45
2023-01-11T22:02:00.296Z,95.53
2023-01-11T22:04:26.794Z,95.77
2023-01-11T22:06:55.188Z,95.24
2023-01-11T22:09:24.078Z,95.56
2023-01-11T22:11:51.120Z,95.15
2023-01-11T22:14:17.891Z,95.23
2023-01-11T22:16:44.377Z,94.99
2023-01-11T22:19:10.883Z,95.02
2023-01-11T22:21:37.763Z,94.67
2023-01-11T22:24:04.966Z,94.36
2023-01-11T22:26:33.517Z,94.73
2023-01-11T22:29:12.236Z,94.35
2023-01-11T22:31:39.886Z,94.27
2023-01-11T22:34:06.858Z,94.15
2023-01-11T22:36:33.383Z,93.96
2023-01-11T22:38:59.885Z,93.81
2023-01-11T22:41:26.418Z,93.68
2023-01-11T22:43:53.481Z,93.47
2023-01-11T22:46:21.441Z,93.80
2023-01-11T22:48:48.713Z,93.52
2023-01-11T22:51:19.795Z,93.45
2023-01-11T22:53:47.012Z,93.13
2023-01-11T22:56:14.730Z,93.61
2023-01-11T22:58:41.288Z,93.70
2023-01-11T23:01:11.467Z,93.48
2023-01-11T23:03:38.933Z,93.51
2023-01-11T23:06:05.609Z,93.50
2023-01-11T23:08:40.750Z,93.64
2023-01-11T23:11:11.696Z,93.64
2023-01-11T23:13:53.058Z,93.86
2023-01-11T23:16:20.031Z,93.32
2023-01-11T23:18:46.539Z,93.11
2023-01-11T23:21:13.059Z,92.73
2023-01-11T23:23:40.365Z,92.35
2023-01-11T23:26:07.159Z,92.54
2023-01-11T23:28:34.358Z,91.71
2023-01-11T23:31:08.447Z,91.35
2023-01-11T23:33:34.964Z,91.28
2023-01-11T23:36:04.432Z,90.18
2023-01-11T23:38:32.623Z,90.22
2023-01-11T23:41:31.350Z,90.57
2023-01-11T23:43:57.919Z,90.74
2023-01-11T23:46:43.361Z,90.97
2023-01-11T23:49:10.175Z,91.16
2023-01-11T23:51:36.705Z,90.92
2023-01-11T23:54:03.763Z,91.07
2023-01-11T23:56:30.538Z,90.94
2023-01-11T23:58:57.145Z,91.20
