createdAt,value
2019-06-26T00:00:48.989Z,13.27
2019-06-26T00:03:16.577Z,12.33
2019-06-26T00:05:44.184Z,12.60
2019-06-26T00:08:11.700Z,13.43
2019-06-26T00:10:39.248Z,13.40
2019-06-26T00:13:06.784Z,14.10
2019-06-26T00:15:34.389Z,12.13
2019-06-26T00:18:01.952Z,13.00
2019-06-26T00:20:29.538Z,13.43
2019-06-26T00:22:57.076Z,13.57
2019-06-26T00:25:24.678Z,14.07
2019-06-26T00:27:52.300Z,13.03
2019-06-26T00:30:19.815Z,13.30
2019-06-26T00:32:47.355Z,12.53
2019-06-26T00:35:14.989Z,13.60
2019-06-26T00:37:42.519Z,14.13
2019-06-26T00:40:10.083Z,14.13
2019-06-26T00:42:37.644Z,12.73
2019-06-26T00:45:05.408Z,12.93
2019-06-26T00:47:32.972Z,13.37
2019-06-26T00:50:00.490Z,13.17
2019-06-26T00:52:28.061Z,13.23
2019-06-26T00:54:55.614Z,13.67
2019-06-26T00:57:23.181Z,13.73
2019-06-26T00:59:50.727Z,12.97
2019-06-26T01:02:18.290Z,13.07
2019-06-26T01:04:47.821Z,13.97
2019-06-26T01:07:15.354Z,13.60
2019-06-26T01:09:42.888Z,13.63
2019-06-26T01:12:10.492Z,14.00
2019-06-26T01:14:38.041Z,13.03
2019-06-26T01:17:05.699Z,13.33
2019-06-26T01:19:33.291Z,13.10
2019-06-26T01:22:01.010Z,13.73
2019-06-26T01:24:28.604Z,13.93
2019-06-26T01:26:56.158Z,13.23
2019-06-26T01:29:23.674Z,13.43
2019-06-26T01:31:51.280Z,13.23
2019-06-26T01:34:18.896Z,13.50
2019-06-26T01:36:46.457Z,12.57
2019-06-26T01:39:14.025Z,12.90
2019-06-26T01:41:41.593Z,12.97
2019-06-26T01:44:14.935Z,13.37
2019-06-26T01:46:38.514Z,13.03
2019-06-26T01:49:06.047Z,13.70
2019-06-26T01:51:33.597Z,13.43
2019-06-26T01:54:01.157Z,13.40
2019-06-26T01:56:28.712Z,13.57
2019-06-26T01:58:56.285Z,14.47
2019-06-26T02:01:24.149Z,14.07
2019-06-26T02:03:51.835Z,13.20
2019-06-26T02:06:19.456Z,14.07
2019-06-26T02:08:47.414Z,14.23
2019-06-26T02:11:15.124Z,14.80
2019-06-26T02:13:42.727Z,15.30
2019-06-26T02:16:10.283Z,15.20
2019-06-26T02:18:42.260Z,14.90
2019-06-26T02:21:09.808Z,14.97
2019-06-26T02:23:37.370Z,15.17
2019-06-26T02:26:04.965Z,15.20
2019-06-26T02:28:32.545Z,15.07
2019-06-26T02:31:00.184Z,15.33
2019-06-26T02:33:27.705Z,15.73
2019-06-26T02:35:55.272Z,15.17
2019-06-26T02:38:22.824Z,15.43
2019-06-26T02:40:50.400Z,16.13
2019-06-26T02:43:18.093Z,14.87
2019-06-26T02:45:45.626Z,15.93
2019-06-26T02:48:13.186Z,15.23
2019-06-26T02:50:40.779Z,15.57
2019-06-26T02:53:08.355Z,15.13
2019-06-26T02:55:35.909Z,14.93
2019-06-26T02:58:03.634Z,15.03
2019-06-26T03:00:31.193Z,15.97
2019-06-26T03:02:58.746Z,14.57
2019-06-26T03:05:26.261Z,15.67
2019-06-26T03:07:53.838Z,16.10
2019-06-26T03:10:21.394Z,15.67
2019-06-26T03:12:49.009Z,16.23
2019-06-26T03:15:16.545Z,15.83
2019-06-26T03:17:54.974Z,16.43
2019-06-26T03:20:13.732Z,15.13
2019-06-26T03:22:44.165Z,16.83
2019-06-26T03:25:11.698Z,17.17
2019-06-26T03:27:39.251Z,15.73
2019-06-26T03:30:07.353Z,15.57
2019-06-26T03:32:34.858Z,15.87
2019-06-26T03:35:02.537Z,15.73
2019-06-26T03:37:30.048Z,14.17
2019-06-26T03:39:57.604Z,15.03
2019-06-26T03:42:25.136Z,15.83
2019-06-26T03:44:52.656Z,15.27
2019-06-26T03:47:20.265Z,14.87
2019-06-26T03:49:47.913Z,15.37
2019-06-26T03:52:15.422Z,15.33
2019-06-26T03:54:42.927Z,14.73
2019-06-26T03:57:10.453Z,14.37
2019-06-26T03:59:37.993Z,14.77
2019-06-26T04:02:05.540Z,14.90
2019-06-26T04:04:33.043Z,15.07
2019-06-26T04:07:00.560Z,14.20
2019-06-26T04:09:28.129Z,14.90
2019-06-26T04:11:55.689Z,14.53
2019-06-26T04:14:23.203Z,14.27
2019-06-26T04:16:50.791Z,13.80
2019-06-26T04:19:18.397Z,13.73
2019-06-26T04:21:45.980Z,13.77
2019-06-26T04:24:13.476Z,12.93
2019-06-26T04:26:41.031Z,13.00
2019-06-26T04:29:08.645Z,13.83
2019-06-26T04:31:36.182Z,12.93
2019-06-26T04:34:03.702Z,12.37
2019-06-26T04:36:31.369Z,12.73
2019-06-26T04:38:58.913Z,12.57
2019-06-26T04:41:26.451Z,12.33
2019-06-26T04:43:54.016Z,12.87
2019-06-26T04:46:21.620Z,13.50
2019-06-26T04:48:49.173Z,12.47
2019-06-26T04:51:16.757Z,12.60
2019-06-26T04:53:44.276Z,12.40
2019-06-26T04:56:11.864Z,12.80
2019-06-26T04:58:39.429Z,11.70
2019-06-26T05:01:07.017Z,12.87
2019-06-26T05:03:34.560Z,13.13
2019-06-26T05:06:02.158Z,12.53
2019-06-26T05:08:29.714Z,12.93
2019-06-26T05:10:57.303Z,12.90
2019-06-26T05:13:24.852Z,12.50
2019-06-26T05:15:52.397Z,13.17
2019-06-26T05:18:19.946Z,12.27
2019-06-26T05:20:47.505Z,11.53
2019-06-26T05:23:15.056Z,13.07
2019-06-26T05:25:42.647Z,12.03
2019-06-26T05:28:10.307Z,12.73
2019-06-26T05:30:37.897Z,11.93
2019-06-26T05:33:05.571Z,12.87
2019-06-26T05:35:35.251Z,12.53
2019-06-26T05:38:02.479Z,11.50
2019-06-26T05:40:29.937Z,12.03
2019-06-26T05:42:57.500Z,11.50
2019-06-26T05:45:25.013Z,11.80
2019-06-26T05:47:52.582Z,11.77
2019-06-26T05:50:20.238Z,11.90
2019-06-26T05:52:47.776Z,11.40
2019-06-26T05:55:15.434Z,11.53
2019-06-26T05:57:42.963Z,12.57
2019-06-26T06:00:11.258Z,11.37
2019-06-26T06:02:38.812Z,10.97
2019-06-26T06:05:06.559Z,11.53
2019-06-26T06:07:34.059Z,11.30
2019-06-26T06:10:01.663Z,11.63
2019-06-26T06:12:29.188Z,11.77
2019-06-26T06:14:56.713Z,11.03
2019-06-26T06:17:24.299Z,11.27
2019-06-26T06:19:53.132Z,10.70
2019-06-26T06:22:20.671Z,10.93
2019-06-26T06:24:48.201Z,10.67
2019-06-26T06:27:15.741Z,10.50
2019-06-26T06:29:43.310Z,10.83
2019-06-26T06:32:10.824Z,10.87
2019-06-26T06:34:38.371Z,10.67
2019-06-26T06:37:05.951Z,11.03
2019-06-26T06:39:33.526Z,10.90
2019-06-26T06:42:01.128Z,11.00
2019-06-26T06:44:28.671Z,11.17
2019-06-26T06:47:04.066Z,11.20
2019-06-26T06:49:27.616Z,10.73
2019-06-26T06:51:55.177Z,9.70
2019-06-26T06:54:22.744Z,10.77
2019-06-26T06:56:50.261Z,10.73
2019-06-26T06:59:18.231Z,10.63
2019-06-26T07:01:45.925Z,10.67
2019-06-26T07:04:13.435Z,10.23
2019-06-26T07:06:41.016Z,10.67
2019-06-26T07:09:08.596Z,10.00
2019-06-26T07:11:36.134Z,9.83
2019-06-26T07:14:03.981Z,9.53
2019-06-26T07:16:31.575Z,9.60
2019-06-26T07:18:59.090Z,9.43
2019-06-26T07:21:26.702Z,9.87
2019-06-26T07:23:54.317Z,10.03
2019-06-26T07:26:21.937Z,9.93
2019-06-26T07:28:49.623Z,9.97
2019-06-26T07:31:17.099Z,9.67
2019-06-26T07:33:44.668Z,10.30
2019-06-26T07:36:12.220Z,10.20
2019-06-26T07:38:40.935Z,9.57
2019-06-26T07:41:08.482Z,10.00
2019-06-26T07:43:36.061Z,8.90
2019-06-26T07:46:03.742Z,8.97
2019-06-26T07:48:31.422Z,8.73
2019-06-26T07:50:59.040Z,9.23
2019-06-26T07:53:26.601Z,8.90
2019-06-26T07:55:54.130Z,9.10
2019-06-26T07:58:21.677Z,8.17
2019-06-26T08:00:49.240Z,8.87
2019-06-26T08:03:16.779Z,8.73
2019-06-26T08:05:44.325Z,8.17
2019-06-26T08:08:14.596Z,10.00
2019-06-26T08:10:41.497Z,9.63
2019-06-26T08:13:09.685Z,9.90
2019-06-26T08:15:37.256Z,9.57
2019-06-26T08:18:04.797Z,9.37
2019-06-26T08:20:32.346Z,10.00
2019-06-26T08:22:59.909Z,9.93
2019-06-26T08:25:27.538Z,9.00
2019-06-26T08:27:55.113Z,9.60
2019-06-26T08:30:22.829Z,8.43
2019-06-26T08:32:50.482Z,9.17
2019-06-26T08:35:17.962Z,8.77
2019-06-26T08:37:45.564Z,8.60
2019-06-26T08:40:13.367Z,8.40
2019-06-26T08:42:41.437Z,7.87
2019-06-26T08:45:08.972Z,8.17
2019-06-26T08:47:36.532Z,7.20
2019-06-26T08:50:04.243Z,6.20
2019-06-26T08:52:31.790Z,6.90
2019-06-26T08:54:59.238Z,6.90
2019-06-26T08:57:26.877Z,5.30
2019-06-26T08:59:54.521Z,4.87
2019-06-26T09:02:22.130Z,5.17
2019-06-26T09:04:49.766Z,5.27
2019-06-26T09:07:17.385Z,5.63
2019-06-26T09:09:44.981Z,6.60
2019-06-26T09:12:12.543Z,5.37
2019-06-26T09:14:40.207Z,5.80
2019-06-26T09:17:07.882Z,5.93
2019-06-26T09:19:35.529Z,5.13
2019-06-26T09:22:03.186Z,5.80
2019-06-26T09:24:30.848Z,5.17
2019-06-26T09:26:58.563Z,5.33
2019-06-26T09:29:26.275Z,4.77
2019-06-26T09:31:53.917Z,4.53
2019-06-26T09:34:21.606Z,5.97
2019-06-26T09:36:49.221Z,6.03
2019-06-26T09:39:16.841Z,5.73
2019-06-26T09:41:44.491Z,5.47
2019-06-26T09:44:12.101Z,5.37
2019-06-26T09:46:39.746Z,6.07
2019-06-26T09:49:07.287Z,5.67
2019-06-26T09:51:34.919Z,5.63
2019-06-26T09:54:02.676Z,5.73
2019-06-26T09:56:30.308Z,5.97
2019-06-26T09:58:58.142Z,5.23
2019-06-26T10:01:25.892Z,4.90
2019-06-26T10:03:53.666Z,5.73
2019-06-26T10:06:21.288Z,5.70
2019-06-26T10:08:48.876Z,5.17
2019-06-26T10:11:16.650Z,3.90
2019-06-26T10:13:44.328Z,4.60
2019-06-26T10:16:11.913Z,4.47
2019-06-26T10:18:39.581Z,4.20
2019-06-26T10:21:07.333Z,4.37
2019-06-26T10:23:35.017Z,4.50
2019-06-26T10:26:02.813Z,4.13
2019-06-26T10:28:30.409Z,4.40
2019-06-26T10:30:58.135Z,4.07
2019-06-26T10:33:25.747Z,4.87
2019-06-26T10:35:53.476Z,4.43
2019-06-26T10:38:21.306Z,4.23
2019-06-26T10:40:48.921Z,4.43
2019-06-26T10:43:16.708Z,3.40
2019-06-26T10:45:44.382Z,4.13
2019-06-26T10:48:11.968Z,4.53
2019-06-26T10:50:49.463Z,4.67
2019-06-26T10:53:09.206Z,4.67
2019-06-26T10:55:36.935Z,4.80
2019-06-26T10:58:04.631Z,5.33
2019-06-26T11:00:32.545Z,4.90
2019-06-26T11:03:00.131Z,4.93
2019-06-26T11:05:27.796Z,4.23
2019-06-26T11:07:55.449Z,4.53
2019-06-26T11:10:23.164Z,4.90
2019-06-26T11:12:50.736Z,4.77
2019-06-26T11:15:18.509Z,4.60
2019-06-26T11:17:46.174Z,4.60
2019-06-26T11:20:14.162Z,4.97
2019-06-26T11:22:41.800Z,4.87
2019-06-26T11:25:09.860Z,4.13
2019-06-26T11:27:37.484Z,4.70
2019-06-26T11:30:07.699Z,4.10
2019-06-26T11:32:35.318Z,4.50
2019-06-26T11:35:03.813Z,4.43
2019-06-26T11:37:31.446Z,3.93
2019-06-26T11:39:59.120Z,3.80
2019-06-26T11:42:26.719Z,3.87
2019-06-26T11:44:54.326Z,3.70
2019-06-26T11:47:21.905Z,3.53
2019-06-26T11:49:59.456Z,3.33
2019-06-26T11:52:19.042Z,3.73
2019-06-26T11:55:01.448Z,4.27
2019-06-26T11:57:16.623Z,3.37
2019-06-26T11:59:44.244Z,3.23
2019-06-26T12:02:11.941Z,4.07
2019-06-26T12:04:39.464Z,3.83
2019-06-26T12:07:07.576Z,4.50
2019-06-26T12:09:39.963Z,4.03
2019-06-26T12:12:15.242Z,4.07
2019-06-26T12:14:40.273Z,3.77
2019-06-26T12:17:10.866Z,3.73
2019-06-26T12:19:41.847Z,3.67
2019-06-26T12:22:12.409Z,3.93
2019-06-26T12:24:40.186Z,4.27
2019-06-26T12:27:07.811Z,4.07
2019-06-26T12:29:35.416Z,4.00
2019-06-26T12:32:02.974Z,3.70
2019-06-26T12:34:30.787Z,3.67
2019-06-26T12:37:01.230Z,4.13
2019-06-26T12:39:29.184Z,3.63
2019-06-26T12:41:56.889Z,4.00
2019-06-26T12:44:24.686Z,3.63
2019-06-26T12:46:52.339Z,3.77
2019-06-26T12:49:20.732Z,3.80
2019-06-26T12:51:48.863Z,3.70
2019-06-26T12:54:16.554Z,4.00
2019-06-26T12:56:46.557Z,3.70
2019-06-26T12:59:14.097Z,3.90
2019-06-26T13:01:41.815Z,4.13
2019-06-26T13:04:09.901Z,4.10
2019-06-26T13:06:37.584Z,4.17
2019-06-26T13:09:08.669Z,4.50
2019-06-26T13:11:36.168Z,5.37
2019-06-26T13:14:04.010Z,4.55
2019-06-26T13:16:31.705Z,4.45
2019-06-26T13:18:59.331Z,4.75
2019-06-26T13:21:32.231Z,4.65
2019-06-26T13:24:01.758Z,4.30
2019-06-26T13:26:48.805Z,4.70
2019-06-26T13:29:21.548Z,4.75
2019-06-26T13:31:51.713Z,4.40
2019-06-26T13:34:25.248Z,4.33
2019-06-26T13:36:52.719Z,4.47
2019-06-26T13:39:20.349Z,4.97
2019-06-26T13:41:58.907Z,4.42
2019-06-26T13:44:28.203Z,5.40
2019-06-26T13:46:57.376Z,5.10
2019-06-26T13:49:25.054Z,4.85
2019-06-26T13:51:52.902Z,4.80
2019-06-26T13:54:20.473Z,4.97
2019-06-26T13:56:50.654Z,4.37
2019-06-26T13:59:20.846Z,4.67
2019-06-26T14:01:51.924Z,4.75
2019-06-26T14:04:21.611Z,5.05
2019-06-26T14:06:49.460Z,5.10
2019-06-26T14:09:17.121Z,4.50
2019-06-26T14:11:44.873Z,5.20
2019-06-26T14:14:12.592Z,4.75
2019-06-26T14:16:40.580Z,5.53
2019-06-26T14:19:08.424Z,5.22
2019-06-26T14:21:35.962Z,4.45
2019-06-26T14:24:03.625Z,5.03
2019-06-26T14:26:31.241Z,4.83
2019-06-26T14:28:58.753Z,4.90
2019-06-26T14:31:26.249Z,4.67
2019-06-26T14:33:53.839Z,5.03
2019-06-26T14:36:23.410Z,4.80
2019-06-26T14:38:51.464Z,4.65
2019-06-26T14:41:18.984Z,4.87
2019-06-26T14:43:46.999Z,5.15
2019-06-26T14:46:15.314Z,4.75
2019-06-26T14:48:42.886Z,4.80
2019-06-26T14:51:10.442Z,5.08
2019-06-26T14:53:37.928Z,4.80
2019-06-26T14:56:05.428Z,4.90
2019-06-26T14:58:36.208Z,4.92
2019-06-26T15:01:02.234Z,4.33
2019-06-26T15:03:29.797Z,4.80
2019-06-26T15:05:57.323Z,5.00
2019-06-26T15:08:24.810Z,4.65
2019-06-26T15:10:52.667Z,5.08
2019-06-26T15:13:20.323Z,5.20
2019-06-26T15:15:47.796Z,4.60
2019-06-26T15:18:15.328Z,5.10
2019-06-26T15:20:42.814Z,4.70
2019-06-26T15:23:10.496Z,4.90
2019-06-26T15:25:37.990Z,5.00
2019-06-26T15:28:10.498Z,5.10
2019-06-26T15:30:40.239Z,5.15
2019-06-26T15:33:07.993Z,4.92
2019-06-26T15:35:38.075Z,5.00
2019-06-26T15:38:05.726Z,4.75
2019-06-26T15:40:33.294Z,5.22
2019-06-26T15:43:01.013Z,4.97
2019-06-26T15:45:28.457Z,5.37
2019-06-26T15:47:55.946Z,4.37
2019-06-26T15:50:23.384Z,5.10
2019-06-26T15:52:50.865Z,5.08
2019-06-26T15:55:18.317Z,5.40
2019-06-26T15:57:46.900Z,5.10
2019-06-26T16:00:14.387Z,5.33
2019-06-26T16:02:41.863Z,5.20
2019-06-26T16:05:13.993Z,5.60
2019-06-26T16:07:42.076Z,5.65
2019-06-26T16:10:13.636Z,5.20
2019-06-26T16:12:41.440Z,5.53
2019-06-26T16:15:09.109Z,4.35
2019-06-26T16:17:48.266Z,5.20
2019-06-26T16:20:15.748Z,5.22
2019-06-26T16:22:43.199Z,4.95
2019-06-26T16:25:10.683Z,5.28
2019-06-26T16:27:38.147Z,4.53
2019-06-26T16:30:07.444Z,4.90
2019-06-26T16:32:34.922Z,4.90
2019-06-26T16:35:02.752Z,6.60
2019-06-26T16:37:30.328Z,5.33
2019-06-26T16:39:57.799Z,10.55
2019-06-26T16:42:27.431Z,6.10
2019-06-26T16:44:54.916Z,5.95
2019-06-26T16:47:22.374Z,5.37
2019-06-26T16:49:49.892Z,6.30
2019-06-26T16:52:17.404Z,6.60
2019-06-26T16:54:44.865Z,6.80
2019-06-26T16:57:12.331Z,9.45
2019-06-26T16:59:39.790Z,6.05
2019-06-26T17:02:07.294Z,6.97
2019-06-26T17:04:34.740Z,6.92
2019-06-26T17:07:02.212Z,8.50
2019-06-26T17:09:29.678Z,6.12
2019-06-26T17:11:57.284Z,5.72
2019-06-26T17:14:24.863Z,5.10
2019-06-26T17:16:52.328Z,5.70
2019-06-26T17:19:19.800Z,10.20
2019-06-26T17:21:47.300Z,5.80
2019-06-26T17:24:14.736Z,8.43
2019-06-26T17:26:42.226Z,6.53
2019-06-26T17:29:09.767Z,20.70
2019-06-26T17:31:37.313Z,5.97
2019-06-26T17:34:04.781Z,6.83
2019-06-26T17:36:32.227Z,7.62
2019-06-26T17:38:59.704Z,6.25
2019-06-26T17:41:27.744Z,6.83
2019-06-26T17:43:55.291Z,6.67
2019-06-26T17:46:22.756Z,6.35
2019-06-26T17:48:50.243Z,6.50
2019-06-26T17:51:17.811Z,6.90
2019-06-26T17:53:45.275Z,7.65
2019-06-26T17:56:12.784Z,6.58
2019-06-26T17:58:40.320Z,6.87
2019-06-26T18:01:07.794Z,6.22
2019-06-26T18:03:35.272Z,6.62
2019-06-26T18:06:02.718Z,5.65
2019-06-26T18:08:30.195Z,27.17
2019-06-26T18:10:57.653Z,6.97
2019-06-26T18:13:25.146Z,6.25
2019-06-26T18:15:52.632Z,6.12
2019-06-26T18:18:20.162Z,10.85
2019-06-26T18:20:48.654Z,6.30
2019-06-26T18:23:16.236Z,6.12
2019-06-26T18:25:53.549Z,6.22
2019-06-26T18:28:13.092Z,6.60
2019-06-26T18:30:40.610Z,6.97
2019-06-26T18:33:08.270Z,6.13
2019-06-26T18:35:40.681Z,6.37
2019-06-26T18:38:08.305Z,6.67
2019-06-26T18:40:35.829Z,6.70
2019-06-26T18:43:03.362Z,6.87
2019-06-26T18:45:31.748Z,6.30
2019-06-26T18:47:59.321Z,6.57
2019-06-26T18:50:26.863Z,7.20
2019-06-26T18:52:54.508Z,7.20
2019-06-26T18:55:22.005Z,6.87
2019-06-26T18:57:49.611Z,7.47
2019-06-26T19:00:17.621Z,7.20
2019-06-26T19:02:45.206Z,7.27
2019-06-26T19:05:12.907Z,8.50
2019-06-26T19:07:40.505Z,8.03
2019-06-26T19:10:08.755Z,7.93
2019-06-26T19:12:36.290Z,7.43
2019-06-26T19:15:04.434Z,10.23
2019-06-26T19:17:32.104Z,8.17
2019-06-26T19:20:02.448Z,8.33
2019-06-26T19:22:31.132Z,8.50
2019-06-26T19:25:01.081Z,8.47
2019-06-26T19:27:31.292Z,10.53
2019-06-26T19:30:00.164Z,7.73
2019-06-26T19:32:27.758Z,7.83
2019-06-26T19:34:55.322Z,7.53
2019-06-26T19:37:22.864Z,8.13
2019-06-26T19:39:50.383Z,7.60
2019-06-26T19:42:18.008Z,7.30
2019-06-26T19:44:45.559Z,8.77
2019-06-26T19:47:13.217Z,8.50
2019-06-26T19:49:40.753Z,7.97
2019-06-26T19:52:08.247Z,7.87
2019-06-26T19:54:35.816Z,8.30
2019-06-26T19:57:03.575Z,8.80
2019-06-26T19:59:31.089Z,9.17
2019-06-26T20:01:58.626Z,8.83
2019-06-26T20:04:26.157Z,8.33
2019-06-26T20:06:54.323Z,7.90
2019-06-26T20:09:22.251Z,8.30
2019-06-26T20:11:49.865Z,8.47
2019-06-26T20:14:18.519Z,8.87
2019-06-26T20:16:46.118Z,8.93
2019-06-26T20:19:13.651Z,8.53
2019-06-26T20:21:41.157Z,8.33
2019-06-26T20:24:08.674Z,8.43
2019-06-26T20:26:36.242Z,8.10
2019-06-26T20:29:03.895Z,9.03
2019-06-26T20:31:31.460Z,8.53
2019-06-26T20:33:59.013Z,8.60
2019-06-26T20:36:26.514Z,8.53
2019-06-26T20:38:54.030Z,8.67
2019-06-26T20:41:22.282Z,8.73
2019-06-26T20:43:49.896Z,8.80
2019-06-26T20:46:17.458Z,8.43
2019-06-26T20:48:45.015Z,8.30
2019-06-26T20:51:12.552Z,8.27
2019-06-26T20:53:40.200Z,8.87
2019-06-26T20:56:08.417Z,8.33
2019-06-26T20:58:36.036Z,8.90
2019-06-26T21:01:03.595Z,9.57
2019-06-26T21:03:31.130Z,9.23
2019-06-26T21:05:59.086Z,8.43
2019-06-26T21:08:29.382Z,9.50
2019-06-26T21:10:55.903Z,9.17
2019-06-26T21:13:23.448Z,9.20
2019-06-26T21:15:53.056Z,9.03
2019-06-26T21:18:20.585Z,9.17
2019-06-26T21:20:48.823Z,9.77
2019-06-26T21:23:19.057Z,9.93
2019-06-26T21:25:51.005Z,8.97
2019-06-26T21:28:27.136Z,8.93
2019-06-26T21:30:54.873Z,9.57
2019-06-26T21:33:22.492Z,9.17
2019-06-26T21:35:50.866Z,8.83
2019-06-26T21:38:18.951Z,8.87
2019-06-26T21:40:48.171Z,8.87
2019-06-26T21:43:15.739Z,9.80
2019-06-26T21:45:43.221Z,9.20
2019-06-26T21:48:11.894Z,9.43
2019-06-26T21:50:39.431Z,8.90
2019-06-26T21:53:07.011Z,9.37
2019-06-26T21:55:35.125Z,9.47
2019-06-26T21:58:02.710Z,10.00
2019-06-26T22:00:32.266Z,9.37
2019-06-26T22:02:59.817Z,9.37
2019-06-26T22:05:27.728Z,9.57
2019-06-26T22:07:55.310Z,9.77
2019-06-26T22:10:22.878Z,9.33
2019-06-26T22:12:50.429Z,9.97
2019-06-26T22:15:18.506Z,9.57
2019-06-26T22:17:46.012Z,10.00
2019-06-26T22:20:15.446Z,9.77
2019-06-26T22:22:42.977Z,9.40
2019-06-26T22:25:10.921Z,9.80
2019-06-26T22:27:38.504Z,9.10
2019-06-26T22:30:07.106Z,10.23
2019-06-26T22:32:34.629Z,9.90
2019-06-26T22:35:02.203Z,9.50
2019-06-26T22:37:29.874Z,9.77
2019-06-26T22:39:57.434Z,10.40
2019-06-26T22:42:25.057Z,9.97
2019-06-26T22:44:52.749Z,9.90
2019-06-26T22:47:20.261Z,10.13
2019-06-26T22:49:47.808Z,9.77
2019-06-26T22:52:15.361Z,10.53
2019-06-26T22:54:42.887Z,10.20
2019-06-26T22:57:10.570Z,10.53
2019-06-26T22:59:38.134Z,10.30
2019-06-26T23:02:05.708Z,10.53
2019-06-26T23:04:33.226Z,9.93
2019-06-26T23:07:00.775Z,10.87
2019-06-26T23:09:28.343Z,11.07
2019-06-26T23:11:55.864Z,11.07
2019-06-26T23:14:23.408Z,11.60
2019-06-26T23:16:50.915Z,10.93
2019-06-26T23:19:18.474Z,11.50
2019-06-26T23:21:45.997Z,11.80
2019-06-26T23:24:13.521Z,12.13
2019-06-26T23:26:41.073Z,11.50
2019-06-26T23:29:08.640Z,12.13
2019-06-26T23:31:36.194Z,11.77
2019-06-26T23:34:03.815Z,12.37
2019-06-26T23:36:31.412Z,12.67
2019-06-26T23:38:58.902Z,11.40
2019-06-26T23:41:26.463Z,12.17
