createdAt,value
2017-11-11T00:01:53.093Z,10.10
2017-11-11T00:04:20.710Z,9.87
2017-11-11T00:06:48.447Z,15.10
2017-11-11T00:09:16.079Z,13.23
2017-11-11T00:11:43.707Z,11.33
2017-11-11T00:14:11.399Z,9.70
2017-11-11T00:16:39.019Z,9.50
2017-11-11T00:19:06.670Z,10.57
2017-11-11T00:21:34.370Z,10.87
2017-11-11T00:24:01.994Z,10.93
2017-11-11T00:29:08.805Z,11.55
2017-11-11T00:31:36.444Z,11.97
2017-11-11T00:34:05.019Z,12.73
2017-11-11T00:36:32.736Z,15.43
2017-11-11T00:39:00.355Z,15.03
2017-11-11T00:41:28.825Z,14.63
2017-11-11T00:43:56.496Z,15.00
2017-11-11T00:46:24.127Z,13.07
2017-11-11T00:48:51.768Z,17.27
2017-11-11T00:51:19.485Z,14.47
2017-11-11T00:53:47.109Z,14.77
2017-11-11T00:56:14.748Z,14.37
2017-11-11T00:58:42.432Z,14.70
2017-11-11T01:01:10.902Z,13.83
2017-11-11T01:03:39.490Z,14.97
2017-11-11T01:06:07.225Z,16.00
2017-11-11T01:08:34.867Z,14.17
2017-11-11T01:11:02.502Z,16.67
2017-11-11T01:13:30.193Z,17.43
2017-11-11T01:15:57.821Z,14.40
2017-11-11T01:18:25.452Z,19.90
2017-11-11T01:20:53.148Z,15.43
2017-11-11T01:23:20.775Z,14.60
2017-11-11T01:25:48.404Z,15.80
2017-11-11T01:28:16.105Z,14.07
2017-11-11T01:30:43.753Z,14.77
2017-11-11T01:33:11.900Z,16.20
2017-11-11T01:35:39.597Z,19.20
2017-11-11T01:38:08.186Z,13.90
2017-11-11T01:40:35.826Z,10.50
2017-11-11T01:43:03.542Z,13.17
2017-11-11T01:45:31.174Z,15.60
2017-11-11T01:47:58.812Z,12.27
2017-11-11T01:50:27.470Z,13.60
2017-11-11T01:55:35.144Z,12.30
2017-11-11T01:58:02.888Z,9.60
2017-11-11T02:00:30.525Z,13.07
2017-11-11T02:02:58.221Z,10.37
2017-11-11T02:05:25.865Z,10.00
2017-11-11T02:07:53.493Z,11.43
2017-11-11T02:10:21.189Z,13.63
2017-11-11T02:12:48.835Z,13.10
2017-11-11T02:15:16.462Z,11.97
2017-11-11T02:17:44.178Z,14.83
2017-11-11T02:20:12.138Z,12.77
2017-11-11T02:25:11.537Z,11.73
2017-11-11T02:27:39.167Z,13.80
2017-11-11T02:30:06.787Z,16.27
2017-11-11T02:32:34.491Z,13.43
2017-11-11T02:35:02.118Z,12.20
2017-11-11T02:37:29.747Z,14.00
2017-11-11T02:39:57.443Z,12.67
2017-11-11T02:42:25.082Z,11.87
2017-11-11T02:47:24.502Z,12.93
2017-11-11T02:49:52.129Z,17.43
2017-11-11T02:52:20.567Z,12.33
2017-11-11T02:54:48.249Z,11.60
2017-11-11T02:57:15.893Z,12.17
2017-11-11T02:59:43.527Z,10.67
2017-11-11T03:02:11.198Z,11.93
2017-11-11T03:04:38.817Z,8.63
2017-11-11T03:07:06.452Z,10.77
2017-11-11T03:09:34.149Z,12.33
2017-11-11T03:12:01.774Z,11.40
2017-11-11T03:14:29.416Z,14.63
2017-11-11T03:16:57.078Z,13.03
2017-11-11T03:19:24.702Z,14.97
2017-11-11T03:24:31.502Z,20.83
2017-11-11T03:26:59.144Z,17.93
2017-11-11T03:29:27.263Z,19.80
2017-11-11T03:31:54.974Z,18.43
2017-11-11T03:34:22.617Z,21.10
2017-11-11T03:36:50.255Z,21.20
2017-11-11T03:39:17.939Z,17.93
2017-11-11T03:41:46.184Z,19.13
2017-11-11T03:44:13.810Z,18.67
2017-11-11T03:46:41.510Z,20.97
2017-11-11T03:49:09.149Z,19.97
2017-11-11T03:51:36.773Z,18.60
2017-11-11T03:54:04.889Z,19.93
2017-11-11T03:56:32.522Z,15.60
2017-11-11T03:59:00.149Z,18.07
2017-11-11T04:01:27.855Z,14.97
2017-11-11T04:03:55.481Z,16.23
2017-11-11T04:06:23.121Z,18.43
2017-11-11T04:08:50.801Z,17.10
2017-11-11T04:11:18.433Z,16.13
2017-11-11T04:13:46.059Z,13.20
2017-11-11T04:16:13.729Z,14.33
2017-11-11T04:18:41.371Z,13.73
2017-11-11T04:21:08.980Z,13.47
2017-11-11T04:23:36.789Z,19.83
2017-11-11T04:26:04.328Z,12.13
2017-11-11T04:28:32.449Z,15.17
2017-11-11T04:31:00.122Z,12.53
2017-11-11T04:33:27.747Z,14.93
2017-11-11T04:35:55.373Z,14.23
2017-11-11T04:38:23.081Z,15.80
2017-11-11T04:40:50.702Z,14.03
2017-11-11T04:43:19.286Z,14.17
2017-11-11T04:45:46.976Z,14.00
2017-11-11T04:48:14.606Z,13.70
2017-11-11T04:53:21.391Z,16.00
2017-11-11T04:55:49.028Z,11.73
2017-11-11T04:58:16.649Z,15.30
2017-11-11T05:00:44.355Z,11.57
2017-11-11T05:03:11.993Z,13.30
2017-11-11T05:05:39.616Z,11.40
2017-11-11T05:08:07.318Z,12.03
2017-11-11T05:10:34.964Z,15.30
2017-11-11T05:13:02.600Z,15.47
2017-11-11T05:15:30.288Z,16.10
2017-11-11T05:17:57.913Z,16.33
2017-11-11T05:20:25.546Z,15.43
2017-11-11T05:22:53.278Z,15.70
2017-11-11T05:25:20.917Z,18.43
2017-11-11T05:27:48.569Z,19.37
2017-11-11T05:30:16.250Z,17.50
2017-11-11T05:32:43.869Z,14.93
2017-11-11T05:35:11.514Z,16.90
2017-11-11T05:37:39.205Z,18.57
2017-11-11T05:40:06.834Z,18.17
2017-11-11T05:42:34.467Z,20.33
2017-11-11T05:45:02.153Z,15.63
2017-11-11T05:47:29.794Z,18.20
2017-11-11T05:49:57.420Z,24.87
2017-11-11T05:52:25.102Z,24.63
2017-11-11T05:54:52.734Z,19.40
2017-11-11T05:57:20.381Z,24.43
2017-11-11T05:59:48.062Z,23.53
2017-11-11T06:02:15.701Z,29.93
2017-11-11T06:04:43.327Z,20.47
2017-11-11T06:07:11.043Z,18.43
2017-11-11T06:09:38.700Z,19.10
2017-11-11T06:12:06.327Z,20.30
2017-11-11T06:17:14.098Z,27.90
2017-11-11T06:19:42.049Z,29.03
2017-11-11T06:22:10.504Z,28.23
2017-11-11T06:24:38.153Z,26.27
2017-11-11T06:27:05.860Z,27.50
2017-11-11T06:29:34.131Z,23.53
2017-11-11T06:32:01.673Z,28.43
2017-11-11T06:34:29.360Z,23.53
2017-11-11T06:36:57.963Z,28.33
2017-11-11T06:39:25.616Z,26.60
2017-11-11T06:41:53.337Z,21.13
2017-11-11T06:44:20.995Z,22.27
2017-11-11T06:46:48.628Z,24.30
2017-11-11T06:49:16.328Z,21.83
2017-11-11T06:51:43.968Z,26.67
2017-11-11T06:54:11.610Z,26.30
2017-11-11T06:56:39.329Z,23.47
2017-11-11T06:59:06.977Z,19.73
2017-11-11T07:01:34.617Z,21.37
2017-11-11T07:04:02.330Z,24.00
2017-11-11T07:09:08.792Z,25.17
2017-11-11T07:11:36.632Z,25.43
2017-11-11T07:14:04.150Z,25.37
2017-11-11T07:16:32.983Z,24.67
2017-11-11T07:19:00.604Z,22.30
2017-11-11T07:21:28.236Z,24.00
2017-11-11T07:23:55.924Z,23.47
2017-11-11T07:26:23.569Z,25.67
2017-11-11T07:28:51.251Z,19.00
2017-11-11T07:31:18.973Z,26.07
2017-11-11T07:33:46.589Z,22.50
2017-11-11T07:36:14.220Z,22.37
2017-11-11T07:38:41.905Z,30.37
2017-11-11T07:41:09.532Z,28.83
2017-11-11T07:43:37.627Z,30.83
2017-11-11T07:46:05.253Z,28.97
2017-11-11T07:48:32.893Z,27.50
2017-11-11T07:51:00.537Z,29.67
2017-11-11T07:53:28.227Z,25.43
2017-11-11T07:55:55.873Z,30.13
2017-11-11T07:58:23.506Z,26.90
2017-11-11T08:00:51.205Z,25.37
2017-11-11T08:03:19.577Z,27.23
2017-11-11T08:05:47.463Z,26.50
2017-11-11T08:08:15.141Z,26.03
2017-11-11T08:10:42.770Z,19.97
2017-11-11T08:15:52.591Z,24.52
2017-11-11T08:18:20.050Z,20.63
2017-11-11T08:20:47.670Z,22.40
2017-11-11T08:23:15.360Z,21.43
2017-11-11T08:25:42.992Z,21.87
2017-11-11T08:28:10.677Z,20.23
2017-11-11T08:30:38.318Z,18.07
2017-11-11T08:33:05.947Z,22.40
2017-11-11T08:35:33.585Z,18.50
2017-11-11T08:38:02.221Z,15.90
2017-11-11T08:40:29.847Z,15.20
2017-11-11T08:42:57.475Z,15.43
2017-11-11T08:45:25.174Z,15.73
2017-11-11T08:47:53.633Z,14.70
2017-11-11T08:50:22.236Z,15.37
2017-11-11T08:52:49.944Z,15.63
2017-11-11T08:55:17.545Z,11.80
2017-11-11T08:57:45.181Z,16.20
2017-11-11T09:00:12.876Z,14.70
2017-11-11T09:02:40.508Z,15.00
2017-11-11T09:05:08.978Z,16.73
2017-11-11T09:07:36.676Z,16.67
2017-11-11T09:10:04.313Z,14.67
2017-11-11T09:12:31.961Z,17.00
2017-11-11T09:14:59.668Z,20.27
2017-11-11T09:17:27.310Z,14.90
2017-11-11T09:19:54.949Z,14.00
2017-11-11T09:22:26.240Z,13.50
2017-11-11T09:24:53.900Z,12.63
2017-11-11T09:27:21.530Z,11.23
2017-11-11T09:32:35.310Z,8.95
2017-11-11T09:35:03.662Z,8.33
2017-11-11T09:37:37.987Z,8.63
2017-11-11T09:40:05.009Z,9.73
2017-11-11T09:42:32.651Z,9.40
2017-11-11T09:45:00.538Z,6.93
2017-11-11T09:47:28.016Z,7.60
2017-11-11T09:49:55.641Z,5.83
2017-11-11T09:52:23.266Z,6.90
2017-11-11T09:54:50.957Z,5.40
2017-11-11T09:57:18.578Z,5.53
2017-11-11T09:59:46.202Z,6.83
2017-11-11T10:02:13.895Z,6.07
2017-11-11T10:04:41.514Z,7.43
2017-11-11T10:07:09.144Z,7.83
2017-11-11T10:09:36.832Z,6.43
2017-11-11T10:12:04.445Z,9.63
2017-11-11T10:14:32.081Z,8.40
2017-11-11T10:16:59.780Z,7.67
2017-11-11T10:19:27.400Z,8.47
2017-11-11T10:21:55.035Z,6.50
2017-11-11T10:24:22.699Z,7.50
2017-11-11T10:26:50.325Z,6.47
2017-11-11T10:29:17.946Z,9.20
2017-11-11T10:31:45.642Z,6.63
2017-11-11T10:34:13.268Z,6.87
2017-11-11T10:36:40.887Z,8.83
2017-11-11T10:39:08.577Z,7.23
2017-11-11T10:41:36.215Z,4.73
2017-11-11T10:44:03.839Z,8.00
2017-11-11T10:46:31.534Z,7.47
2017-11-11T10:48:59.146Z,7.33
2017-11-11T10:51:26.767Z,8.03
2017-11-11T10:53:54.931Z,10.13
2017-11-11T10:56:23.517Z,6.10
2017-11-11T11:01:30.297Z,5.85
2017-11-11T11:03:57.921Z,6.50
2017-11-11T11:06:25.923Z,4.97
2017-11-11T11:08:53.618Z,4.80
2017-11-11T11:11:22.185Z,5.00
2017-11-11T11:13:49.813Z,6.57
2017-11-11T11:16:17.513Z,5.70
2017-11-11T11:18:45.137Z,4.80
2017-11-11T11:21:12.766Z,3.50
2017-11-11T11:23:40.434Z,3.60
2017-11-11T11:26:08.048Z,4.60
2017-11-11T11:28:35.680Z,3.93
2017-11-11T11:31:03.390Z,4.53
2017-11-11T11:33:31.014Z,7.27
2017-11-11T11:35:59.148Z,4.67
2017-11-11T11:38:26.836Z,5.43
2017-11-11T11:43:37.304Z,6.78
2017-11-11T11:46:05.418Z,7.03
2017-11-11T11:48:33.052Z,5.90
2017-11-11T11:51:00.751Z,5.10
2017-11-11T11:53:28.990Z,6.83
2017-11-11T11:55:57.033Z,9.30
2017-11-11T11:58:24.381Z,6.30
2017-11-11T12:03:23.812Z,5.40
2017-11-11T12:05:51.494Z,5.73
2017-11-11T12:08:19.114Z,6.10
2017-11-11T12:10:47.123Z,5.37
2017-11-11T12:13:14.845Z,5.47
2017-11-11T12:15:42.465Z,4.93
2017-11-11T12:18:10.095Z,4.97
2017-11-11T12:20:37.787Z,4.80
2017-11-11T12:23:06.237Z,7.20
2017-11-11T12:25:34.708Z,7.03
2017-11-11T12:28:02.410Z,6.47
2017-11-11T12:30:31.021Z,4.50
2017-11-11T12:32:58.647Z,4.77
2017-11-11T12:35:26.338Z,7.33
2017-11-11T12:37:54.800Z,4.00
2017-11-11T12:40:22.439Z,5.23
2017-11-11T12:42:50.124Z,6.40
2017-11-11T12:45:17.746Z,6.77
2017-11-11T12:47:45.371Z,8.80
2017-11-11T12:50:13.041Z,8.80
2017-11-11T12:52:40.674Z,6.43
2017-11-11T13:03:51.643Z,7.50
2017-11-11T13:06:19.263Z,6.00
2017-11-11T13:08:46.900Z,6.57
2017-11-11T13:11:14.607Z,5.33
2017-11-11T13:13:42.661Z,7.70
2017-11-11T13:16:10.222Z,6.80
2017-11-11T13:18:37.886Z,6.50
2017-11-11T13:21:06.457Z,7.17
2017-11-11T13:23:35.056Z,9.40
2017-11-11T13:26:03.347Z,8.70
2017-11-11T13:28:31.822Z,6.43
2017-11-11T13:33:39.545Z,5.60
2017-11-11T13:36:07.189Z,5.50
2017-11-11T13:38:34.804Z,7.23
2017-11-11T13:41:02.934Z,4.43
2017-11-11T13:43:30.544Z,4.90
2017-11-11T13:45:58.178Z,6.07
2017-11-11T13:48:25.856Z,6.70
2017-11-11T13:50:53.477Z,5.57
2017-11-11T13:53:21.123Z,5.33
2017-11-11T13:55:48.821Z,8.70
2017-11-11T13:58:16.855Z,6.13
2017-11-11T14:00:44.476Z,6.33
2017-11-11T14:03:12.160Z,5.97
2017-11-11T14:05:39.829Z,6.10
2017-11-11T14:08:08.275Z,5.57
2017-11-11T14:10:37.496Z,6.33
2017-11-11T14:13:05.030Z,7.20
2017-11-11T14:15:32.657Z,5.67
2017-11-11T14:18:00.324Z,7.83
2017-11-11T14:20:27.938Z,7.27
2017-11-11T14:22:55.572Z,8.20
2017-11-11T14:25:24.244Z,6.70
2017-11-11T14:27:51.861Z,5.97
2017-11-11T14:30:19.481Z,5.97
2017-11-11T14:32:47.169Z,6.97
2017-11-11T14:35:15.834Z,6.20
2017-11-11T14:37:43.444Z,7.33
2017-11-11T14:40:11.144Z,5.50
2017-11-11T14:42:38.759Z,6.80
2017-11-11T14:45:06.390Z,7.47
2017-11-11T14:47:34.077Z,6.13
2017-11-11T14:50:01.705Z,8.27
2017-11-11T14:52:29.327Z,6.97
2017-11-11T14:54:57.030Z,9.00
2017-11-11T15:00:05.808Z,6.72
2017-11-11T15:02:33.540Z,7.03
2017-11-11T15:05:01.153Z,5.73
2017-11-11T15:07:28.846Z,6.77
2017-11-11T15:09:56.460Z,5.70
2017-11-11T15:12:24.086Z,7.53
2017-11-11T15:14:51.793Z,6.33
2017-11-11T15:17:19.416Z,11.60
2017-11-11T15:19:47.083Z,7.20
2017-11-11T15:22:14.757Z,8.20
2017-11-11T15:24:42.377Z,8.03
2017-11-11T15:27:10.000Z,6.53
2017-11-11T15:29:37.690Z,6.43
2017-11-11T15:32:05.337Z,6.70
2017-11-11T15:34:32.938Z,6.97
2017-11-11T15:37:01.497Z,9.30
2017-11-11T15:39:29.119Z,8.07
2017-11-11T15:41:56.740Z,6.27
2017-11-11T15:44:24.441Z,5.60
2017-11-11T15:46:52.059Z,7.37
2017-11-11T15:49:19.691Z,7.37
2017-11-11T15:51:47.382Z,10.00
2017-11-11T15:54:15.019Z,8.10
2017-11-11T15:56:42.643Z,7.10
2017-11-11T15:59:10.360Z,10.87
2017-11-11T16:01:37.988Z,7.07
2017-11-11T16:04:05.608Z,8.87
2017-11-11T16:06:34.138Z,6.67
2017-11-11T16:11:40.934Z,7.90
2017-11-11T16:14:08.555Z,7.77
2017-11-11T16:16:36.184Z,9.40
2017-11-11T16:19:04.760Z,9.47
2017-11-11T16:21:32.386Z,8.00
2017-11-11T16:24:00.847Z,7.50
2017-11-11T16:26:28.525Z,7.63
2017-11-11T16:28:56.148Z,9.50
2017-11-11T16:31:23.763Z,9.23
2017-11-11T16:33:51.478Z,8.93
2017-11-11T16:36:19.095Z,6.80
2017-11-11T16:38:46.716Z,10.40
2017-11-11T16:41:14.401Z,12.50
2017-11-11T16:43:42.038Z,10.50
2017-11-11T16:46:09.662Z,9.07
2017-11-11T16:48:37.336Z,9.30
2017-11-11T16:51:04.965Z,8.20
2017-11-11T16:53:32.586Z,8.53
2017-11-11T16:56:00.259Z,9.87
2017-11-11T16:58:27.886Z,10.90
2017-11-11T17:00:55.523Z,8.73
2017-11-11T17:03:23.225Z,10.37
2017-11-11T17:05:50.850Z,9.17
2017-11-11T17:08:19.294Z,11.00
2017-11-11T17:10:46.971Z,12.10
2017-11-11T17:13:14.630Z,11.00
2017-11-11T17:15:42.257Z,10.33
2017-11-11T17:18:09.951Z,11.30
2017-11-11T17:20:37.572Z,11.70
2017-11-11T17:23:05.209Z,11.93
2017-11-11T17:25:32.912Z,13.13
2017-11-11T17:28:00.545Z,9.77
2017-11-11T17:30:28.168Z,9.07
2017-11-11T17:32:56.676Z,12.20
2017-11-11T17:38:03.480Z,12.10
2017-11-11T17:40:31.108Z,10.13
2017-11-11T17:42:58.749Z,10.90
2017-11-11T17:45:27.296Z,11.50
2017-11-11T17:47:54.919Z,11.33
2017-11-11T17:50:22.561Z,16.20
2017-11-11T17:52:50.254Z,12.80
2017-11-11T17:55:17.897Z,11.70
2017-11-11T17:57:46.386Z,15.37
2017-11-11T18:00:14.079Z,11.00
2017-11-11T18:02:41.724Z,18.73
2017-11-11T18:05:09.353Z,19.67
2017-11-11T18:07:37.055Z,23.37
2017-11-11T18:10:05.667Z,26.97
2017-11-11T18:12:33.316Z,15.97
2017-11-11T18:15:01.078Z,13.87
2017-11-11T18:17:28.713Z,14.10
2017-11-11T18:19:56.384Z,16.37
2017-11-11T18:22:24.896Z,13.43
2017-11-11T18:24:52.526Z,16.27
2017-11-11T18:27:20.172Z,15.83
2017-11-11T18:29:47.884Z,15.93
2017-11-11T18:32:15.589Z,16.03
2017-11-11T18:34:44.236Z,17.93
2017-11-11T18:37:11.948Z,17.70
2017-11-11T18:39:39.588Z,16.37
2017-11-11T18:42:07.222Z,17.40
2017-11-11T18:44:34.953Z,18.60
2017-11-11T18:47:03.345Z,20.17
2017-11-11T18:49:30.995Z,19.20
2017-11-11T18:51:58.692Z,16.07
2017-11-11T18:54:26.328Z,20.97
2017-11-11T18:56:53.949Z,18.87
2017-11-11T18:59:21.628Z,17.63
2017-11-11T19:01:49.263Z,16.33
2017-11-11T19:06:56.075Z,21.12
2017-11-11T19:09:23.742Z,19.20
2017-11-11T19:11:51.374Z,20.53
2017-11-11T19:14:19.111Z,19.83
2017-11-11T19:16:47.328Z,15.37
2017-11-11T19:19:15.489Z,15.63
2017-11-11T19:21:54.434Z,17.33
2017-11-11T19:24:33.923Z,17.80
2017-11-11T19:26:59.678Z,17.43
2017-11-11T19:29:28.152Z,16.47
2017-11-11T19:31:55.790Z,17.30
2017-11-11T19:34:23.512Z,14.03
2017-11-11T19:36:51.205Z,20.10
2017-11-11T19:39:18.866Z,18.77
2017-11-11T19:41:46.557Z,17.67
2017-11-11T19:44:14.197Z,15.90
2017-11-11T19:46:41.833Z,17.90
2017-11-11T19:49:09.526Z,18.93
2017-11-11T19:51:37.169Z,19.73
2017-11-11T19:54:04.797Z,16.50
2017-11-11T19:56:32.482Z,18.90
2017-11-11T19:59:00.118Z,22.37
2017-11-11T20:01:27.753Z,16.80
2017-11-11T20:03:55.448Z,16.73
2017-11-11T20:06:23.171Z,19.03
2017-11-11T20:08:50.814Z,16.37
2017-11-11T20:11:18.515Z,18.10
2017-11-11T20:13:46.161Z,18.57
2017-11-11T20:16:13.799Z,21.90
2017-11-11T20:18:41.497Z,15.43
2017-11-11T20:21:09.125Z,15.87
2017-11-11T20:23:36.768Z,15.83
2017-11-11T20:26:05.438Z,15.70
2017-11-11T20:31:12.160Z,20.20
2017-11-11T20:33:39.783Z,15.67
2017-11-11T20:36:07.404Z,16.43
2017-11-11T20:38:35.104Z,16.10
2017-11-11T20:41:02.727Z,19.13
2017-11-11T20:43:30.535Z,15.97
2017-11-11T20:45:58.214Z,14.07
2017-11-11T20:48:25.846Z,16.20
2017-11-11T20:50:53.486Z,18.43
2017-11-11T20:53:21.182Z,12.20
2017-11-11T20:55:49.177Z,19.70
2017-11-11T20:58:16.719Z,13.33
2017-11-11T21:00:44.424Z,11.67
2017-11-11T21:03:12.058Z,16.20
2017-11-11T21:05:39.699Z,13.43
2017-11-11T21:08:08.687Z,16.97
2017-11-11T21:10:35.331Z,15.30
2017-11-11T21:13:02.985Z,14.37
2017-11-11T21:15:30.697Z,12.70
2017-11-11T21:17:58.369Z,13.03
2017-11-11T21:20:25.990Z,15.20
2017-11-11T21:22:53.677Z,16.17
2017-11-11T21:25:21.307Z,11.10
2017-11-11T21:27:49.293Z,13.73
2017-11-11T21:30:17.359Z,13.57
2017-11-11T21:32:44.907Z,14.80
2017-11-11T21:35:12.817Z,14.23
2017-11-11T21:37:40.843Z,14.40
2017-11-11T21:40:08.704Z,12.13
2017-11-11T21:42:36.213Z,16.30
2017-11-11T21:45:03.948Z,16.87
2017-11-11T21:47:31.601Z,13.10
2017-11-11T21:49:59.227Z,15.00
2017-11-11T21:52:26.933Z,15.80
2017-11-11T21:54:54.610Z,15.47
2017-11-11T22:00:01.439Z,17.37
2017-11-11T22:02:29.071Z,14.93
2017-11-11T22:04:56.704Z,15.27
2017-11-11T22:07:24.397Z,15.47
2017-11-11T22:09:52.041Z,15.43
2017-11-11T22:12:19.678Z,12.47
2017-11-11T22:14:47.384Z,14.67
2017-11-11T22:17:15.013Z,11.30
2017-11-11T22:19:42.638Z,7.97
2017-11-11T22:22:10.329Z,9.73
2017-11-11T22:24:37.973Z,11.23
2017-11-11T22:27:05.619Z,23.73
2017-11-11T22:29:33.330Z,10.40
2017-11-11T22:32:00.984Z,10.47
2017-11-11T22:34:28.624Z,13.23
2017-11-11T22:36:56.305Z,10.03
2017-11-11T22:39:23.940Z,8.67
2017-11-11T22:41:51.601Z,9.87
2017-11-11T22:44:19.298Z,9.33
2017-11-11T22:46:46.929Z,7.53
2017-11-11T22:49:17.078Z,6.30
2017-11-11T22:51:45.278Z,4.80
2017-11-11T22:54:14.294Z,6.07
2017-11-11T22:56:43.453Z,5.93
2017-11-11T22:59:13.406Z,5.40
2017-11-11T23:01:41.477Z,5.00
2017-11-11T23:06:56.376Z,5.05
2017-11-11T23:09:24.029Z,3.37
2017-11-11T23:11:52.544Z,4.87
2017-11-11T23:14:20.161Z,4.17
2017-11-11T23:16:47.787Z,14.33
2017-11-11T23:19:15.495Z,14.30
2017-11-11T23:21:43.129Z,14.40
2017-11-11T23:24:10.761Z,17.33
2017-11-11T23:26:39.422Z,13.00
2017-11-11T23:29:07.090Z,19.70
2017-11-11T23:31:34.692Z,14.23
2017-11-11T23:34:02.382Z,18.60
2017-11-11T23:36:30.006Z,14.03
2017-11-11T23:38:57.633Z,12.43
2017-11-11T23:41:25.325Z,10.97
2017-11-11T23:43:52.951Z,16.13
2017-11-11T23:46:20.580Z,12.40
2017-11-11T23:51:28.015Z,10.05
2017-11-11T23:53:55.881Z,8.03
2017-11-11T23:56:24.353Z,6.10
2017-11-11T23:58:52.939Z,8.03
