createdAt,value
2022-10-16T00:01:28.784Z,4.44
2022-10-16T00:07:00.672Z,4.44
2022-10-16T00:12:32.286Z,4.40
2022-10-16T00:18:04.100Z,4.40
2022-10-16T00:20:15.870Z,4.40
2022-10-16T00:25:47.646Z,4.40
2022-10-16T00:31:19.618Z,4.40
2022-10-16T00:36:51.297Z,4.40
2022-10-16T00:42:23.252Z,4.40
2022-10-16T00:47:54.514Z,4.40
2022-10-16T00:53:26.218Z,4.40
2022-10-16T00:58:58.005Z,4.44
2022-10-16T01:04:29.816Z,4.40
2022-10-16T01:10:01.671Z,4.40
2022-10-16T01:15:33.314Z,4.40
2022-10-16T01:21:05.116Z,4.40
2022-10-16T01:26:36.903Z,4.40
2022-10-16T01:34:21.177Z,4.37
2022-10-16T01:39:52.627Z,4.40
2022-10-16T01:45:23.974Z,4.37
2022-10-16T01:50:55.689Z,4.40
2022-10-16T01:56:27.497Z,4.37
2022-10-16T02:01:59.179Z,4.40
2022-10-16T02:07:30.893Z,4.40
2022-10-16T02:13:02.416Z,4.37
2022-10-16T02:18:34.139Z,4.37
2022-10-16T02:24:05.900Z,4.37
2022-10-16T02:29:37.475Z,4.37
2022-10-16T02:35:09.434Z,4.34
2022-10-16T02:40:41.018Z,4.37
2022-10-16T02:46:12.981Z,4.37
2022-10-16T02:51:44.522Z,4.34
2022-10-16T02:57:16.263Z,4.34
2022-10-16T03:02:48.015Z,4.34
2022-10-16T03:08:19.981Z,4.34
2022-10-16T03:13:51.675Z,4.34
2022-10-16T03:19:23.513Z,4.30
2022-10-16T03:24:55.239Z,4.34
2022-10-16T03:30:26.778Z,4.34
2022-10-16T03:35:58.528Z,4.34
2022-10-16T03:41:29.804Z,4.34
2022-10-16T03:47:01.100Z,4.37
2022-10-16T03:52:32.970Z,4.37
2022-10-16T03:58:04.683Z,4.37
2022-10-16T04:03:36.514Z,4.37
2022-10-16T04:09:08.334Z,4.37
2022-10-16T04:14:39.946Z,4.37
2022-10-16T04:20:11.617Z,4.37
2022-10-16T04:25:43.394Z,4.37
2022-10-16T04:31:15.315Z,4.40
2022-10-16T04:36:47.593Z,4.37
2022-10-16T04:42:19.250Z,4.40
2022-10-16T04:47:50.990Z,4.40
2022-10-16T04:53:22.613Z,4.40
2022-10-16T04:58:54.123Z,4.40
2022-10-16T05:04:25.718Z,4.40
2022-10-16T05:09:57.425Z,4.40
2022-10-16T05:15:28.804Z,4.40
2022-10-16T05:21:00.506Z,4.40
2022-10-16T05:26:32.235Z,4.40
2022-10-16T05:32:03.691Z,4.40
2022-10-16T05:37:35.581Z,4.40
2022-10-16T05:43:07.110Z,4.40
2022-10-16T05:48:38.947Z,4.40
2022-10-16T05:54:10.552Z,4.40
2022-10-16T05:59:41.890Z,4.40
2022-10-16T06:05:13.477Z,4.37
2022-10-16T06:10:45.028Z,4.37
2022-10-16T06:16:16.786Z,4.37
2022-10-16T06:21:48.434Z,4.37
2022-10-16T06:27:20.407Z,4.37
2022-10-16T06:32:52.232Z,4.37
2022-10-16T06:38:24.011Z,4.37
2022-10-16T06:43:58.021Z,4.37
2022-10-16T06:49:29.567Z,4.40
2022-10-16T06:55:01.413Z,4.37
2022-10-16T07:00:33.037Z,4.40
2022-10-16T07:06:04.805Z,4.40
2022-10-16T07:11:36.541Z,4.44
2022-10-16T07:17:08.295Z,4.47
2022-10-16T07:22:40.098Z,4.50
2022-10-16T07:28:11.831Z,4.57
2022-10-16T07:33:43.608Z,4.67
2022-10-16T07:39:15.333Z,4.78
2022-10-16T07:44:47.082Z,4.84
2022-10-16T07:50:18.896Z,4.91
2022-10-16T07:55:50.538Z,5.01
2022-10-16T08:01:22.108Z,5.05
2022-10-16T08:06:53.478Z,5.15
2022-10-16T08:12:25.240Z,5.18
2022-10-16T08:17:57.158Z,5.25
2022-10-16T08:23:28.939Z,5.32
2022-10-16T08:29:00.989Z,5.35
2022-10-16T08:34:32.966Z,5.42
2022-10-16T08:45:34.652Z,5.49
2022-10-16T08:51:06.698Z,5.52
2022-10-16T08:56:38.703Z,5.52
2022-10-16T09:02:10.962Z,5.55
2022-10-16T09:07:43.395Z,5.55
2022-10-16T09:13:15.398Z,5.55
2022-10-16T09:18:47.214Z,5.55
2022-10-16T09:24:19.109Z,5.55
2022-10-16T09:29:51.977Z,5.55
2022-10-16T09:35:23.673Z,5.55
2022-10-16T09:40:59.254Z,5.55
2022-10-16T09:46:27.339Z,5.52
2022-10-16T09:51:59.486Z,5.52
2022-10-16T09:57:31.487Z,5.52
2022-10-16T10:08:33.066Z,5.52
2022-10-16T10:14:04.758Z,5.52
2022-10-16T10:19:36.356Z,5.52
2022-10-16T10:27:28.364Z,5.52
2022-10-16T10:33:00.219Z,5.52
2022-10-16T10:38:32.014Z,5.52
2022-10-16T10:44:03.987Z,5.55
2022-10-16T10:49:35.864Z,5.55
2022-10-16T10:55:07.603Z,5.55
2022-10-16T11:00:39.569Z,5.55
2022-10-16T11:06:11.212Z,5.59
2022-10-16T11:11:43.034Z,5.59
2022-10-16T11:17:14.969Z,5.59
2022-10-16T11:22:47.116Z,5.59
2022-10-16T11:28:18.807Z,5.62
2022-10-16T11:33:50.629Z,5.62
2022-10-16T11:39:22.205Z,5.62
2022-10-16T11:44:54.109Z,5.62
2022-10-16T11:50:25.774Z,5.66
2022-10-16T11:55:57.575Z,5.66
2022-10-16T12:01:29.357Z,5.69
2022-10-16T12:07:01.282Z,5.69
2022-10-16T12:12:39.821Z,5.72
2022-10-16T12:18:11.453Z,5.69
2022-10-16T12:23:49.272Z,5.72
2022-10-16T12:29:21.054Z,5.72
2022-10-16T12:34:52.524Z,5.72
2022-10-16T12:40:24.495Z,5.76
2022-10-16T12:45:56.611Z,5.76
2022-10-16T12:51:28.591Z,5.76
2022-10-16T12:57:00.319Z,5.76
2022-10-16T13:02:31.635Z,5.72
2022-10-16T13:08:03.842Z,5.72
2022-10-16T13:13:36.011Z,5.72
2022-10-16T13:19:10.939Z,5.69
2022-10-16T13:24:42.693Z,5.69
2022-10-16T13:30:14.980Z,5.69
2022-10-16T13:35:46.853Z,5.69
2022-10-16T13:41:24.408Z,5.69
2022-10-16T13:46:56.494Z,5.69
2022-10-16T13:52:30.608Z,5.69
2022-10-16T13:58:03.859Z,5.69
2022-10-16T14:03:35.855Z,5.69
2022-10-16T14:09:07.628Z,5.69
2022-10-16T14:14:39.500Z,5.69
2022-10-16T14:20:11.560Z,5.69
2022-10-16T14:25:43.309Z,5.69
2022-10-16T14:31:17.369Z,5.69
2022-10-16T14:36:49.506Z,5.69
2022-10-16T14:42:21.787Z,5.69
2022-10-16T14:47:53.846Z,5.66
2022-10-16T14:53:25.590Z,5.66
2022-10-16T14:58:57.595Z,5.66
2022-10-16T15:04:29.658Z,5.66
2022-10-16T15:10:01.422Z,5.66
2022-10-16T15:15:33.201Z,5.62
2022-10-16T15:21:05.370Z,5.59
2022-10-16T15:26:36.980Z,5.59
2022-10-16T15:32:09.092Z,5.59
2022-10-16T15:37:41.472Z,5.55
2022-10-16T15:43:13.283Z,5.55
2022-10-16T15:48:44.961Z,5.52
2022-10-16T15:54:16.558Z,5.52
2022-10-16T15:59:48.691Z,5.49
2022-10-16T16:05:20.614Z,5.49
2022-10-16T16:10:53.688Z,5.45
2022-10-16T16:16:25.569Z,5.42
2022-10-16T16:21:58.675Z,5.42
2022-10-16T16:27:33.354Z,5.39
2022-10-16T16:33:05.478Z,5.35
2022-10-16T16:38:37.289Z,5.35
2022-10-16T16:44:09.153Z,5.32
2022-10-16T16:49:42.325Z,5.32
2022-10-16T16:55:14.343Z,5.28
2022-10-16T17:00:56.424Z,5.25
2022-10-16T17:06:20.670Z,5.25
2022-10-16T17:11:50.065Z,5.22
2022-10-16T17:17:22.316Z,5.22
2022-10-16T17:22:54.421Z,5.18
2022-10-16T17:28:26.364Z,5.18
2022-10-16T17:33:59.614Z,5.18
2022-10-16T17:39:31.784Z,5.18
2022-10-16T17:45:03.615Z,5.15
2022-10-16T17:50:35.105Z,5.15
2022-10-16T17:56:09.310Z,5.11
2022-10-16T18:01:41.185Z,5.11
2022-10-16T18:12:44.954Z,5.08
2022-10-16T18:18:17.036Z,5.05
2022-10-16T18:23:51.714Z,5.05
2022-10-16T18:29:20.731Z,5.01
2022-10-16T18:34:53.031Z,5.01
2022-10-16T18:40:25.171Z,4.98
2022-10-16T18:45:56.860Z,4.98
2022-10-16T18:51:28.338Z,4.98
2022-10-16T18:57:00.142Z,4.95
2022-10-16T19:02:32.079Z,4.95
2022-10-16T19:08:04.413Z,4.91
2022-10-16T19:13:36.193Z,4.91
2022-10-16T19:19:08.037Z,4.88
2022-10-16T19:24:40.035Z,4.84
2022-10-16T19:38:04.463Z,4.81
2022-10-16T19:43:36.363Z,4.81
2022-10-16T19:49:07.951Z,4.78
2022-10-16T19:54:39.535Z,4.74
2022-10-16T20:00:12.821Z,4.78
2022-10-16T20:05:44.637Z,4.71
2022-10-16T20:11:16.582Z,4.71
2022-10-16T20:16:48.383Z,4.71
2022-10-16T20:22:20.415Z,4.71
2022-10-16T20:27:52.094Z,4.67
2022-10-16T20:33:23.968Z,4.67
2022-10-16T20:38:55.876Z,4.67
2022-10-16T20:44:27.891Z,4.67
2022-10-16T20:49:59.354Z,4.67
2022-10-16T20:55:31.133Z,4.67
2022-10-16T21:01:02.997Z,4.64
2022-10-16T21:06:34.905Z,4.64
2022-10-16T21:12:06.529Z,4.64
2022-10-16T21:17:38.332Z,4.61
2022-10-16T21:23:10.046Z,4.61
2022-10-16T21:28:41.849Z,4.57
2022-10-16T21:34:13.783Z,4.57
2022-10-16T21:45:17.417Z,4.57
2022-10-16T21:50:49.122Z,4.57
2022-10-16T21:56:20.991Z,4.54
2022-10-16T22:01:52.781Z,4.54
2022-10-16T22:07:24.702Z,4.54
2022-10-16T22:12:56.122Z,4.54
2022-10-16T22:18:28.147Z,4.54
2022-10-16T22:23:59.789Z,4.54
2022-10-16T22:29:31.610Z,4.50
2022-10-16T22:35:03.738Z,4.50
2022-10-16T22:40:36.026Z,4.50
2022-10-16T22:46:08.320Z,4.50
2022-10-16T22:51:40.393Z,4.47
2022-10-16T22:57:12.361Z,4.47
2022-10-16T23:02:44.730Z,4.47
2022-10-16T23:08:16.932Z,4.44
2022-10-16T23:13:49.021Z,4.44
2022-10-16T23:19:20.775Z,4.44
2022-10-16T23:24:52.552Z,4.44
2022-10-16T23:30:24.221Z,4.44
2022-10-16T23:35:56.217Z,4.40
2022-10-16T23:41:27.985Z,4.40
2022-10-16T23:47:00.094Z,4.40
2022-10-16T23:52:33.906Z,4.40
2022-10-16T23:58:05.819Z,4.40
