createdAt,value
2023-02-03T11:49:48.036Z,131.05
2023-02-03T11:53:02.072Z,129.30
2023-02-03T11:55:45.132Z,128.63
2023-02-03T11:58:30.639Z,131.55
2023-02-03T12:01:03.438Z,127.75
2023-02-03T12:03:49.116Z,133.43
2023-02-03T12:06:29.684Z,134.60
2023-02-03T12:09:33.148Z,145.02
2023-02-03T12:12:33.833Z,131.07
2023-02-03T12:15:18.487Z,136.23
2023-02-03T12:18:09.557Z,134.77
2023-02-03T12:21:00.257Z,135.38
2023-02-03T12:23:51.631Z,139.00
2023-02-03T12:26:25.216Z,140.43
2023-02-03T12:29:19.795Z,141.20
2023-02-03T12:32:04.228Z,139.50
2023-02-03T12:34:39.247Z,135.18
2023-02-03T12:37:12.742Z,137.25
2023-02-03T12:40:04.891Z,140.90
2023-02-03T12:42:38.786Z,135.70
2023-02-03T12:45:13.265Z,141.38
2023-02-03T12:47:50.573Z,136.43
2023-02-03T12:50:21.646Z,140.18
2023-02-03T12:52:56.095Z,139.85
2023-02-03T12:55:22.874Z,136.23
2023-02-03T12:58:00.208Z,141.18
2023-02-03T13:00:47.803Z,139.88
2023-02-03T13:03:24.279Z,137.35
2023-02-03T13:06:11.902Z,135.02
2023-02-03T13:08:51.577Z,133.88
2023-02-03T13:11:52.052Z,128.48
2023-02-03T13:14:28.220Z,134.43
2023-02-03T13:17:01.659Z,140.50
2023-02-03T13:19:40.270Z,137.05
2023-02-03T13:22:15.178Z,135.32
2023-02-03T13:24:46.636Z,140.52
2023-02-03T13:27:49.947Z,140.52
2023-02-03T13:30:46.099Z,144.07
2023-02-03T13:33:40.408Z,143.35
2023-02-03T13:36:38.517Z,139.02
2023-02-03T13:39:24.390Z,145.77
2023-02-03T13:41:55.373Z,142.52
2023-02-03T13:44:29.421Z,144.75
2023-02-03T13:47:00.295Z,143.38
2023-02-03T13:49:33.654Z,137.38
2023-02-03T13:52:00.948Z,137.77
2023-02-03T13:54:35.939Z,139.68
2023-02-03T13:57:05.741Z,134.57
2023-02-03T13:59:38.754Z,139.57
2023-02-03T14:02:24.390Z,140.43
2023-02-03T14:04:56.853Z,134.50
2023-02-03T14:07:35.255Z,137.50
2023-02-03T14:10:20.238Z,142.63
2023-02-03T14:12:49.757Z,133.50
2023-02-03T14:15:21.847Z,135.70
2023-02-03T14:17:48.596Z,135.30
2023-02-03T14:20:27.507Z,132.80
2023-02-03T14:23:06.279Z,134.70
2023-02-03T14:25:40.985Z,139.70
2023-02-03T14:28:11.389Z,136.43
2023-02-03T14:31:03.045Z,133.50
2023-02-03T14:33:58.686Z,130.88
2023-02-03T14:36:35.155Z,136.43
2023-02-03T14:39:20.012Z,134.65
2023-02-03T14:41:52.781Z,132.25
2023-02-03T14:44:28.722Z,127.22
2023-02-03T14:47:32.313Z,132.27
2023-02-03T14:50:22.492Z,130.43
2023-02-03T14:53:28.345Z,131.02
2023-02-03T14:55:58.366Z,128.65
2023-02-03T14:58:31.150Z,130.73
2023-02-03T15:00:59.109Z,129.07
2023-02-03T15:03:30.124Z,134.25
2023-02-03T15:06:06.133Z,130.27
2023-02-03T15:08:42.989Z,132.63
2023-02-03T15:11:27.048Z,125.88
2023-02-03T15:13:55.944Z,126.50
2023-02-03T15:16:24.595Z,122.53
2023-02-03T15:19:07.310Z,121.93
2023-02-03T15:21:42.397Z,124.95
2023-02-03T15:24:19.584Z,127.70
2023-02-03T15:26:48.685Z,127.20
2023-02-03T15:29:28.889Z,126.07
2023-02-03T15:32:05.499Z,120.72
2023-02-03T15:34:41.724Z,120.70
2023-02-03T15:37:34.146Z,128.88
2023-02-03T15:40:09.701Z,126.00
2023-02-03T15:42:43.254Z,121.60
2023-02-03T15:45:31.729Z,121.55
2023-02-03T15:48:17.445Z,127.55
2023-02-03T15:50:53.238Z,118.57
2023-02-03T15:53:45.344Z,119.22
2023-02-03T15:56:23.259Z,118.00
2023-02-03T15:58:50.616Z,122.97
2023-02-03T16:01:23.399Z,123.40
2023-02-03T16:03:53.048Z,130.23
2023-02-03T16:06:30.437Z,127.55
2023-02-03T16:08:59.581Z,131.15
2023-02-03T16:11:37.384Z,134.07
2023-02-03T16:14:10.699Z,128.35
2023-02-03T16:16:47.179Z,129.52
2023-02-03T16:19:23.519Z,131.00
2023-02-03T16:21:50.294Z,130.63
2023-02-03T16:24:42.562Z,137.18
2023-02-03T16:27:27.407Z,141.50
2023-02-03T16:30:33.151Z,141.02
2023-02-03T16:33:27.463Z,146.57
2023-02-03T16:36:17.193Z,140.73
2023-02-03T16:39:06.952Z,135.40
2023-02-03T16:41:54.332Z,126.60
2023-02-03T16:44:42.067Z,133.20
2023-02-03T16:47:45.488Z,135.95
2023-02-03T16:50:38.724Z,115.43
2023-02-03T16:53:11.223Z,123.80
2023-02-03T16:55:38.037Z,124.03
2023-02-03T16:58:04.831Z,119.95
2023-02-03T17:00:34.668Z,124.43
2023-02-03T17:03:04.768Z,132.00
2023-02-03T17:05:32.013Z,134.75
2023-02-03T17:07:58.966Z,130.98
2023-02-03T17:10:28.539Z,133.15
2023-02-03T17:12:55.312Z,131.48
2023-02-03T17:15:22.106Z,136.70
2023-02-03T17:17:48.863Z,132.60
2023-02-03T17:20:15.904Z,132.68
2023-02-03T17:22:42.661Z,133.88
2023-02-03T17:25:09.640Z,131.52
2023-02-03T17:27:36.537Z,133.45
2023-02-03T17:30:04.377Z,136.20
2023-02-03T17:32:31.309Z,138.40
2023-02-03T17:35:00.547Z,142.75
2023-02-03T17:37:27.483Z,139.27
2023-02-03T17:53:40.166Z,125.78
2023-02-03T17:56:12.556Z,136.15
2023-02-03T17:58:41.152Z,139.63
2023-02-03T18:01:19.699Z,137.15
2023-02-03T18:03:48.481Z,143.55
2023-02-03T18:06:18.075Z,126.10
2023-02-03T18:08:45.794Z,128.50
2023-02-03T18:11:13.838Z,136.90
2023-02-03T18:13:43.228Z,135.63
2023-02-03T18:16:15.282Z,132.23
2023-02-03T18:18:43.556Z,136.20
2023-02-03T18:21:12.895Z,133.80
2023-02-03T18:23:40.522Z,139.27
2023-02-03T18:26:09.788Z,142.57
2023-02-03T18:28:37.976Z,140.80
2023-02-03T18:31:10.100Z,141.82
2023-02-03T18:33:38.031Z,142.85
2023-02-03T18:36:05.845Z,137.98
2023-02-03T18:38:34.508Z,128.65
2023-02-03T18:41:09.734Z,131.45
2023-02-03T18:43:36.548Z,134.23
2023-02-03T18:46:09.607Z,139.65
2023-02-03T18:48:36.831Z,143.65
2023-02-03T18:51:07.341Z,145.18
2023-02-03T18:53:34.094Z,139.63
2023-02-03T18:56:00.909Z,136.43
2023-02-03T18:58:28.302Z,137.60
2023-02-03T19:00:59.032Z,141.32
2023-02-03T19:03:26.777Z,146.18
2023-02-03T19:05:54.307Z,144.77
2023-02-03T19:08:21.130Z,143.50
2023-02-03T19:10:51.931Z,139.40
2023-02-03T19:13:19.909Z,137.88
2023-02-03T19:15:49.273Z,129.52
2023-02-03T19:18:16.574Z,130.32
2023-02-03T19:20:44.282Z,133.15
2023-02-03T19:23:14.609Z,139.80
2023-02-03T19:25:41.499Z,144.25
2023-02-03T19:28:17.369Z,141.27
2023-02-03T19:30:45.006Z,140.02
2023-02-03T19:33:12.405Z,145.88
2023-02-03T19:35:39.468Z,147.55
2023-02-03T19:38:06.271Z,147.32
2023-02-03T19:40:33.442Z,147.63
2023-02-03T19:43:00.560Z,146.38
2023-02-03T19:45:27.553Z,144.40
2023-02-03T19:47:54.300Z,145.73
2023-02-03T19:50:21.077Z,146.82
2023-02-03T19:52:49.149Z,145.82
2023-02-03T19:55:18.724Z,146.82
2023-02-03T19:57:45.543Z,149.52
2023-02-03T20:00:13.412Z,146.20
2023-02-03T20:02:43.768Z,144.43
2023-02-03T20:05:11.080Z,143.88
2023-02-03T20:07:38.030Z,140.13
2023-02-03T20:10:05.057Z,135.60
2023-02-03T20:12:32.191Z,139.85
2023-02-03T20:15:01.361Z,136.68
2023-02-03T20:17:29.006Z,132.88
2023-02-03T20:19:56.096Z,135.18
2023-02-03T20:22:23.099Z,136.40
2023-02-03T20:24:49.925Z,134.07
2023-02-03T20:27:17.905Z,136.57
2023-02-03T20:29:44.946Z,135.95
2023-02-03T20:32:11.965Z,135.95
2023-02-03T20:34:39.568Z,131.35
2023-02-03T20:37:08.020Z,133.23
2023-02-03T20:39:35.238Z,128.50
2023-02-03T20:42:02.131Z,133.68
2023-02-03T20:44:28.953Z,129.85
2023-02-03T20:46:56.026Z,127.35
2023-02-03T20:49:22.886Z,133.52
2023-02-03T20:51:49.695Z,129.88
2023-02-03T20:54:21.620Z,128.32
2023-02-03T20:56:48.865Z,125.70
2023-02-03T20:59:19.924Z,126.72
2023-02-03T21:01:47.270Z,127.53
2023-02-03T21:04:34.146Z,122.60
2023-02-03T21:07:06.574Z,123.93
2023-02-03T21:09:33.325Z,124.20
2023-02-03T21:12:01.497Z,122.57
2023-02-03T21:14:38.589Z,120.07
2023-02-03T21:17:15.692Z,123.97
2023-02-03T21:19:42.626Z,120.47
2023-02-03T21:22:24.332Z,125.65
