createdAt,value
2023-01-07T00:03:01.340Z,100.00
2023-01-07T00:08:04.106Z,100.00
2023-01-07T00:13:08.025Z,100.00
2023-01-07T00:18:10.555Z,100.00
2023-01-07T00:23:13.091Z,100.00
2023-01-07T00:28:16.980Z,100.00
2023-01-07T00:33:21.519Z,100.00
2023-01-07T00:38:24.354Z,100.00
2023-01-07T00:43:28.780Z,100.00
2023-01-07T00:48:31.439Z,100.00
2023-01-07T00:53:33.968Z,100.00
2023-01-07T00:58:38.488Z,100.00
2023-01-07T01:03:41.997Z,100.00
2023-01-07T01:08:45.948Z,100.00
2023-01-07T01:13:49.866Z,100.00
2023-01-07T01:18:53.669Z,100.00
2023-01-07T01:23:56.623Z,100.00
2023-01-07T01:29:00.538Z,100.00
2023-01-07T01:34:03.610Z,100.00
2023-01-07T01:39:06.716Z,100.00
2023-01-07T01:44:36.512Z,100.00
2023-01-07T01:49:46.059Z,100.00
2023-01-07T01:54:51.982Z,100.00
2023-01-07T01:59:57.226Z,100.00
2023-01-07T02:11:55.289Z,100.00
2023-01-07T02:17:11.168Z,100.00
2023-01-07T02:22:26.790Z,100.00
2023-01-07T08:29:32.572Z,100.00
2023-01-07T08:34:36.730Z,100.00
2023-01-07T08:39:39.677Z,100.00
2023-01-07T08:44:43.953Z,100.00
2023-01-07T08:49:47.104Z,100.00
2023-01-07T08:54:50.526Z,100.00
2023-01-07T08:59:54.768Z,100.00
2023-01-07T09:04:57.677Z,100.00
2023-01-07T09:10:00.405Z,100.00
2023-01-07T09:15:06.003Z,100.00
2023-01-07T09:20:10.047Z,100.00
2023-01-07T09:25:12.920Z,100.00
2023-01-07T09:30:17.973Z,100.00
2023-01-07T09:35:20.747Z,100.00
2023-01-07T09:40:30.036Z,100.00
2023-01-07T09:45:37.779Z,100.00
2023-01-07T09:50:52.951Z,100.00
2023-01-07T09:56:11.106Z,100.00
2023-01-07T10:01:30.128Z,100.00
2023-01-07T10:06:54.967Z,100.00
2023-01-07T10:12:07.292Z,100.00
2023-01-07T10:17:26.278Z,100.00
2023-01-07T10:29:21.687Z,100.00
2023-01-07T10:34:31.380Z,100.00
2023-01-07T10:39:48.390Z,100.00
2023-01-07T10:45:19.062Z,100.00
2023-01-07T10:50:45.246Z,100.00
2023-01-07T10:55:57.778Z,100.00
2023-01-07T11:01:01.119Z,100.00
2023-01-07T11:06:21.253Z,100.00
2023-01-07T11:11:25.862Z,100.00
2023-01-07T11:16:50.175Z,100.00
2023-01-07T11:28:55.951Z,100.00
2023-01-07T11:34:01.652Z,100.00
2023-01-07T11:46:20.443Z,100.00
2023-01-07T11:51:25.665Z,100.00
2023-01-07T11:56:30.608Z,100.00
2023-01-07T12:01:43.592Z,100.00
2023-01-07T12:06:51.967Z,100.00
2023-01-07T12:12:02.439Z,100.00
2023-01-07T12:17:16.035Z,100.00
2023-01-07T12:22:29.377Z,100.00
2023-01-07T12:27:42.401Z,100.00
2023-01-07T12:32:56.237Z,100.00
2023-01-07T12:38:04.935Z,100.00
2023-01-07T12:43:15.330Z,100.00
2023-01-07T12:48:27.042Z,100.00
2023-01-07T12:53:37.727Z,100.00
2023-01-07T12:58:47.075Z,100.00
2023-01-07T13:04:02.353Z,100.00
2023-01-07T13:09:17.010Z,97.18
2023-01-07T13:14:26.059Z,99.56
2023-01-07T13:19:30.289Z,97.34
2023-01-07T13:24:55.639Z,95.59
2023-01-07T13:30:17.423Z,96.74
2023-01-07T13:35:36.628Z,97.65
2023-01-07T13:41:01.499Z,97.61
2023-01-07T13:46:10.022Z,97.98
2023-01-07T13:51:25.827Z,96.67
2023-01-07T13:56:33.371Z,97.71
2023-01-07T14:02:11.600Z,97.41
2023-01-07T14:07:19.082Z,97.94
2023-01-07T14:12:40.495Z,98.04
2023-01-07T14:17:56.719Z,97.97
2023-01-07T14:23:09.224Z,100.00
2023-01-07T14:28:36.721Z,98.69
2023-01-07T14:33:48.063Z,99.12
2023-01-07T14:39:30.231Z,99.15
2023-01-07T14:44:33.211Z,100.00
2023-01-07T14:49:58.249Z,100.00
2023-01-07T14:55:30.777Z,100.00
2023-01-07T15:00:58.657Z,100.00
2023-01-07T15:06:19.105Z,100.00
2023-01-07T15:11:43.499Z,100.00
2023-01-07T15:16:50.140Z,100.00
2023-01-07T15:22:07.897Z,100.00
2023-01-07T15:27:20.349Z,100.00
2023-01-07T15:32:40.214Z,100.00
2023-01-07T15:37:49.637Z,100.00
2023-01-07T15:42:59.925Z,100.00
2023-01-07T15:48:07.750Z,100.00
2023-01-07T15:53:32.927Z,100.00
2023-01-07T15:58:46.148Z,100.00
2023-01-07T16:03:54.799Z,100.00
2023-01-07T16:09:01.064Z,100.00
2023-01-07T16:14:14.788Z,100.00
2023-01-07T16:19:20.049Z,100.00
2023-01-07T16:24:23.147Z,100.00
2023-01-07T16:29:30.594Z,100.00
2023-01-07T16:34:53.508Z,100.00
2023-01-07T16:39:59.496Z,100.00
2023-01-07T16:45:15.322Z,100.00
2023-01-07T16:50:39.398Z,100.00
2023-01-07T16:55:53.185Z,100.00
2023-01-07T17:01:04.563Z,100.00
2023-01-07T17:06:08.613Z,100.00
2023-01-07T17:11:21.244Z,100.00
2023-01-07T17:16:35.006Z,100.00
2023-01-07T17:21:43.286Z,100.00
2023-01-07T17:26:47.123Z,100.00
2023-01-07T17:31:52.210Z,100.00
2023-01-07T17:36:55.181Z,100.00
2023-01-07T17:42:15.865Z,100.00
2023-01-07T17:47:22.223Z,100.00
2023-01-07T17:52:25.079Z,100.00
2023-01-07T17:57:27.819Z,100.00
2023-01-07T18:02:43.211Z,100.00
2023-01-07T18:07:51.425Z,100.00
2023-01-07T18:13:00.139Z,100.00
2023-01-07T18:18:04.268Z,100.00
2023-01-07T18:23:11.019Z,100.00
2023-01-07T18:28:13.984Z,100.00
2023-01-07T18:33:18.704Z,100.00
2023-01-07T18:38:21.473Z,100.00
2023-01-07T18:43:24.538Z,100.00
2023-01-07T18:48:28.710Z,100.00
2023-01-07T18:53:31.817Z,100.00
2023-01-07T18:58:35.011Z,100.00
2023-01-07T19:03:41.463Z,100.00
2023-01-07T19:08:44.840Z,100.00
2023-01-07T19:13:48.868Z,100.00
2023-01-07T19:18:54.004Z,100.00
2023-01-07T19:23:57.291Z,100.00
2023-01-07T19:29:01.129Z,100.00
2023-01-07T19:34:06.441Z,100.00
2023-01-07T19:39:12.958Z,100.00
2023-01-07T19:44:18.266Z,100.00
2023-01-07T19:49:34.405Z,100.00
2023-01-07T19:54:37.893Z,100.00
2023-01-07T19:59:40.857Z,100.00
2023-01-07T20:04:45.415Z,100.00
2023-01-07T20:09:48.954Z,100.00
2023-01-07T20:14:51.843Z,100.00
2023-01-07T20:19:59.371Z,100.00
2023-01-07T20:25:02.281Z,100.00
2023-01-07T20:30:06.629Z,100.00
2023-01-07T20:35:11.950Z,100.00
2023-01-07T20:40:15.693Z,100.00
2023-01-07T20:45:19.984Z,100.00
2023-01-07T20:50:24.573Z,100.00
2023-01-07T20:55:28.832Z,100.00
2023-01-07T21:00:34.012Z,100.00
2023-01-07T21:05:41.373Z,100.00
2023-01-07T21:10:46.996Z,100.00
2023-01-07T21:15:50.701Z,100.00
2023-01-07T21:20:57.210Z,100.00
2023-01-07T21:26:07.158Z,100.00
2023-01-07T21:31:13.201Z,100.00
2023-01-07T21:36:40.838Z,100.00
2023-01-07T21:41:47.439Z,100.00
2023-01-07T21:46:57.892Z,100.00
2023-01-07T21:52:02.988Z,100.00
2023-01-07T21:57:07.283Z,100.00
2023-01-07T22:02:19.298Z,100.00
2023-01-07T22:07:30.002Z,100.00
2023-01-07T22:12:36.112Z,100.00
2023-01-07T22:17:42.569Z,100.00
2023-01-07T22:22:46.996Z,100.00
2023-01-07T22:27:50.259Z,100.00
2023-01-07T22:32:54.387Z,100.00
2023-01-07T22:38:01.785Z,100.00
2023-01-07T22:43:07.555Z,100.00
2023-01-07T22:48:14.022Z,100.00
2023-01-07T22:53:18.710Z,100.00
2023-01-07T22:58:21.750Z,100.00
2023-01-07T23:03:25.756Z,100.00
2023-01-07T23:08:30.128Z,100.00
2023-01-07T23:13:34.768Z,100.00
